Search for name: «Teresa». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
TERESA ELVIRA,W,11,000
TERESA LEONOR,W,11,000
TERESA ROSARIO,W,11,000
ALEJANDRA TERESA,W,10,000
ANGELA TERESA,W,10,000
CECILIA TERESA,W,10,000
GEMMA TERESA,W,10,000
MARINA TERESA,W,10,000
RAQUEL TERESA,W,10,000
SANTA TERESA,W,10,000
SARA TERESA,W,10,000
TERESA ANGELES,W,10,000
TERESA DEL NIÑO JESU,W,10,000
CAROLINA TERESA,W,9,000
MARGARITA TERESA,W,9,000
TERESA INES,W,9,000
TERESA LOURDES,W,9,000
TERESA MAGDALENA,W,9,000
TERESA NIEVES,W,9,000
VIRGINIA TERESA,W,9,000
ADRIANA TERESA,W,8,000
BLANCA TERESA,W,8,000
ELVIRA TERESA,W,8,000
JOAQUINA TERESA,W,8,000
LILIANA TERESA,W,8,000
LOURDES TERESA,W,8,000
MARIA TERESA DE JESU,W,8,000
MARTHA TERESA,W,8,000
NORMA TERESA,W,8,000
TERESA ALEXANDRA,W,8,000
TERESA ANA,W,8,000
TERESA ANGELA,W,8,000
TERESA ASUNCION,W,8,000
TERESA CECILIA,W,8,000
TERESA ELIZABETH,W,8,000
TERESA LUCIA,W,8,000
TERESA MARTA,W,8,000
VICTORIA TERESA,W,8,000
BEATRIZ TERESA,W,7,000
CARLA TERESA,W,7,000
CATALINA TERESA,W,7,000
CONCEPCION TERESA,W,7,000
ESTER TERESA,W,7,000
GEMA TERESA,W,7,000
NELLY TERESA,W,7,000
NOELIA TERESA,W,7,000
TERESA AMELIA,W,7,000
TERESA CONCEPCION,W,7,000
TERESA DEL ROSARIO,W,7,000
TERESA EUGENIA,W,7,000
TERESA GLORIA,W,7,000
TERESA JUANA,W,7,000
TERESA LUISA,W,7,000
TERESA RAQUEL,W,7,000
TERESA YOLANDA,W,7,000
VERONICA TERESA,W,7,000
ANA MARIA TERESA,W,6,000
EMILIA TERESA,W,6,000
ESTHER TERESA,W,6,000
GABRIELA TERESA,W,6,000
IRENE TERESA,W,6,000
IRMA TERESA,W,6,000
MANUELA TERESA,W,6,000
MARIA TERESA ISABEL,W,6,000
MIREIA TERESA,W,6,000
RAMONA TERESA,W,6,000
ROSARIO TERESA,W,6,000
TERESA CAROLINA,W,6,000
TERESA CLARA,W,6,000
TERESA ENCARNACION,W,6,000
TERESA INMACULADA,W,6,000
TERESA MATILDE,W,6,000
ARACELI TERESA,W,5,000
BEATA TERESA,W,5,000
DANIELA TERESA,W,5,000
DELIA TERESA,W,5,000
EWA TERESA,W,5,000
GRACIELA TERESA,W,5,000
HILDA TERESA,W,5,000
JOHANNA TERESA,W,5,000
JUDITH TERESA,W,5,000
LILIA TERESA,W,5,000
LUZ TERESA,W,5,000
MABEL TERESA,W,5,000
MARIA TERESA JOSEFA,W,5,000
MARIA TERESA MONTSERRAT,W,5,000
MARIA TERESA ROSA,W,5,000
MARIELA TERESA,W,5,000
MARTINA TERESA,W,5,000
PAOLA TERESA,W,5,000
TERESA ALICIA,W,5,000
TERESA ANN,W,5,000
TERESA DE JESU,W,5,000
TERESA DEL JESUS,W,5,000
TERESA EMILIA,W,5,000
TERESA ESPERANZA,W,5,000
TERESA ESTER,W,5,000
TERESA MANUELA,W,5,000
TERESA MARINA,W,5,000
TERESA NATALIA,W,5,000
TERESA OLGA,W,5,000
ALEXANDRA TERESA,W,4,000
AMELIA TERESA,W,4,000
AMPARO TERESA,W,4,000
ANGELES TERESA,W,4,000
ARIADNA TERESA,W,4,000
BALBINA TERESA,W,4,000
BELEN TERESA,W,4,000
DORA TERESA,W,4,000
ELVIA TERESA,W,4,000
EMMA TERESA,W,4,000
FLORA TERESA,W,4,000
GRACIA TERESA,W,4,000
INGRID TERESA,W,4,000
JENNY TERESA,W,4,000
JOANA TERESA,W,4,000
JOSEFINA TERESA,W,4,000
KATARZYNA TERESA,W,4,000
LAIA TERESA,W,4,000
MARIA TERESA ANTONIA,W,4,000
MERCE TERESA,W,4,000
MILAGROS TERESA,W,4,000
NOEMI TERESA,W,4,000
ROSALIA TERESA,W,4,000
TERESA ADELA,W,4,000
TERESA ALEJANDRA,W,4,000
TERESA AMPARO,W,4,000
TERESA ANGÈLICA/TERESA ANGÉLICA,W,4,000
TERESA AURORA,W,4,000
TERESA BARBARA,W,4,000
TERESA BLANCA,W,4,000
TERESA CONCEPCIO,W,4,000
TERESA DE LOS ANGELES,W,4,000
TERESA ELISABETH,W,4,000
TERESA ENCARNA,W,4,000
TERESA ESTHER,W,4,000
TERESA GEORGINA,W,4,000
TERESA GUADALUPE,W,4,000
TERESA LUZ,W,4,000
TERESA MARLENE,W,4,000
TERESA MERCE,W,4,000
TERESA NIÑO JESUS,W,4,000
TERESA REGINA,W,4,000
TERESA SOLEDAD,W,4,000
TERESA SUSANA,W,4,000
VALERIA TERESA,W,4,000
VANESSA TERESA,W,4,000
VILMA TERESA,W,4,000
YSABEL TERESA,W,4,000
With the search particle (1),W,14,000
MARIATERESA,W,14,000

