Búsqueda de nombre: «LUCIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
AMANDA LUCIA;M;14;0,00
JUANA LUCIA;M;14;0,00
LUCÍA CARMEN;M;14;0,00
LUCÍA SOLEDAD;M;14;0,00
CLARA LUCIA;M;13;0,00
LUCÍA ANA;M;13;0,00
LUCIA DEL PILAR;M;13;0,00
LUCIA ESTHER;M;13;0,00
LUCIA MONTSERRAT;M;13;0,00
ALMA LUCÍA;M;12;0,00
CAROLINA LUCIA;M;12;0,00
DANIELA LUCIA;M;12;0,00
DANNA LUCIA;M;12;0,00
LUCÍA DANIELA;M;12;0,00
LUCÍA MARGARITA;M;12;0,00
LUCÍA VERÓNICA;M;12;0,00
VALÈRIA LUCÍA/VALERIA LUCÍA;M;12;0,00
VERÓNICA LUCÍA;M;12;0,00
ROSA LUCÍA;M;11;0,00
VICTORIA LUCIA;M;11;0,00
BERTHA LUCIA;M;10;0,00
CRISTINA LUCIA;M;10;0,00
ERIKA LUCIA;M;10;0,00
FLORENCIA LUCIA;M;10;0,00
ISABEL LUCIA;M;10;0,00
JESSICA LUCIA;M;10;0,00
JOSEFA LUCIA;M;10;0,00
LUCIA FRANCISCA;M;10;0,00
LUCIA JOSEFINA;M;10;0,00
LUCIA NATALIA;M;10;0,00
MARINA LUCÍA;M;10;0,00
NORMA LUCIA;M;10;0,00
SILVIA LUCIA;M;10;0,00
AINHOA LUCIA;M;9;0,00
ALEJANDRA LUCIA;M;9;0,00
GABRIELA LUCIA;M;9;0,00
INÉS LUCÍA;M;9;0,00
LUCIA ANTONIA;M;9;0,00
LUCIA CAMILA;M;9;0,00
LUCÍA DE LOS ÁNGELES;M;9;0,00
LUCÍA MARINA;M;9;0,00
LUCÍA RAQUEL;M;9;0,00
MARTINA LUCIA;M;9;0,00
ANGELICA LUCIA;M;8;0,00
ARIANA LUCÍA;M;8;0,00
ELENA LUCÍA;M;8;0,00
ELIANA LUCIA;M;8;0,00
FRANCISCA LUCIA;M;8;0,00
IRENE LUCÍA;M;8;0,00
LUCIA ANGELICA;M;8;0,00
LUCIA CAROLINA;M;8;0,00
LUCIA ESPERANZA;M;8;0,00
LUCIA HELENA;M;8;0,00
LUCIA VIRGINIA;M;8;0,00
MARA LUCIA;M;8;0,00
SAMANTHA LUCÍA;M;8;0,00
SANTA LUCIA;M;8;0,00
TERESA LUCIA;M;8;0,00
YOLANDA LUCÍA;M;8;0,00
ANTONELLA LUCIA;M;7;0,00
ARIADNA LUCIA;M;7;0,00
BARBARA LUCIA;M;7;0,00
BIANCA LUCIA;M;7;0,00
ELSA LUCIA;M;7;0,00
EMILIA LUCÍA;M;7;0,00
FATIMA LUCIA;M;7;0,00
GLADYS LUCIA;M;7;0,00
JENNIFER LUCÍA;M;7;0,00
JULIETA LUCÍA;M;7;0,00
LIDIA LUCIA;M;7;0,00
LOURDES LUCÍA;M;7;0,00
LUCIA DOLORES;M;7;0,00
LUCIA MAGDALENA;M;7;0,00
MARCELA LUCIA;M;7;0,00
VALENTINA LUCIA;M;7;0,00
AIDA LUCIA;M;6;0,00
AMPARO LUCIA;M;6;0,00
DORA LUCIA;M;6;0,00
ESTHER LUCIA;M;6;0,00
JENNY LUCIA;M;6;0,00
KARLA LUCIA;M;6;0,00
LAIA LUCÍA;M;6;0,00
LUCÍA ADRIANA;M;6;0,00
LUCÍA ANDREA;M;6;0,00
LUCIA CATALINA;M;6;0,00
LUCIA CONCEPCION;M;6;0,00
LUCIA DE JESUS;M;6;0,00
LUCIA EUGENIA;M;6;0,00
LUCÍA FÀTIMA/LUCÍA FÁTIMA;M;6;0,00
LUCÍA GENOVEVA;M;6;0,00
LUCÍA PAOLA;M;6;0,00
LUCIA PATRÍCIA/LUCÍA PATRICIA;M;6;0,00
MARGARITA LUCIA;M;6;0,00
MAYRA LUCIA;M;6;0,00
MIHAELA LUCIA;M;6;0,00
NURIA LUCIA;M;6;0,00
PILAR LUCIA;M;6;0,00
REGINA LUCIA;M;6;0,00
SARAH LUCIA;M;6;0,00
AINA LUCÍA;M;5;0,00
ALICIA LUCIA;M;5;0,00
AMALIA LUCIA;M;5;0,00
AYDA LUCIA;M;5;0,00
BELÉN LUCÍA;M;5;0,00
BRENDA LUCIA;M;5;0,00
CHLOE LUCIA;M;5;0,00
DANA LUCIA;M;5;0,00
DAYANA LUCIA;M;5;0,00
DOLORES LUCIA;M;5;0,00
FANNY LUCIA;M;5;0,00
FERNANDA LUCIA;M;5;0,00
HILDA LUCIA;M;5;0,00
IRMA LUCIA;M;5;0,00
JANNETH LUCIA;M;5;0,00
JOANA LUCIA;M;5;0,00
KAREN LUCIA;M;5;0,00
LUCIA ALTAGRACIA;M;5;0,00
LUCIA DE FATIMA;M;5;0,00
LUCIA EDITH;M;5;0,00
LUCIA ELIZABET;M;5;0,00
LUCIA FLORENCIA;M;5;0,00
LUCÍA LEONOR;M;5;0,00
LUCÍA MANUELA;M;5;0,00
LUCIA MARIANA;M;5;0,00
LUCÍA MICAELA;M;5;0,00
LUCIA MILAGROS;M;5;0,00
LUCIA OTILIA;M;5;0,00
LUCIA RAMONA;M;5;0,00
LUCIA SANDRA;M;5;0,00
LUCIA TRINIDAD;M;5;0,00
MARIELA LUCIA;M;5;0,00
MICAELA LUCIA;M;5;0,00
MIRIAM LUCIA;M;5;0,00
MONTSERRAT LUCIA;M;5;0,00
NANCY LUCIA;M;5;0,00
NOÈLIA LUCÍA/NOELIA LUCÍA;M;5;0,00
SHEILA LUCIA;M;5;0,00
ZOE LUCIA;M;5;0,00
ADA LUCIA;M;4;0,00
AINOHA LUCIA;M;4;0,00
ALEXANDRA LUCIA;M;4;0,00
ANITA LUCIA;M;4;0,00
AURA LUCIA;M;4;0,00
BEATRIZ LUCIA;M;4;0,00
CECILIA LUCIA;M;4;0,00
DORIS LUCIA;M;4;0,00
EDNA LUCIA;M;4;0,00
ESPERANZA LUCIA;M;4;0,00
GEMMA LUCIA;M;4;0,00
GRACIELA LUCIA;M;4;0,00
ISABELLA LUCIA;M;4;0,00
JOHANA LUCIA;M;4;0,00
JOSE LUCIA;H;4;0,00
LILIANA LUCIA;M;4;0,00
LUCIA AGUSTINA;M;4;0,00
LUCÍA AINHOA;M;4;0,00
LUCÍA ANAHI;M;4;0,00
LUCÍA ÁNGELA;M;4;0,00
LUCIA AYELEN;M;4;0,00
LUCIA DE LA CARIDAD;M;4;0,00
LUCÍA DEL VALLE;M;4;0,00
LUCIA ELISABETH;M;4;0,00
LUCIA ELVIRA;M;4;0,00
LUCIA EMILIA;M;4;0,00
LUCIA EVA;M;4;0,00
LUCIA GRACIELA;M;4;0,00
LUCÍA JOSÉ;M;4;0,00
LUCIA JOSEFA;M;4;0,00
LUCIA MABEL;M;4;0,00
LUCIA MACARENA;M;4;0,00
LUCÍA MALENA;M;4;0,00
LUCIA MARTINA;M;4;0,00
LUCIA NANCY;M;4;0,00
LUCIA NATIVIDAD;M;4;0,00
LUCIA NICOLE;M;4;0,00
LUCIA PAULA;M;4;0,00
LUCIA ROSARIO;M;4;0,00
LUCIA ROXANA;M;4;0,00
LUCÍA STEPHANIE;M;4;0,00
LUCIA VALÈRIA/LUCÍA VALERIA;M;4;0,00
LUCIA VANESSA;M;4;0,00
LUCÍA VIVIANA;M;4;0,00
MAGDA LUCIA;M;4;0,00
MAIA LUCIA;M;4;0,00
MIA LUCIA;M;4;0,00
PIEDAD LUCIA;M;4;0,00
RAMONA LUCIA;M;4;0,00
RAQUEL LUCIA;M;4;0,00
ROSSANA LUCIA;M;4;0,00
SHIRLEY LUCIA;M;4;0,00
SOFÍA LUCÍA;M;4;0,00
TANIA LUCIA;M;4;0,00
Con la partícula buscada (99);H/M;2569;0,33
LUCIANO;H;858;0,22
LUCIANA;M;684;0,17
LLÚCIA;M;193;0,05
LUCIAN;H;126;0,03
MARIA LUCIANA/MARÍA LUCIANA;M;42;0,01
LLUCIA;H;29;0,00
LUCIANA MARIA;M;25;0,00
LUCIANE;M;20;0,00
LUCIANO ANDRES;H;19;0,00
LUCIANA BELÉN;M;17;0,00
JOSE LUCIANO;H;15;0,00
LUCIANO MARTIN;H;15;0,00
LUCIANO JAVIER;H;14;0,00
IOAN LUCIAN;H;13;0,00
ANDREI LUCIAN;H;12;0,00
LUCIANA ANDREA;M;11;0,00
LUCIANO NICOLÁS;H;11;0,00
MARIA LLUCIA;M;11;0,00
FLORIN LUCIAN;H;10;0,00
LUCIANA PAOLA;M;10;0,00
LUCIAN IOAN;H;9;0,00
LUCIAN VASILE;H;9;0,00
LUCIANA GABRIELA;M;9;0,00
LUCIANA SOLEDAD;M;9;0,00
LUCIANO ANTONIO;H;9;0,00
LUCIANO EZEQUIEL;H;9;0,00
LUCIANO GABRIEL;H;9;0,00
LUCIAN GABRIEL;H;8;0,00
LUCIAN IONUT;H;8;0,00
LUCIANA MARIEL;M;8;0,00
LUCIANO DANIEL;H;8;0,00
MARTIN LUCIANO;H;8;0,00
LUCIANA INES;M;7;0,00
LUCIANA VALENTINA;M;7;0,00
LUCIANA VALERIA;M;7;0,00
LUCIANO AGUSTIN;H;7;0,00
LUCIANO MIGUEL;H;7;0,00
MARCOS LUCIANO;H;7;0,00
OVIDIU LUCIAN;H;7;0,00
STEFAN LUCIAN;H;7;0,00
ANDRES LUCIANO;H;6;0,00
JUAN LUCIANO;H;6;0,00
LUCIANA CRISTINA;M;6;0,00
LUCIANO ALBERTO;H;6;0,00
LUCIANO ALEJANDRO;H;6;0,00
LUCIANO JOSE;H;6;0,00
MARIUS LUCIAN;H;6;0,00
MIHAI LUCIAN;H;6;0,00
PAUL LUCIAN;H;6;0,00
ANDREA LUCIANA;M;5;0,00
ANDREEA LUCIANA;M;5;0,00
FRANCO LUCIANO;H;5;0,00
GEORGE LUCIAN;H;5;0,00
LUCIAN MARIAN;H;5;0,00
LUCIANA ALEJANDRA;M;5;0,00
LUCIANA DANIELA;M;5;0,00
LUCIANA SOFIA;M;5;0,00
LUCIANA VERONICA;M;5;0,00
LUCIANNA;M;5;0,00
LUCIANO DAVID;H;5;0,00
LUCIANO EMANUEL;H;5;0,00
LUCIANO MATÍAS;H;5;0,00
LUCIANO RAFAEL;H;5;0,00
LUCIANO SEBASTIAN;H;5;0,00
LUCIANO TOMAS;H;5;0,00
NICOLAE LUCIAN;H;5;0,00
PABLO LUCIANO;H;5;0,00
RADU LUCIAN;H;5;0,00
VASILE LUCIAN;H;5;0,00
VERALUCIA;M;5;0,00
ALEXANDRU LUCIAN;H;4;0,00
ANGEL LUCIANO;H;4;0,00
ANTONIO LUCIANO;H;4;0,00
AXEL LUCIANO;H;4;0,00
CAMILA LUCIANA;M;4;0,00
CARLOS LUCIANO;H;4;0,00
CONSTANTIN LUCIAN;H;4;0,00
CRISTIAN LUCIAN;H;4;0,00
DENISA LUCIANA;M;4;0,00
GHEORGHE LUCIAN;H;4;0,00
ION LUCIAN;H;4;0,00
IONUT LUCIAN;H;4;0,00
JAVIER LUCIANO;H;4;0,00
LUCIAN CLAUDIU;H;4;0,00
LUCIAN PAUL;H;4;0,00
LUCIANA APARECIDA;M;4;0,00
LUCIANA AYELEN;M;4;0,00
LUCIANA CARLA;M;4;0,00
LUCIANA CAROLINA;M;4;0,00
LUCIANO ARIEL;H;4;0,00
LUCIANO CARLOS;H;4;0,00
LUCIANO ENRIQUE;H;4;0,00
LUCIANO GASTON;H;4;0,00
LUCIANO GUSTAVO;H;4;0,00
LUCIANO NAHUEL;H;4;0,00
LUCIANO VALENTIN;H;4;0,00
MIA LUCIANA;M;4;0,00
PAULA LUCIANA;M;4;0,00
SOFIA LUCIANA;M;4;0,00

