Search for name: «Andrea». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ANDREA SARAI,W,5,000
ANDREA SARAY,W,5,000
ANDREA SOPHIA,W,5,000
ANDREA TATIANA,W,5,000
ANDREA XIMENA,W,5,000
ARIADNA ANDREA,W,5,000
ARIANNA ANDREA,W,5,000
DARLIN ANDREA,W,5,000
DAYANNA ANDREA,W,5,000
DENISE ANDREA,W,5,000
DENISSE ANDREA,W,5,000
ESTEFANIA ANDREA/ESTEFANÍA ANDREA,W,5,000
GINA ANDREA,W,5,000
GIOVANNA ANDREA,W,5,000
GRACE ANDREA,W,5,000
INGRID ANDREA,W,5,000
IRENE ANDREA,W,5,000
JOSEFINA ANDREA,W,5,000
KELLY ANDREA,W,5,000
LESLIE ANDREA,W,5,000
LUCA ANDREA,M,5,000
MARCO ANDREA,M,5,000
MARIANELA ANDREA,W,5,000
MARITZA ANDREA,W,5,000
MARTINA ANDREA,W,5,000
PRISCILA ANDREA,W,5,000
ROCÍO ANDREA,W,5,000
RUTH ANDREA,W,5,000
YANINA ANDREA,W,5,000
AINARA ANDREA,W,4,000
ALISSON ANDREA,W,4,000
ANDREA ADRIANA,W,4,000
ANDREA AVELINA,W,4,000
ANDREA BERENICE,W,4,000
ANDREA DE LOURDES,W,4,000
ANDREA DOLORES,W,4,000
ANDREA ELISA,W,4,000
ANDREA ESTEFAN,W,4,000
ANDREA FRANCISCA,W,4,000
ANDREA GISELLE,W,4,000
ANDREA IRENE,W,4,000
ANDREA IRINA,W,4,000
ANDREA JESSICA,W,4,000
ANDREA LISSETH,W,4,000
ANDREA MAGDALENA,W,4,000
ANDREA MARIBEL,W,4,000
ANDREA MARTA,W,4,000
ANDREA MELISA,W,4,000
ANDREA NURIA,W,4,000
ANDREA REGINA,W,4,000
ANDREA ROSANA,W,4,000
ANDREA SABRINA,W,4,000
ANDREA STEFANY,W,4,000
ANDREA TAMARA,W,4,000
ANDREA VANINA,W,4,000
ANDREA VIOLETA,W,4,000
ANDREA YOLANDA,W,4,000
CARLOTA ANDREA,W,4,000
CAROLA ANDREA,W,4,000
CLARA ANDREA,W,4,000
DAIANA ANDREA,W,4,000
DANIELLA ANDREA,W,4,000
EDITH ANDREA,W,4,000
ELISA ANDREA,W,4,000
EMILIA ANDREA,W,4,000
EMILY ANDREA,W,4,000
ESTER ANDREA,W,4,000
EVA ANDREA,W,4,000
FIORELLA ANDREA,W,4,000
HEIDY ANDREA,W,4,000
HELEN ANDREA,W,4,000
IRIS ANDREA,W,4,000
JAZMIN ANDREA,W,4,000
JENNYFER ANDREA,W,4,000
JIMENA ANDREA,W,4,000
JOANA ANDREA,W,4,000
JOCELYN ANDREA,W,4,000
JUDY ANDREA,W,4,000
JULLY ANDREA,W,4,000
KATTY ANDREA,W,4,000
KIMBERLY ANDREA,W,4,000
LEIDY ANDREA,W,4,000
LORETO ANDREA,W,4,000
MARIBEL ANDREA,W,4,000
MARJORIE ANDREA,W,4,000
MAURA ANDREA,W,4,000
MELANY ANDREA,W,4,000
MONTSERRAT ANDREA,W,4,000
NICOLAS ANDREA,M,4,000
NICOLL ANDREA,W,4,000
ROSARIO ANDREA,W,4,000
SOLEDAD ANDREA,W,4,000
SUSAN ANDREA,W,4,000
TÀNIA ANDREA/TANIA ANDREA,W,4,000
YEIMY ANDREA,W,4,000
YESICA ANDREA,W,4,000
YULIETH ANDREA,W,4,000
YURANI ANDREA,W,4,000
With the search particle (9),M/W,258,003
ANDREAS,M,222,006
ANDREAS CHRISTIAN,M,6,000
ANDREANA,W,5,000
MICHAEL ANDREAS,M,5,000
ANDREAS PETER,M,4,000
CHRISTIAN ANDREAS,M,4,000
MARIANDREA,W,4,000
MARTIN ANDREAS,M,4,000
PIERANDREA,M,4,000

