﻿Noms de la població. 2022
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
260;D;IVETTE;8;0,59
328;H;IZAN;6;0,44
98;H;JAIME;27;1,98
375;H;JAMAL;5;0,37
375;D;JAMILA;5;0,37
73;H;JAN;39;2,86
144;D;JANA;18;1,32
12;H;JAUME;115;8,44
106;H;JAVIER;26;1,91
328;D;JENNIFER;6;0,44
288;D;JÈSSICA/JESSICA;7;0,51
66;H;JESÚS;42;3,08
2;H;JOAN;271;19,88
225;H;JOAN CARLES;10;0,73
375;H;JOAN JOSEP;5;0,37
239;H;JOAN MARC;9;0,66
288;H;JOAN MARIA/JOAN MARÍA;7;0,51
375;H;JOAN RAMON/JOAN RAMÓN;5;0,37
106;D;JOANA;26;1,91
210;H;JOAQUIM;11;0,81
328;H;JOAQUÍN;6;0,44
375;D;JOAQUINA;5;0,37
162;H;JOEL;15;1,10
375;H;JOFRE;5;0,37
434;H;JONATAN/JONATÁN;4;0,29
3;H;JORDI;247;18,12
260;D;JORDINA;8;0,59
125;H;JORGE;22;1,61
14;H;JOSÉ;103;7,56
84;H;JOSÉ ANTONIO;32;2,35
434;H;JOSÉ FRANCISCO;4;0,29
151;H;JOSÉ LUIS;17;1,25
225;H;JOSÉ MANUEL;10;0,73
58;H;JOSÉ MARIA/JOSÉ MARÍA;45;3,30
288;H;JOSÉ MIGUEL;7;0,51
434;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,29
66;D;JOSEFA;42;3,08
127;D;JOSEFINA;21;1,54
1;H;JOSEP;295;21,64
210;H;JOSEP ANTONI;11;0,81
328;H;JOSEP LLUÍS;6;0,44
8;H;JOSEP MARIA;131;9,61
434;H;JOSEP MIQUEL;4;0,29
19;H;JUAN;90;6,60
328;H;JUAN ANTONIO;6;0,44
260;H;JUAN CARLOS;8;0,59
225;H;JUAN JOSÉ;10;0,73
375;H;JUAN MANUEL;5;0,37
375;H;JUAN MIGUEL;5;0,37
171;D;JUANA;14;1,03
54;D;JUDIT;47;3,45
210;D;JUDITH;11;0,81
33;D;JÚLIA/JULIA;63;4,62
288;H;JULIO;7;0,51
328;D;KAOUTAR;6;0,44
434;D;KÀTIA/KATIA;4;0,29
288;H;KEVIN;7;0,51
192;D;KHADIJA;12;0,88
26;D;LAIA;76;5,58
434;D;LARA;4;0,29
25;D;LAURA;78;5,72
260;D;LEONOR;8;0,59
260;D;LIA/LÍA;8;0,59
98;D;LÍDIA/LIDIA;27;1,98
288;D;LINA;7;0,51
375;H;LIVIU;5;0,37
137;H;LLEIR;19;1,39
260;H;LLORENÇ;8;0,59
179;H;LLUC;13;0,95
15;H;LLUÍS;100;7,34
434;D;LLUÏSA;4;0,29
328;D;LORENA;6;0,44
434;D;LORETO;4;0,29
375;D;LOUBNA;5;0,37
61;D;LOURDES;44;3,23
375;D;LUCÍA;5;0,37
83;H;LUIS;33;2,42
434;D;LUISA;4;0,29
434;D;LURDES;4;0,29
151;D;MAGDALENA;17;1,25
434;H;MAGÍ;4;0,29
239;D;MALAK;9;0,66
288;D;MALIKA;7;0,51
98;H;MANEL;27;1,98
36;H;MANUEL;59;4,33
171;D;MANUELA;14;1,03
210;D;MAR;11;0,81
7;H;MARC;162;11,88
434;H;MARÇAL;4;0,29
106;H;MARCEL;26;1,91
375;H;MARCELINO;5;0,37
434;H;MARCEL·LÍ;4;0,29
328;H;MARCOS;6;0,44
210;D;MARGARITA;11;0,81
5;D;MARIA/MARÍA;218;15,99
132;D;MARIA ALBA/MARÍA ALBA;20;1,47
260;D;MARIA ÀNGELA/MARÍA ÁNGELA;8;0,59
137;D;MARIA ÁNGELES/MARÍA ÁNGELES;19;1,39
32;D;MARIA ÀNGELS;66;4,84
239;D;MARIA ANTONIA/MARÍA ANTONIA;9;0,66
239;D;MARIA ASSUMPCIÓ;9;0,66
260;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,59
434;D;MARIA BELÉN/MARÍA BELÉN;4;0,29
30;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;67;4,91
239;D;MARIA CLAUSTRO;9;0,66
434;D;MARIA CONCEPCIÓ;4;0,29
288;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;7;0,51
434;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,29
375;D;MARÍA DE LOS ÁNGELES;5;0,37
50;D;MARIA DEL CARME/MARÍA DEL CARME;51;3,74
23;D;MARÍA DEL CARMEN;80;5,87
192;D;MARIA DEL MAR/ MARÍA DEL MAR;12;0,88
34;D;MARIA DEL PILAR/MARÍA DEL PILAR;62;4,55
288;D;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,51
375;D;MARIA DELS ÀNGELS;5;0,37
58;D;MARIA DOLORES/MARÍA DOLORES;45;3,30
22;D;MARIA DOLORS/MARÍA DOLORS;85;6,24
328;D;MARIA ELENA/MARÍA ELENA;6;0,44
375;D;MARIA ESTER/MARÍA ESTER;5;0,37
328;D;MARIA ESTHER/MARÍA ESTHER;6;0,44
375;D;MARIA GLÒRIA/MARÍA GLORIA;5;0,37
434;D;MARIA IMMACULADA;4;0,29
288;D;MARIA INMACULADA/MARÍA INMACULADA;7;0,51
93;D;MARIA ISABEL/MARÍA ISABEL;29;2,13
288;D;MARIA JESÚS/MARÍA JESÚS;7;0,51
162;D;MARÍA JOSÉ;15;1,10
375;D;MARIA JOSEFA/MARÍA JOSEFA;5;0,37
192;D;MARIA LLUÏSA/MARÍA LLUÏSA;12;0,88
119;D;MARIA LOURDES/MARÍA LOURDES;23;1,69
192;D;MARIA LUISA/MARÍA LUISA;12;0,88
115;D;MARIA MERCÈ/MARÍA MERCÈ;24;1,76
171;D;MARIA MERCEDES/MARÍA MERCEDES;14;1,03
179;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;13;0,95
210;D;MARIA NEUS/MARÍA NEUS;11;0,81
328;D;MARIA NIEVES/MARÍA NIEVES;6;0,44
434;D;MARIA NÚRIA/MARÍA NURIA;4;0,29
29;D;MARIA ROSA/MARÍA ROSA;71;5,21
288;D;MARIA ROSARIO/MARÍA ROSARIO;7;0,51
18;D;MARIA TERESA/MARÍA TERESA;93;6,82
375;D;MÀRIAM/MARIAM;5;0,37
288;H;MARIANO;7;0,51
328;D;MARIBEL;6;0,44
137;D;MARINA;19;1,39
375;H;MARIO;5;0,37
162;D;MARIONA;15;1,10
375;D;MARISOL;5;0,37
11;D;MARTA;116;8,51
91;H;MARTÍ;30;2,20
328;H;MARTÍN;6;0,44
156;D;MARTINA;16;1,17
328;D;MARWA;6;0,44
434;D;MARYAM;4;0,29
434;H;MATEU;4;0,29
434;D;MATILDE;4;0,29
225;H;MAX;10;0,73
434;H;MÀXIM;4;0,29
434;H;MELITON;4;0,29
50;D;MERCÈ;51;3,74
132;D;MERCEDES;20;1,47
112;D;MERITXELL;25;1,83
434;H;MHAMED;4;0,29
434;D;MIA;4;0,29
86;H;MIGUEL;31;2,27
288;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,51
288;H;MIMOUN;7;0,51
375;D;MIMOUNA;5;0,37
20;H;MIQUEL;89;6,53
162;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;15;1,10
434;D;MIRACLE;4;0,29
64;D;MIREIA;43;3,15
192;D;MÍRIAM/MIRIAM;12;0,88
45;H;MOHAMED;54;3,96
61;H;MOHAMMED;44;3,23
375;H;MOISÈS/MOISÉS;5;0,37
375;H;MOKHTAR;5;0,37
98;D;MÒNICA/MÓNICA;27;1,98
6;D;MONTSERRAT;210;15,40
260;H;MUSTAPHA;8;0,59
239;D;NÀDIA/NADIA;9;0,66
210;D;NAIMA;11;0,81
288;H;NARCÍS;7;0,51
151;D;NATÀLIA/NATALIA;17;1,25
328;D;NATIVIDAD;6;0,44
434;D;NATIVITAT;4;0,29
260;D;NEREA;8;0,59
144;D;NEUS;18;1,32
434;H;NICOLÀS/NICOLÁS;4;0,29
375;D;NIEVES;5;0,37
86;H;NIL;31;2,27
192;D;NOA;12;0,88
210;D;NOÈLIA/NOELIA;11;0,81
239;D;NOEMÍ/NOEMI;9;0,66
434;D;NORA;4;0,29
434;D;NOUR;4;0,29
328;D;NOURA;6;0,44
9;D;NÚRIA/NURIA;123;9,02
137;D;OLGA;19;1,39
260;H;OMAR;8;0,59
95;D;ONA;28;2,05
70;H;ORIOL;40;2,93
115;H;ÒSCAR/ÓSCAR;24;1,76
288;H;PABLO;7;0,51
210;D;PALMIRA;11;0,81
288;D;PATRÍCIA/PATRICIA;7;0,51
43;H;PAU;55;4,03
56;D;PAULA;46;3,37
98;H;PEDRO;27;1,98
434;D;PEPITA;4;0,29
27;H;PERE;74;5,43
288;H;PERE JORDI;7;0,51
27;D;PILAR;74;5,43
95;H;POL;28;2,05
375;D;QUERALT;5;0,37
225;H;QUIM;10;0,73
288;H;QUIRZE;7;0,51
375;D;RACHIDA;5;0,37
127;H;RAFAEL;21;1,54
375;D;RAHMA;5;0,37
4;H;RAMON/RAMÓN;240;17,61
41;D;RAMONA;56;4,11
86;D;RAQUEL;31;2,27
171;H;RAÜL/RAÚL;14;1,03
328;H;RAYAN;6;0,44
192;D;REMEDIOS;12;0,88
179;D;REMEI;13;0,95
112;H;RICARD;25;1,83
144;H;RICARDO;18;1,32
328;D;RITA;6;0,44
239;H;ROBERT;9;0,66
162;H;ROC;15;1,10
328;D;ROCÍO;6;0,44
434;D;RODICA;4;0,29
56;H;ROGER;46;3,37
288;H;ROMA/ROMÀ;7;0,51
36;D;ROSA;59;4,33
53;D;ROSA MARIA/ROSA MARÍA;49;3,59
288;D;ROSALIA/ROSALÍA;7;0,51
156;D;ROSARIO;16;1,17
179;H;ROSENDO;13;0,95
64;D;ROSER;43;3,15
239;H;RUBÈN/RUBÉN;9;0,66
225;D;RUT;10;0,73
375;D;RUTH;5;0,37
434;D;SABINA;4;0,29
192;H;SAID/SAÏD;12;0,88
434;D;SALMA;4;0,29
98;H;SALVADOR;27;1,98
434;D;SAMIRA;4;0,29
288;H;SAMUEL;7;0,51
119;D;SANDRA;23;1,69
239;H;SANTIAGO;9;0,66
40;D;SARA;57;4,18
434;H;SEBASTIAN/SEBASTIÁN;4;0,29
375;H;SERAFÍN;5;0,37
95;H;SERGI;28;2,05
144;H;SERGIO;18;1,32
375;D;SHEILA;5;0,37
434;D;SIHAM;4;0,29
54;D;SÍLVIA/SILVIA;47;3,45
434;H;SIMION;4;0,29
288;D;SIRA;7;0,51
179;D;SOFÍA/SOFIA;13;0,95
106;D;SÒNIA/SONIA;26;1,91
434;D;SOUAD;4;0,29
434;H;SOUFIANE;4;0,29
144;D;SUSANA;18;1,32
239;D;SUSANNA;9;0,66
192;D;TÀNIA/TANIA;12;0,88
61;D;TERESA;44;3,23
434;H;TIAN;4;0,29
375;H;TOMÀS/TOMÁS;5;0,37
328;H;TON;6;0,44
210;D;TRINIDAD;11;0,81
434;D;TRINITAT;4;0,29
434;D;TXELL;4;0,29
375;H;UNAI;5;0,37
328;H;VALENTÍ;6;0,44
260;H;VALENTÍN;8;0,59
375;D;VALENTINA;5;0,37
192;D;VANESA;12;0,88
260;D;VANESSA;8;0,59
239;H;VASILE;9;0,66
375;D;VERÒNICA/VERÓNICA;5;0,37
434;H;VICENÇ;4;0,29
260;H;VICENTE;8;0,59
162;H;VÍCTOR;15;1,10
192;D;VICTÒRIA/VICTORIA;12;0,88
434;D;VINYET;4;0,29
434;D;VIRGÍNIA/VIRGINIA;4;0,29
434;D;WAFAE;4;0,29
328;D;WIAM;6;0,44
434;H;XAVI;4;0,29
15;H;XAVIER;100;7,34
225;D;XÈNIA/XENIA;10;0,73
434;D;YASMIN;4;0,29
434;H;YASSINE;4;0,29
144;D;YOLANDA;18;1,32
156;H;YOUSSEF;16;1,17
434;D;ZOÈ/ZOÉ/ZOE;4;0,29
