﻿Names of the population. 2022
Terra Alta
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
175,W,EVA MARIA/EVA MARÍA,13,1.14
294,M,FELIP,6,0.53
294,M,FELIPE,6,0.53
374,W,FELISA,4,0.35
294,M,FÈLIX/FÉLIX,6,0.53
326,M,FERMÍN,5,0.44
104,M,FERNANDO,22,1.93
123,M,FERRAN,18,1.58
221,W,FILOMENA,9,0.79
374,W,FONTCALDA,4,0.35
62,M,FRANCESC,34,2.98
259,M,FRANCESC XAVIER,7,0.61
17,W,FRANCISCA,92,8.06
6,M,FRANCISCO,130,11.40
259,M,FRANCISCO ANTONIO,7,0.61
140,M,FRANCISCO JAVIER,16,1.40
209,M,FRANCISCO JOSÉ,10,0.88
189,M,GABRIEL,12,1.05
294,W,GABRIELA,6,0.53
52,W,GEMMA,39,3.42
117,M,GENÍS,19,1.67
326,W,GEORGINA,5,0.44
47,M,GERARD,42,3.68
326,M,GERMÁN,5,0.44
259,M,GHEORGHE,7,0.61
294,M,GHEORGHITA,6,0.53
259,W,GISELA,7,0.61
123,W,GLÒRIA/GLORIA,18,1.58
374,M,GREGORIO,4,0.35
374,W,GUADALUPE,4,0.35
104,M,GUILLEM,22,1.93
238,M,HÈCTOR/HÉCTOR,8,0.70
326,W,HERMÍNIA/HERMINIA,5,0.44
326,M,HUGO,5,0.44
374,M,IAN,4,0.35
326,M,IGNASI,5,0.44
209,M,IKER,10,0.88
209,W,IMMACULADA,10,0.88
221,W,INÉS,9,0.79
175,W,ÍNGRID,13,1.14
259,W,INMACULADA,7,0.61
109,M,IOAN,21,1.84
162,M,ION,14,1.23
326,M,IONEL,5,0.44
326,M,IONUT,5,0.44
123,W,IRENE,18,1.58
259,W,IRINA,7,0.61
221,W,IRIS,9,0.79
189,M,ISAAC,12,1.05
62,W,ISABEL,34,2.98
326,M,ISIDRO,5,0.44
294,M,ISMAEL,6,0.53
140,M,IVAN/IVÁN,16,1.40
374,W,IVET,4,0.35
47,M,JAIME,42,3.68
123,M,JAN,18,1.58
134,W,JANA,17,1.49
326,W,JASMINA,5,0.44
37,M,JAUME,49,4.30
72,M,JAVIER,31,2.72
221,W,JÈSSICA/JESSICA,9,0.79
81,M,JESÚS,28,2.45
16,M,JOAN,94,8.24
238,M,JOAN ANTONI,8,0.70
259,M,JOAN BAPTISTA,7,0.61
326,M,JOAN FRANCESC,5,0.44
326,M,JOAN JOSEP,5,0.44
259,M,JOAN RAMON/JOAN RAMÓN,7,0.61
151,W,JOANA,15,1.31
62,M,JOAQUIM,34,2.98
11,M,JOAQUÍN,113,9.91
326,M,JOAQUÍN JOSÉ,5,0.44
201,W,JOAQUINA,11,0.96
109,M,JOEL,21,1.84
326,M,JOFRE,5,0.44
13,M,JORDI,109,9.55
72,M,JORGE,31,2.72
1,M,JOSÉ,221,19.37
374,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.35
68,M,JOSÉ ANTONIO,32,2.81
326,M,JOSÉ JOAQUÍN,5,0.44
162,M,JOSÉ LUIS,14,1.23
175,M,JOSÉ MANUEL,13,1.14
22,M,JOSÉ MARIA/JOSÉ MARÍA,72,6.31
175,M,JOSÉ MIGUEL,13,1.14
88,M,JOSÉ RAMON/JOSÉ RAMÓN,26,2.28
2,W,JOSEFA,163,14.29
68,W,JOSEFINA,32,2.81
7,M,JOSEP,125,10.96
294,M,JOSEP ANTONI,6,0.53
294,M,JOSEP FRANCESC,6,0.53
374,M,JOSEP LLUÍS,4,0.35
45,M,JOSEP MARIA,44,3.86
175,M,JOSEP RAMON,13,1.14
18,M,JUAN,89,7.80
112,M,JUAN ANTONIO,20,1.75
58,M,JUAN BAUTISTA,36,3.16
259,M,JUAN CARLOS,7,0.61
238,M,JUAN FRANCISCO,8,0.70
50,M,JUAN JOSÉ,40,3.51
326,M,JUAN LUIS,5,0.44
259,M,JUAN MANUEL,7,0.61
294,M,JUAN MIGUEL,6,0.53
238,M,JUAN RAMON/JUAN RAMÓN,8,0.70
85,W,JUANA,27,2.37
81,W,JUDIT,28,2.45
189,W,JUDITH,12,1.05
43,W,JÚLIA/JULIA,45,3.94
326,M,JULIÁN,5,0.44
326,M,JULIO,5,0.44
294,M,KILIAN,6,0.53
39,W,LAIA,46,4.03
221,W,LARA,9,0.79
54,W,LAURA,38,3.33
374,M,LAUREANO,4,0.35
374,W,LEIRE,4,0.35
326,W,LEONOR,5,0.44
97,W,LÍDIA/LIDIA,24,2.10
374,W,LILIANA,4,0.35
175,M,LLORENÇ,13,1.14
238,M,LLUC,8,0.70
134,M,LLUÍS,17,1.49
259,W,LORENA,7,0.61
79,M,LORENZO,29,2.54
162,W,LOURDES,14,1.23
294,M,LUCAS,6,0.53
259,W,LUCÍA,7,0.61
123,M,LUIS,18,1.58
326,W,LUISA,5,0.44
28,W,MAGDALENA,58,5.08
374,M,MAGÍ,4,0.35
201,W,MAITE,11,0.96
123,M,MANEL,18,1.58
19,M,MANUEL,86,7.54
151,W,MANUELA,15,1.31
209,W,MAR,10,0.88
23,M,MARC,71,6.22
201,M,MARCEL,11,0.96
326,M,MARCELINO,5,0.44
326,M,MARCOS,5,0.44
140,W,MARGARITA,16,1.40
3,W,MARIA/MARÍA,162,14.20
162,W,MARIA ÁNGELES/MARÍA ÁNGELES,14,1.23
238,W,MARIA ÀNGELS,8,0.70
259,W,MARIA ANTONIA/MARÍA ANTONIA,7,0.61
259,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,7,0.61
326,W,MARIA BEGOÑA/MARÍA BEGOÑA,5,0.44
33,W,MARIA CINTA/MARÍA CINTA,52,4.56
326,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.44
259,W,MARIA CRISTINA/MARÍA CRISTINA,7,0.61
326,W,MARÍA DE LOS ÁNGELES,5,0.44
123,W,MARIA DEL CARME/MARÍA DEL CARME,18,1.58
8,W,MARÍA DEL CARMEN,124,10.87
117,W,MARIA DEL MAR/ MARÍA DEL MAR,19,1.67
25,W,MARIA DEL PILAR/MARÍA DEL PILAR,64,5.61
259,W,MARIA DELS ÀNGELS,7,0.61
49,W,MARIA DOLORES/MARÍA DOLORES,41,3.59
123,W,MARIA DOLORS/MARÍA DOLORS,18,1.58
209,W,MARIA ELENA/MARÍA ELENA,10,0.88
112,W,MARIA FONTCALDA,20,1.75
326,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.44
259,W,MARIA INMACULADA/MARÍA INMACULADA,7,0.61
117,W,MARIA ISABEL/MARÍA ISABEL,19,1.67
221,W,MARIA JESÚS/MARÍA JESÚS,9,0.79
32,W,MARÍA JOSÉ,53,4.65
151,W,MARIA JOSEFA/MARÍA JOSEFA,15,1.31
209,W,MARIA LOURDES/MARÍA LOURDES,10,0.88
175,W,MARIA LUISA/MARÍA LUISA,13,1.14
162,W,MARIA MAGDALENA/MARÍA MAGDALENA,14,1.23
374,W,MARIA MERCÈ/MARÍA MERCÈ,4,0.35
112,W,MARIA MERCEDES/MARÍA MERCEDES,20,1.75
140,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,16,1.40
221,W,MARIA NIEVES/MARÍA NIEVES,9,0.79
39,W,MARIA ROSA/MARÍA ROSA,46,4.03
5,W,MARIA TERESA/MARÍA TERESA,135,11.83
326,M,MARIAN,5,0.44
123,W,MARIANA,18,1.58
201,M,MARIANO,11,0.96
102,W,MARINA,23,2.02
221,W,MARIONA,9,0.79
238,M,MÀRIUS,8,0.70
33,W,MARTA,52,4.56
91,M,MARTÍ,25,2.19
221,M,MARTÍN,9,0.79
162,W,MARTINA,14,1.23
294,W,MATILDE,6,0.53
104,W,MERCÈ,22,1.93
76,W,MERCEDES,30,2.63
221,W,MERITXELL,9,0.79
21,M,MIGUEL,83,7.28
151,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,15,1.31
374,M,MIGUEL JOSÉ,4,0.35
209,M,MIGUEL JUAN,10,0.88
79,W,MIGUELA,29,2.54
294,W,MIHAELA,6,0.53
29,M,MIQUEL,54,4.73
326,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.44
374,M,MIQUEL JOAN,4,0.35
91,W,MIREIA,25,2.19
112,W,MÍRIAM/MIRIAM,20,1.75
201,W,MISERICÒRDIA/MISERICORDIA,11,0.96
294,M,MOHAMMED,6,0.53
81,W,MÒNICA/MÓNICA,28,2.45
12,W,MONTSERRAT,112,9.82
151,M,MUHAMMAD,15,1.31
259,W,NÀDIA/NADIA,7,0.61
374,W,NAIA,4,0.35
175,W,NATÀLIA/NATALIA,13,1.14
294,W,NATIVIDAD,6,0.53
294,W,NEREA,6,0.53
134,W,NEUS,17,1.49
201,M,NICOLAE,11,0.96
374,M,NICUSOR,4,0.35
162,M,NIL,14,1.23
189,W,NOÈLIA/NOELIA,12,1.05
189,W,NOEMÍ/NOEMI,12,1.05
24,W,NÚRIA/NURIA,70,6.14
175,W,OLGA,13,1.14
294,W,OLÍVIA/OLIVIA,6,0.53
374,M,OMAR,4,0.35
326,W,ONA,5,0.44
117,M,ORIOL,19,1.67
97,M,ÒSCAR/ÓSCAR,24,2.10
294,M,PASCUAL,6,0.53
294,W,PATRÍCIA/PATRICIA,6,0.53
61,M,PAU,35,3.07
97,W,PAULA,24,2.10
26,M,PEDRO,63,5.52
76,M,PERE,30,2.63
35,W,PILAR,51,4.47
88,M,POL,26,2.28
259,W,PROVIDÈNCIA/PROVIDENCIA,7,0.61
259,M,QUIM,7,0.61
72,M,RAFAEL,31,2.72
294,M,RAFEL,6,0.53
259,W,RAIMUNDA,7,0.61
8,M,RAMON/RAMÓN,124,10.87
294,M,RAMÓN ANTONIO,6,0.53
374,M,RAMON JOSÉ/RAMÓN JOSÉ,4,0.35
140,W,RAMONA,16,1.40
162,W,RAQUEL,14,1.23
134,M,RAÜL/RAÚL,17,1.49
326,W,REGINA,5,0.44
201,M,RICARD,11,0.96
175,M,RICARDO,13,1.14
374,W,RITA,4,0.35
123,M,ROBERT,18,1.58
259,M,ROBERTO,7,0.61
294,M,ROC,6,0.53
65,M,ROGER,33,2.89
374,M,ROMAN/ROMÁN,4,0.35
10,W,ROSA,114,9.99
26,W,ROSA MARIA/ROSA MARÍA,63,5.52
140,W,ROSARIO,16,1.40
259,M,ROSENDO,7,0.61
140,W,ROSER,16,1.40
140,M,RUBÈN/RUBÉN,16,1.40
326,W,RUT,5,0.44
374,W,RUTH,4,0.35
43,M,SALVADOR,45,3.94
326,W,SALVADORA,5,0.44
140,W,SANDRA,16,1.40
54,M,SANTIAGO,38,3.33
58,W,SARA,36,3.16
374,M,SEBASTIAN/SEBASTIÁN,4,0.35
57,M,SERGI,37,3.24
294,M,SERGIO,6,0.53
68,W,SÍLVIA/SILVIA,32,2.81
374,M,SIMO/SIMÓ,4,0.35
104,W,SÒNIA/SONIA,22,1.93
189,W,SUSANA,12,1.05
374,W,SUSANNA,4,0.35
189,W,TÀNIA/TANIA,12,1.05
4,W,TERESA,147,12.89
221,W,TERESA MARIA/TERESA MARÍA,9,0.79
374,W,THAÍS/THAIS,4,0.35
109,M,TOMÀS/TOMÁS,21,1.84
374,W,TOMASA,4,0.35
238,W,TRINIDAD,8,0.70
374,M,UNAI,4,0.35
326,W,VALENTINA,5,0.44
209,W,VANESA,10,0.88
374,W,VANESSA,4,0.35
175,M,VASILE,13,1.14
259,W,VERÒNICA/VERÓNICA,7,0.61
374,M,VICENÇ,4,0.35
374,M,VICENT,4,0.35
259,W,VICENTA,7,0.61
91,M,VICENTE,25,2.19
112,M,VÍCTOR,20,1.75
326,W,VICTÒRIA/VICTORIA,5,0.44
326,M,VIOREL,5,0.44
221,W,VIRGÍNIA/VIRGINIA,9,0.79
29,M,XAVIER,54,4.73
189,W,YOLANDA,12,1.05
