﻿Names of the population. 2022
Alta Ribagorça
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
192,W,CÈLIA/CELIA,4,1.01
192,W,DANIELA,4,1.01
192,W,ESTER,4,1.01
192,W,EVA MARIA/EVA MARÍA,4,1.01
192,W,JENNIFER,4,1.01
192,W,JÈSSICA/JESSICA,4,1.01
192,W,LORENA,4,1.01
192,W,MARIA ANTONIA/MARÍA ANTONIA,4,1.01
192,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,4,1.01
192,W,MARIA DEL MAR/ MARÍA DEL MAR,4,1.01
192,W,MARIA DOLORS/MARÍA DOLORS,4,1.01
192,W,MARIA ROSA/MARÍA ROSA,4,1.01
192,W,MERCÈ,4,1.01
192,W,MILAGROS,4,1.01
192,W,NEREA,4,1.01
192,W,NOA,4,1.01
192,W,NOEMÍ/NOEMI,4,1.01
192,W,SARA,4,1.01
192,W,VANESA,4,1.01
1,M,ANTONIO,57,14.40
3,M,JORDI,44,11.12
3,M,JOSEP,44,11.12
3,M,RAMON/RAMÓN,44,11.12
6,M,JOSÉ,43,10.86
7,M,MARC,38,9.60
8,M,MANUEL,34,8.59
9,M,FRANCISCO,33,8.34
9,M,XAVIER,33,8.34
12,M,JAVIER,32,8.08
13,M,ALBERT,29,7.33
13,M,JOAN,29,7.33
15,M,DAVID,28,7.07
18,M,JUAN,26,6.57
26,M,CARLOS,20,5.05
26,M,JOSEP MARIA,20,5.05
28,M,JOSÉ MARIA/JOSÉ MARÍA,19,4.80
31,M,ÀNGEL/ÁNGEL,18,4.55
31,M,JORGE,18,4.55
31,M,MIGUEL,18,4.55
36,M,DANIEL,17,4.30
40,M,JESÚS,16,4.04
40,M,JOSÉ LUIS,16,4.04
43,M,JUAN JOSÉ,15,3.79
43,M,PAU,15,3.79
49,M,FRANCISCO JAVIER,14,3.54
49,M,PEDRO,14,3.54
53,M,PERE,13,3.28
53,M,RAFAEL,13,3.28
53,M,ROGER,13,3.28
53,M,VÍCTOR,13,3.28
61,M,ARNAU,12,3.03
61,M,GERARD,12,3.03
61,M,SERGIO,12,3.03
70,M,ALEJANDRO,11,2.78
70,M,ERIC/ÈRIC/ÉRIC,11,2.78
70,M,FERNANDO,11,2.78
70,M,JOSÉ ANTONIO,11,2.78
70,M,LLUÍS,11,2.78
70,M,LUIS,11,2.78
70,M,MOHAMED,11,2.78
80,M,ADRIÀ,10,2.53
80,M,IVAN/IVÁN,10,2.53
80,M,JAIME,10,2.53
80,M,JAUME,10,2.53
80,M,ÒSCAR/ÓSCAR,10,2.53
80,M,SERGI,10,2.53
90,M,ADRIÁN,9,2.27
90,M,ALBERTO,9,2.27
90,M,FRANCISCO JOSÉ,9,2.27
90,M,GUILLEM,9,2.27
90,M,JAN,9,2.27
90,M,MANEL,9,2.27
90,M,MARTÍ,9,2.27
90,M,POL,9,2.27
90,M,RICARDO,9,2.27
103,M,ALEIX,8,2.02
103,M,BIEL,8,2.02
103,M,ENRIC,8,2.02
103,M,ENRIQUE,8,2.02
103,M,FRANCESC,8,2.02
103,M,JOAQUÍN,8,2.02
103,M,ROC,8,2.02
103,M,RUBÈN/RUBÉN,8,2.02
121,M,ABEL,7,1.77
121,M,BERNAT,7,1.77
121,M,CARLES,7,1.77
121,M,CRISTIÁN,7,1.77
121,M,FERRAN,7,1.77
121,M,HUGO,7,1.77
121,M,JOSÉ RAMON/JOSÉ RAMÓN,7,1.77
121,M,JUAN CARLOS,7,1.77
121,M,JUAN MANUEL,7,1.77
121,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,7,1.77
121,M,NIL,7,1.77
121,M,SEBASTIÀ,7,1.77
143,M,AITOR,6,1.52
143,M,ÀLEX/ÁLEX,6,1.52
143,M,ÁLVARO,6,1.52
143,M,ANTONI,6,1.52
143,M,EDUARD,6,1.52
143,M,IGNACIO,6,1.52
143,M,JOSÉ MANUEL,6,1.52
143,M,RAÜL/RAÚL,6,1.52
143,M,SALVADOR,6,1.52
143,M,VICENTE,6,1.52
164,M,ANDREU,5,1.26
164,M,ARAN/ARÁN,5,1.26
164,M,EDUARDO,5,1.26
164,M,IGOR,5,1.26
164,M,ISMAEL,5,1.26
164,M,JOSÉ MIGUEL,5,1.26
164,M,JOSEP ANTONI,5,1.26
164,M,LLUC,5,1.26
164,M,ROMAN/ROMÁN,5,1.26
192,M,AMADO,4,1.01
192,M,CÈSAR/CÉSAR,4,1.01
192,M,DÍDAC,4,1.01
192,M,ELOY,4,1.01
192,M,HÈCTOR/HÉCTOR,4,1.01
192,M,ISMAÏL/ISMAÍL,4,1.01
192,M,JOAQUIM,4,1.01
192,M,JONATHAN,4,1.01
192,M,JOSEP RAMON,4,1.01
192,M,JUAN ANTONIO,4,1.01
192,M,MIHAI,4,1.01
192,M,MIQUEL,4,1.01
192,M,MOHAMMED,4,1.01
192,M,OLEKSANDR,4,1.01
192,M,ORIOL,4,1.01
192,M,PABLO,4,1.01
192,M,PEDRO JOSÉ,4,1.01
192,M,RAMIRO,4,1.01
192,M,ROBERT,4,1.01
192,M,ROBERTO,4,1.01
192,M,UNAI,4,1.01
192,M,VALENTÍN,4,1.01
