﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
986,W,ALAE,4,0.09
843,M,ALAI,5,0.11
986,M,ALAIN,4,0.09
335,M,ALAN,21,0.46
54,W,ALBA,151,3.32
986,W,ALBA MARIA/ALBA MARÍA,4,0.09
21,M,ALBERT,253,5.56
620,W,ALBERTA,8,0.18
98,M,ALBERTO,94,2.06
62,M,ALEIX,135,2.96
430,W,ALEJANDRA,14,0.31
113,M,ALEJANDRO,84,1.84
82,M,ÀLEX/ÁLEX,113,2.48
674,M,ALEXANDER,7,0.15
255,W,ALEXANDRA,34,0.75
347,M,ALEXANDRE,20,0.44
578,M,ALEXANDRU,9,0.20
448,W,ALÈXIA/ALEXIA,13,0.29
412,M,ALEXIS,15,0.33
578,M,ALFONS,9,0.20
511,W,ALFONSA,11,0.24
238,M,ALFONSO,36,0.79
674,M,ALFRED,7,0.15
398,M,ALFREDO,16,0.35
287,M,ALI/ALÍ,28,0.61
267,W,ALÍCIA/ALICIA,32,0.70
620,W,ALINA,8,0.18
620,W,ALMA,8,0.18
749,W,ALMUDENA,6,0.13
986,M,ALONSO,4,0.09
386,M,ÁLVARO,17,0.37
674,M,AMADEO,7,0.15
843,M,AMADEU,5,0.11
986,M,AMADOU,4,0.09
620,W,AMAL,8,0.18
578,W,AMÀLIA/AMALIA,9,0.20
843,W,AMANDA,5,0.11
986,M,AMAR,4,0.09
374,W,AMÈLIA/AMELIA,18,0.40
986,M,AMIN,4,0.09
511,W,AMINA,11,0.24
843,W,AMINATA,5,0.11
511,M,AMIR,11,0.24
578,W,AMIRA,9,0.20
386,W,AMPARO,17,0.37
59,W,ANA,145,3.18
321,W,ANA BELÉN,22,0.48
430,W,ANA ISABEL,14,0.31
33,W,ANA MARIA/ANA MARÍA,199,4.37
578,W,ANABEL,9,0.20
386,W,ANAÍS/ANAÏS/ANAIS,17,0.37
365,M,ANAS/ANÁS,19,0.42
544,M,ANASS,10,0.22
986,W,ANASTÀSIA/ANASTASIA,4,0.09
986,M,ANDER,4,0.09
128,W,ANDREA,74,1.62
843,W,ANDREEA,5,0.11
986,M,ANDREI,4,0.09
160,M,ANDRÉS,59,1.30
152,M,ANDREU,61,1.34
843,M,ANDRIY,5,0.11
57,M,ÀNGEL/ÁNGEL,147,3.23
620,M,ÀNGEL APOLO/ÁNGEL APOLO,8,0.18
986,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.09
125,W,ÀNGELA/ÁNGELA,75,1.65
986,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.09
190,W,ÁNGELES,46,1.01
620,W,ANGELINA,8,0.18
620,W,ÀNGELS,8,0.18
843,W,ANGUSTIAS,5,0.11
475,M,ANIOL,12,0.26
986,W,ANISSA,4,0.09
27,W,ANNA,226,4.96
167,W,ANNA MARIA/ANNA MARÍA,56,1.23
749,W,ÀNNIA/ANNIA,6,0.13
986,M,ANOUAR,4,0.09
674,M,ANSELM,7,0.15
544,M,ANSELMO,10,0.22
138,M,ANTON/ANTÓN,69,1.52
115,M,ANTONI,82,1.80
39,W,ANTÒNIA/ANTONIA,180,3.95
986,M,ANTONINO,4,0.09
4,M,ANTONIO,548,12.03
749,M,ANTONIO JESÚS,6,0.13
430,M,ANTONIO JOSÉ,14,0.31
843,M,ANTONIO LUIS,5,0.11
749,M,ANTONIO MANUEL,6,0.13
843,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.11
843,M,ANTONIO MIGUEL,5,0.11
986,W,AOUATIF,4,0.09
365,W,ARACELI,19,0.42
511,M,ARAN/ARÁN,11,0.24
843,W,ARAN/ARÁN,5,0.11
620,W,ARANTXA,8,0.18
843,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,5,0.11
749,M,ARCADI,6,0.13
986,W,ARES,4,0.09
113,W,ARIADNA,84,1.84
674,W,ARIANA,7,0.15
578,M,ARITZ,9,0.20
274,W,ARLET,31,0.68
843,M,ARMANDO,5,0.11
60,M,ARNAU,143,3.14
347,W,AROA,20,0.44
674,M,ARTEMI,7,0.15
448,M,ARTUR,13,0.29
475,M,ARTURO,12,0.26
749,W,ARWA,6,0.13
448,W,ASCENSION/ASCENSIÓN,13,0.29
986,W,ASIL,4,0.09
674,W,ASMAA,7,0.15
511,W,ASMAE,11,0.24
544,W,ASSUMPCIÓ,10,0.22
544,W,ASTRID,10,0.22
196,W,ASUNCIÓN,45,0.99
749,M,AUGUST,6,0.13
986,M,AUGUSTO,4,0.09
511,W,AURA,11,0.24
843,W,ÀUREA/ÁUREA,5,0.11
578,W,AURÈLIA/AURELIA,9,0.20
749,M,AURELIO,6,0.13
255,W,AURORA,34,0.75
448,M,AXEL,13,0.29
321,W,AYA,22,0.48
986,M,AYAD,4,0.09
475,M,AYMAN,12,0.26
986,M,AYMANE,4,0.09
287,M,ÀYOUB/ÁYOUB,28,0.61
511,W,AZAHARA,11,0.24
620,M,AZIZ,8,0.18
578,W,AZIZA,9,0.20
843,M,BADR,5,0.11
986,M,BALDOMERO,4,0.09
620,M,BALTASAR,8,0.18
511,W,BÀRBARA/BÁRBARA,11,0.24
578,M,BARTOLOMÉ,9,0.20
674,M,BASILIO,7,0.15
183,W,BEATRIZ,48,1.05
749,W,BEGOÑA,6,0.13
578,W,BELÉN,9,0.20
374,M,BENITO,18,0.40
843,M,BENJAMÍ,5,0.11
578,M,BENJAMÍN,9,0.20
986,M,BERNABÈ/BERNABÉ,4,0.09
986,M,BERNARDINO,4,0.09
475,M,BERNARDO,12,0.26
335,M,BERNAT,21,0.46
160,W,BERTA,59,1.30
986,W,BETH,4,0.09
843,W,BIBIANA,5,0.11
134,M,BIEL,71,1.56
620,M,BIENVENIDO,8,0.18
311,M,BILAL,24,0.53
412,M,BLAI,15,0.33
238,W,BLANCA,36,0.79
843,M,BLAS,5,0.11
511,W,BOUCHRA,11,0.24
374,M,BRAHIM,18,0.40
749,W,BRENDA,6,0.13
620,M,BRIAN,8,0.18
986,M,BRUC,4,0.09
374,W,BRUNA,18,0.40
347,M,BRUNO,20,0.44
620,M,BRYAN,8,0.18
986,W,CAMILA,4,0.09
430,W,CANDELA,14,0.31
986,W,CANDELÀRIA/CANDELARIA,4,0.09
578,W,CÀNDIDA/CÁNDIDA,9,0.20
578,M,CÁNDIDO,9,0.20
986,W,CARIDAD,4,0.09
843,W,CARINA,5,0.11
92,W,CARLA,104,2.28
167,M,CARLES,56,1.23
48,M,CARLOS,160,3.51
986,M,CARLOS ALBERTO,4,0.09
843,M,CARLOS JAVIER,5,0.11
986,M,CARLOS JOSÉ,4,0.09
365,W,CARLOTA,19,0.42
152,W,CARME,61,1.34
843,M,CARMELO,5,0.11
31,W,CARMEN,213,4.68
238,W,CAROLINA,36,0.79
267,W,CATALINA,32,0.70
986,W,CATERINA,4,0.09
620,W,CECÍLIA/CECILIA,8,0.18
222,W,CÈLIA/CELIA,39,0.86
335,M,CÈSAR/CÉSAR,21,0.46
674,M,CESC,7,0.15
986,W,CHAIMAA,4,0.09
843,W,CHAIMAE,5,0.11
620,W,CHLOE/CHLÓE,8,0.18
347,M,CHRISTIAN,20,0.44
674,W,CINTA,7,0.15
204,W,CLARA,43,0.94
986,M,CLAUDI,4,0.09
110,W,CLÀUDIA/CLAUDIA,87,1.91
843,M,CLAUDIO,5,0.11
749,W,CLOÈ/CLOE,6,0.13
986,W,COLOMA,4,0.09
306,W,CONCEPCIÓ,25,0.55
156,W,CONCEPCIÓN,60,1.32
620,W,CONSOL,8,0.18
674,M,CONSTANTIN,7,0.15
412,W,CONSUELO,15,0.33
843,W,CONXITA,5,0.11
749,W,CORAL,6,0.13
160,M,CRISTIÁN,59,1.30
23,W,CRISTINA,241,5.29
255,M,CRISTÓBAL,34,0.75
843,W,DAFNE,5,0.11
843,W,DÀLIA/DALIA,5,0.11
749,M,DAMIÀ,6,0.13
749,M,DAMIÁN,6,0.13
986,M,DAN,4,0.09
24,M,DANIEL,232,5.09
335,W,DANIELA,21,0.46
674,M,DARIO/DARÍO,7,0.15
9,M,DAVID,421,9.24
986,W,DAVÍNIA/DAVINIA,4,0.09
620,W,DÈBORA/DÉBORA,8,0.18
843,W,DELFINA,5,0.11
620,W,DÈLIA/DELIA,8,0.18
749,M,DENÍS/DENIS,6,0.13
749,M,DEREK,6,0.13
511,W,DESIRÉE,11,0.24
430,W,DIANA,14,0.31
267,M,DÍDAC,32,0.70
145,M,DIEGO,67,1.47
674,W,DINA,7,0.15
986,M,DIONISIO,4,0.09
986,W,DOINA,4,0.09
50,W,DOLORES,157,3.45
222,W,DOLORS,39,0.86
749,M,DOMÈNEC,6,0.13
280,M,DOMINGO,30,0.66
986,W,DORA,4,0.09
986,W,DOUNIA,4,0.09
620,M,DRISS,8,0.18
843,W,DUNA,5,0.11
222,W,DÚNIA/DUNIA,39,0.86
374,M,DYLAN,18,0.40
620,M,EBRIMA,8,0.18
986,M,EDER,4,0.09
211,M,EDGAR,41,0.90
86,M,EDUARD,111,2.44
174,M,EDUARDO,53,1.16
448,W,EDURNE,13,0.29
674,M,EIDEN,7,0.15
986,M,EINAR,4,0.09
749,M,EL HASSAN,6,0.13
110,W,ELENA,87,1.91
186,W,ÈLIA/ELIA,47,1.03
843,M,ELIAN/ELIÁN,5,0.11
578,M,ELÍAS,9,0.20
294,W,ELISA,27,0.59
97,W,ELISABET,95,2.09
287,W,ELISABETH,28,0.61
280,W,ELISENDA,30,0.66
843,W,ELIZABETH,5,0.11
620,W,ELNA,8,0.18
208,M,ELOI,42,0.92
347,M,ELOY,20,0.44
321,W,ELSA,22,0.48
311,W,ELVIRA,24,0.53
986,M,EMILI,4,0.09
204,W,EMÍLIA/EMILIA,43,0.94
204,M,EMILIO,43,0.94
843,M,EMILIO JOSÉ,5,0.11
211,W,EMMA,41,0.90
448,W,ENCARNACIO,13,0.29
122,W,ENCARNACIÓN,76,1.67
986,M,ENEKO,4,0.09
843,W,ENGRACIA,5,0.11
121,M,ENRIC,77,1.69
145,M,ENRIQUE,67,1.47
412,W,ENRIQUETA,15,0.33
398,M,ENZO,16,0.35
67,M,ERIC/ÈRIC/ÉRIC,131,2.88
674,W,ERICA,7,0.15
321,M,ERIK,22,0.48
511,W,ERIKA,11,0.24
347,M,ERNEST,20,0.44
544,M,ERNESTO,10,0.22
749,W,ESMERALDA,6,0.13
412,W,ESPERANZA,15,0.33
843,M,ESTANISLAO,5,0.11
347,M,ESTEBAN,20,0.44
284,W,ESTEFANIA/ESTEFANÍA,29,0.64
749,W,ESTEL,6,0.13
620,W,ESTELA,8,0.18
136,W,ESTER,70,1.54
674,M,ESTEVE,7,0.15
117,W,ESTHER,80,1.76
511,W,ESTRELLA,11,0.24
398,M,EUDALD,16,0.35
475,M,EUGENI,12,0.26
511,W,EUGÈNIA/EUGENIA,11,0.24
335,M,EUGENIO,21,0.46
398,W,EULÀLIA/EULALIA,16,0.35
749,M,EUSEBI,6,0.13
843,M,EUSEBIO,5,0.11
77,W,EVA,117,2.57
215,W,EVA MARIA/EVA MARÍA,40,0.88
749,W,EVELYN,6,0.13
986,M,FABIÁN,4,0.09
674,M,FABIO,7,0.15
986,W,FABIOLA,4,0.09
986,W,FADMA,4,0.09
749,W,FADOUA,6,0.13
620,W,FARAH,8,0.18
475,M,FARID,12,0.26
620,W,FARIDA,8,0.18
674,W,FATIHA,7,0.15
102,W,FÀTIMA/FÁTIMA,91,2.00
475,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,12,0.26
986,W,FATIMA ZAHRAE,4,0.09
544,W,FATIMA ZOHRA,10,0.22
843,W,FATNA,5,0.11
620,W,FATOUMATA,8,0.18
620,M,FEDERICO,8,0.18
674,W,FELICIDAD,7,0.15
843,W,FELIPA,5,0.11
412,M,FELIPE,15,0.33
475,W,FELISA,12,0.26
235,M,FÈLIX/FÉLIX,37,0.81
749,M,FERMÍN,6,0.13
843,W,FERNANDA,5,0.11
100,M,FERNANDO,92,2.02
178,M,FERRAN,52,1.14
674,M,FIDEL,7,0.15
986,M,FIKRI,4,0.09
843,W,FILOMENA,5,0.11
843,W,FLORA,5,0.11
620,W,FLORENTINA,8,0.18
986,M,FLORENTINO,4,0.09
578,M,FLORIN,9,0.20
986,M,FODAY,4,0.09
749,M,FOUAD,6,0.13
843,W,FOUZIA,5,0.11
38,M,FRANCESC,185,4.06
156,M,FRANCESC XAVIER,60,1.32
238,W,FRANCESCA,36,0.79
749,W,FRANCINA,6,0.13
34,W,FRANCISCA,196,4.30
10,M,FRANCISCO,414,9.09
986,M,FRANCISCO ANTONIO,4,0.09
61,M,FRANCISCO JAVIER,140,3.07
255,M,FRANCISCO JOSÉ,34,0.75
511,M,FRANCISCO MANUEL,11,0.24
843,M,FRANCISCO MIGUEL,5,0.11
544,M,FREDERIC,10,0.22
843,W,FUENSANTA,5,0.11
986,M,GABINO,4,0.09
152,M,GABRIEL,61,1.34
544,W,GABRIELA,10,0.22
511,M,GAEL,11,0.24
843,W,GAL LA,5,0.11
843,W,GALA,5,0.11
843,W,GALYNA,5,0.11
578,M,GASPAR,9,0.20
749,W,GEMA,6,0.13
94,W,GEMMA,100,2.20
263,M,GENÍS,33,0.72
412,W,GEORGINA,15,0.33
58,M,GERARD,146,3.21
674,M,GERARDO,7,0.15
475,M,GERMÁN,12,0.26
749,W,GERTRUDIS,6,0.13
620,M,GHEORGHE,8,0.18
986,M,GIL,4,0.09
578,W,GINA,9,0.20
620,M,GINÉS,8,0.18
190,W,GISELA,46,1.01
986,W,GIULIA,4,0.09
229,W,GLÒRIA/GLORIA,38,0.83
986,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.09
749,M,GONZALO,6,0.13
448,W,GRÀCIA/GRACIA,13,0.29
674,W,GREGÒRIA/GREGORIA,7,0.15
398,M,GREGORIO,16,0.35
448,W,GRISELDA,13,0.29
374,W,GUADALUPE,18,0.40
749,M,GUERAU,6,0.13
986,M,GUIFRÉ,4,0.09
138,M,GUILLEM,69,1.52
986,W,GUILLERMINA,4,0.09
248,M,GUILLERMO,35,0.77
843,M,GUIM,5,0.11
986,M,GUIU,4,0.09
749,M,GUSTAVO,6,0.13
986,W,HABIBA,4,0.09
986,M,HAFID,4,0.09
986,W,HAFIDA,4,0.09
620,W,HAFSA,8,0.18
843,W,HAFSSA,5,0.11
347,W,HAJAR,20,0.44
674,W,HALIMA,7,0.15
578,M,HAMID,9,0.20
300,M,HAMZA,26,0.57
749,W,HANAN,6,0.13
749,W,HANANE,6,0.13
749,W,HANNA,6,0.13
986,M,HARON,4,0.09
843,W,HASNAE,5,0.11
374,M,HASSAN,18,0.40
511,W,HAYAT,11,0.24
222,M,HÈCTOR/HÉCTOR,39,0.86
321,W,HELENA,22,0.48
749,W,HERMÍNIA/HERMINIA,6,0.13
986,W,HEURA,4,0.09
986,W,HIBA,4,0.09
321,M,HICHAM,22,0.48
674,W,HORTÈNSIA/HORTENSIA,7,0.15
749,W,HOUDA,6,0.13
986,W,HOURIA,4,0.09
190,M,HUGO,46,1.01
208,M,IAN,42,0.92
843,M,IBAN,5,0.11
430,M,IBRAHIM,14,0.31
843,M,IBRAHIMA,5,0.11
674,W,IDOIA,7,0.15
347,M,IGNACIO,20,0.44
321,M,IGNASI,22,0.48
544,M,IGOR,10,0.22
229,M,IKER,38,0.83
843,W,IKHLAS,5,0.11
475,W,IKRAM,12,0.26
843,M,ILDEFONSO,5,0.11
843,W,ILHAM,5,0.11
843,M,ILÍAS,5,0.11
544,M,ILYAS,10,0.22
986,M,ILYASS,4,0.09
843,M,IMAD,5,0.11
511,W,IMAN,11,0.24
578,W,IMANE,9,0.20
347,W,IMMACULADA,20,0.44
347,M,IMRAN,20,0.44
843,W,INAS,5,0.11
986,W,ÍNDIA,4,0.09
986,W,INDIRA,4,0.09
263,W,INÉS,33,0.72
238,W,ÍNGRID,36,0.79
274,W,INMACULADA,31,0.68
986,W,INSAF,4,0.09
674,M,IÑAKI,7,0.15
475,M,IOAN,12,0.26
674,W,IOLANDA,7,0.15
475,M,ION,12,0.26
986,W,IONA,4,0.09
986,W,IONE,4,0.09
843,M,IONEL,5,0.11
986,W,IRATI,4,0.09
145,W,IRENE,67,1.47
374,W,IRIA/IRÍA,18,0.40
306,W,IRINA,25,0.55
211,W,IRIS,41,0.90
749,W,IRYNA,6,0.13
196,M,ISAAC,45,0.99
28,W,ISABEL,216,4.74
321,W,ISABEL MARIA/ISABEL MARÍA,22,0.48
843,W,ISAURA,5,0.11
843,M,ISHAK,5,0.11
398,M,ISIDRE,16,0.35
365,M,ISIDRO,19,0.42
181,M,ISMAEL,49,1.08
412,M,ISMAÏL/ISMAÍL,15,0.33
544,W,ISONA,10,0.22
986,W,ISRAA,4,0.09
430,W,ISRAE,14,0.31
412,M,ISRAEL,15,0.33
749,M,ISSAM,6,0.13
620,W,ITZIAR,8,0.18
67,M,IVAN/IVÁN,131,2.88
306,W,IVET,25,0.55
475,W,IVETTE,12,0.26
986,W,IVONNE,4,0.09
986,M,IYAD,4,0.09
235,M,IZAN,37,0.81
749,M,JACINT,6,0.13
986,W,JACINTA,4,0.09
620,M,JACINTO,8,0.18
986,M,JACOB,4,0.09
843,W,JACQUELINE,5,0.11
125,M,JAIME,75,1.65
986,M,JAIRO,4,0.09
386,M,JAMAL,17,0.37
843,W,JAMILA,5,0.11
151,M,JAN,62,1.36
186,W,JANA,47,1.03
986,W,JANIRA,4,0.09
843,W,JANNA,5,0.11
674,W,JANNAT,7,0.15
749,M,JAOUAD,6,0.13
41,M,JAUME,176,3.86
43,M,JAVIER,172,3.78
578,W,JÈNIFER/JENIFER,9,0.20
300,W,JENNIFER,26,0.57
544,M,JERÓNIMO,10,0.22
174,W,JÈSSICA/JESSICA,53,1.16
67,M,JESÚS,131,2.88
843,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.11
578,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,9,0.20
5,M,JOAN,460,10.10
674,M,JOAN ALBERT,7,0.15
347,M,JOAN ANTONI,20,0.44
448,M,JOAN CARLES,13,0.29
511,M,JOAN FRANCESC,11,0.24
475,M,JOAN JOSEP,12,0.26
986,M,JOAN LLUÍS,4,0.09
843,M,JOAN MANEL,5,0.11
843,M,JOAN MANUEL,5,0.11
152,M,JOAN MARIA/JOAN MARÍA,61,1.34
986,M,JOAN MIQUEL,4,0.09
620,M,JOAN PERE,8,0.18
386,M,JOAN RAMON/JOAN RAMÓN,17,0.37
267,W,JOANA,32,0.70
215,M,JOAQUIM,40,0.88
986,W,JOAQUIMA,4,0.09
174,M,JOAQUÍN,53,1.16
578,W,JOAQUINA,9,0.20
164,M,JOEL,58,1.27
448,M,JOFRE,13,0.29
843,M,JON,5,0.11
238,M,JONATAN/JONATÁN,36,0.79
255,M,JONATHAN,34,0.75
843,M,JORDÀ,5,0.11
1,M,JORDI,658,14.45
386,W,JORDINA,17,0.37
45,M,JORGE,162,3.56
843,M,JORGE LUIS,5,0.11
6,M,JOSÉ,458,10.06
986,M,JOSÉ ALBERTO,4,0.09
843,M,JOSÉ ANDRÉS,5,0.11
56,M,JOSÉ ANTONIO,148,3.25
544,M,JOSÉ CARLOS,10,0.22
843,M,JOSÉ DAVID,5,0.11
749,M,JOSÉ ENRIQUE,6,0.13
986,M,JOSÉ FÉLIX,4,0.09
430,M,JOSÉ FRANCISCO,14,0.31
843,M,JOSÉ IGNACIO,5,0.11
398,M,JOSÉ JAVIER,16,0.35
674,M,JOSÉ JUAN,7,0.15
75,M,JOSÉ LUIS,123,2.70
110,M,JOSÉ MANUEL,87,1.91
18,M,JOSÉ MARIA/JOSÉ MARÍA,309,6.79
274,M,JOSÉ MIGUEL,31,0.68
284,M,JOSÉ RAMON/JOSÉ RAMÓN,29,0.64
28,W,JOSEFA,216,4.74
986,W,JOSEFA MARIA,4,0.09
173,W,JOSEFINA,54,1.19
16,M,JOSEP,335,7.36
986,M,JOSEP ANTON/JOSEP ANTÓN,4,0.09
986,M,JOSEP ANTONI,4,0.09
412,M,JOSEP LLUÍS,15,0.33
986,M,JOSEP MANUEL,4,0.09
13,M,JOSEP MARIA,357,7.84
386,M,JOSEP ORIOL,17,0.37
475,M,JOSEP RAMON,12,0.26
215,W,JOSEPA,40,0.88
7,M,JUAN,436,9.57
986,M,JUAN ALBERTO,4,0.09
986,M,JUAN ANDRÉS,4,0.09
115,M,JUAN ANTONIO,82,1.80
119,M,JUAN CARLOS,79,1.73
274,M,JUAN FRANCISCO,31,0.68
102,M,JUAN JOSÉ,91,2.00
311,M,JUAN LUIS,24,0.53
166,M,JUAN MANUEL,57,1.25
294,M,JUAN MARIA/JUAN MARÍA,27,0.59
398,M,JUAN MIGUEL,16,0.35
843,M,JUAN PABLO,5,0.11
448,M,JUAN PEDRO,13,0.29
300,M,JUAN RAMON/JUAN RAMÓN,26,0.57
986,M,JUAN VICENTE,4,0.09
94,W,JUANA,100,2.20
620,W,JUANA MARIA/JUANA MARÍA,8,0.18
70,W,JUDIT,128,2.81
150,W,JUDITH,63,1.38
475,M,JULEN,12,0.26
986,M,JULI,4,0.09
36,W,JÚLIA/JULIA,192,4.22
674,M,JULIÀ,7,0.15
315,M,JULIÁN,23,0.51
674,W,JULIANA,7,0.15
321,M,JULIO,22,0.48
986,M,JULIO CÈSAR/JULIO CÉSAR,4,0.09
986,M,JUSTO,4,0.09
986,M,KADDOUR,4,0.09
749,M,KAI,6,0.13
544,M,KAMAL,10,0.22
674,W,KAOUTAR,7,0.15
843,M,KARAMBA,5,0.11
749,W,KAREN,6,0.13
398,M,KARIM,16,0.35
430,W,KARIMA,14,0.31
986,W,KARINA,4,0.09
321,M,KEVIN,22,0.48
238,W,KHADIJA,36,0.79
315,M,KHALID,23,0.51
986,M,KHALIL,4,0.09
412,M,KILIAN,15,0.33
620,M,LAHCEN,8,0.18
41,W,LAIA,176,3.86
578,W,LAILA,9,0.20
986,M,LAMINE,4,0.09
412,W,LARA,15,0.33
620,W,LATIFA,8,0.18
20,W,LAURA,260,5.71
986,M,LÁZARO,4,0.09
749,W,LEILA,6,0.13
430,W,LEIRE,14,0.31
843,W,LENA,5,0.11
986,W,LENUTA,4,0.09
412,M,LEO,15,0.33
335,W,LEONOR,21,0.46
475,W,LEYRE,12,0.26
544,W,LIA/LÍA,10,0.22
674,M,LIAM,7,0.15
136,W,LÍDIA/LIDIA,70,1.54
749,W,LILIANA,6,0.13
475,W,LINA,12,0.26
843,M,LLÀTZER,5,0.11
412,M,LLORENÇ,15,0.33
263,M,LLUC,33,0.72
102,M,LLUÍS,91,2.00
986,M,LLUÍS MARIA/LLUÍS MARÍA,4,0.09
578,W,LLUÏSA,9,0.20
986,W,LOLA,4,0.09
267,W,LORENA,32,0.70
311,M,LORENZO,24,0.53
620,W,LOUBNA,8,0.18
186,W,LOURDES,47,1.03
749,M,LUCÀ,6,0.13
374,M,LUCAS,18,0.40
117,W,LUCÍA,80,1.76
77,M,LUIS,117,2.57
674,M,LUIS ALBERTO,7,0.15
986,M,LUIS ANTONIO,4,0.09
843,M,LUIS CARLOS,5,0.11
986,M,LUIS ENRIQUE,4,0.09
986,M,LUIS FERNANDO,4,0.09
843,M,LUIS MANUEL,5,0.11
986,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.09
674,M,LUIS MIGUEL,7,0.15
300,W,LUISA,26,0.57
674,W,LUNA,7,0.15
986,W,LUZ DIVINA,4,0.09
475,W,LYDIA,12,0.26
749,W,MAGDA,6,0.13
186,W,MAGDALENA,47,1.03
287,M,MAGÍ,28,0.61
674,M,MAGIN,7,0.15
544,W,MAITE,10,0.22
986,M,MAJID,4,0.09
620,W,MALAK,8,0.18
511,W,MALIKA,11,0.24
674,M,MAMADOU,7,0.15
198,M,MANEL,44,0.97
14,M,MANUEL,355,7.80
749,M,MANUEL JOSÉ,6,0.13
108,W,MANUELA,88,1.93
183,W,MAR,48,1.05
11,M,MARC,368,8.08
674,M,MARÇAL,7,0.15
248,M,MARCEL,35,0.77
986,W,MARCELINA,4,0.09
620,M,MARCELINO,8,0.18
448,M,MARCELO,13,0.29
986,M,MARCO ANTONIO,4,0.09
280,M,MARCOS,30,0.66
448,W,MARGARIDA,13,0.29
215,W,MARGARITA,40,0.88
2,W,MARIA/MARÍA,615,13.50
843,W,MARIA ALBA/MARÍA ALBA,5,0.11
674,W,MARIA AMPARO/MARÍA AMPARO,7,0.15
475,W,MARIA ÀNGELA/MARÍA ÁNGELA,12,0.26
122,W,MARIA ÁNGELES/MARÍA ÁNGELES,76,1.67
215,W,MARIA ÀNGELS,40,0.88
125,W,MARIA ANTONIA/MARÍA ANTONIA,75,1.65
315,W,MARIA ASSUMPCIÓ,23,0.51
843,W,MARIA ASSUMPTA,5,0.11
238,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,36,0.79
986,W,MARIA AURORA/MARÍA AURORA,4,0.09
843,W,MARIA BEGOÑA/MARÍA BEGOÑA,5,0.11
620,W,MARIA BELÉN/MARÍA BELÉN,8,0.18
181,W,MARIA CANDELA/MARÍA CANDELA,49,1.08
843,W,MARIA CATALINA/MARÍA CATALINA,5,0.11
