﻿Noms de la població. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
894;H;MIMOUN;4;0,11
894;H;MOHAMED ALI/MOHAMED ALÍ;4;0,11
894;H;MOHAMED AMIN;4;0,11
894;H;MOR;4;0,11
894;D;MOUNA;4;0,11
894;H;MOUNIR;4;0,11
894;D;NINA;4;0,11
894;D;OKSANA;4;0,11
894;D;OLÍMPIA/OLIMPIA;4;0,11
894;H;OTHMANE;4;0,11
894;D;OTÍLIA/OTILIA;4;0,11
894;H;OTMAN;4;0,11
894;D;OUMAÏMA/OUMAIMA;4;0,11
894;H;PASCUAL;4;0,11
894;H;PEDRO RAMON/PEDRO RAMÓN;4;0,11
894;D;PURIFICACIÓN;4;0,11
894;D;RABIA;4;0,11
894;H;RAIMON/RAIMÓN;4;0,11
894;H;RAIMUNDO;4;0,11
894;H;RAMIRO;4;0,11
894;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,11
894;D;RAZAN;4;0,11
894;H;REDOUANE;4;0,11
894;D;RIM;4;0,11
894;D;RITAJ;4;0,11
894;H;RIYAD;4;0,11
894;H;RODOLFO;4;0,11
894;D;RUT;4;0,11
894;H;SALAH EDDINE;4;0,11
894;H;SALIF;4;0,11
894;D;SALOUA;4;0,11
894;H;SAMI;4;0,11
894;D;SANAA;4;0,11
894;D;SARAI;4;0,11
894;H;SIDI;4;0,11
894;H;SIDY;4;0,11
894;H;SLIMANE;4;0,11
894;H;SOUFIAN;4;0,11
894;H;SULAYMAN;4;0,11
894;D;SVITLANA;4;0,11
894;H;TARIK;4;0,11
894;H;VALERI;4;0,11
894;H;VASYL;4;0,11
894;D;YAIZA;4;0,11
894;D;YANIRA;4;0,11
894;H;ZAKARIYAE;4;0,11
761;H;ABDELHAKIM;5;0,13
761;H;ABDERRAHMANE;5;0,13
761;H;ABDESLAM;5;0,13
761;H;ADOLFO;5;0,13
761;D;AGUSTINA;5;0,13
761;D;AHLAM;5;0,13
761;D;AINOHA;5;0,13
761;H;ALAN;5;0,13
761;H;ALEJO;5;0,13
761;H;ALY;5;0,13
761;D;AMÈLIA/AMELIA;5;0,13
761;H;ANDREI;5;0,13
761;D;ANITA;5;0,13
761;D;ÀNNIA/ANNIA;5;0,13
761;H;ANWAR;5;0,13
761;H;ARIA/ARIÀ;5;0,13
761;D;ARWA;5;0,13
761;D;ASMAE;5;0,13
761;H;AYMAN;5;0,13
761;H;BAKARY;5;0,13
761;D;BÀRBARA/BÁRBARA;5;0,13
761;H;BENITO;5;0,13
761;D;BRIGIDA/BRÍGIDA;5;0,13
761;H;BRUNO;5;0,13
761;D;CÀNDIDA/CÁNDIDA;5;0,13
761;D;CARINA;5;0,13
761;H;CARLOS ALBERTO;5;0,13
761;D;CARMEN MARIA/CARMEN MARÍA;5;0,13
761;H;CÈSAR/CÉSAR;5;0,13
761;H;CHEIKH;5;0,13
761;H;CLAUDI;5;0,13
761;D;CORINA;5;0,13
761;H;DENÍS/DENIS;5;0,13
761;H;DENNÍS/DENNIS;5;0,13
761;H;DEREK;5;0,13
761;H;DUMITRU;5;0,13
761;D;EDURNE;5;0,13
761;H;EL BACHIR;5;0,13
761;D;ENCARNACIO;5;0,13
761;H;ERNESTO;5;0,13
761;D;ESPERANÇA;5;0,13
761;D;ESTRELLA;5;0,13
761;H;EUGENI;5;0,13
761;D;FARAH;5;0,13
761;D;FARIDA;5;0,13
761;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,13
761;D;FATOU;5;0,13
761;H;FERMÍN;5;0,13
761;H;FLORIAN;5;0,13
761;H;GIL;5;0,13
761;H;GORKA;5;0,13
761;D;HAFSA;5;0,13
761;D;HAKIMA;5;0,13
761;H;HAROUNA;5;0,13
761;D;HIND;5;0,13
761;D;IRIA/IRÍA;5;0,13
761;D;IRUNE;5;0,13
761;H;ISRAEL;5;0,13
761;D;IVETTE;5;0,13
761;H;JACINTO;5;0,13
761;D;JACQUELINE;5;0,13
761;D;JADE;5;0,13
761;D;JANNAT;5;0,13
761;H;JERÓNIMO;5;0,13
761;H;JOAN ANTONI;5;0,13
761;H;JOAN MANUEL;5;0,13
761;D;JOAQUINA;5;0,13
761;H;JOSÉ ORIOL;5;0,13
761;H;JOSEP ANTON/JOSEP ANTÓN;5;0,13
761;H;JOSEP FRANCESC;5;0,13
761;H;JOSEP MANUEL;5;0,13
761;H;JUAN MIGUEL;5;0,13
761;H;LAHCEN;5;0,13
761;H;LARBI;5;0,13
761;D;LATIFA;5;0,13
761;H;LEONARDO;5;0,13
761;D;LOUBNA;5;0,13
761;H;MAHMOUD;5;0,13
761;D;MAJDA;5;0,13
761;H;MARCELINO;5;0,13
761;D;MARIA ÀNGELA/MARÍA ÁNGELA;5;0,13
761;D;MARIA BLANCA/MARÍA BLANCA;5;0,13
761;D;MARIA CÈLIA/MARÍA CELIA;5;0,13
761;D;MARIA CONSUELO;5;0,13
761;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;5;0,13
761;D;MARIA EULÀLIA/MARÍA EULALIA;5;0,13
761;D;MARIA FERNANDA/MARÍA FERNANDA;5;0,13
761;D;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
761;D;MARIA SOGUES;5;0,13
761;D;MARIAN;5;0,13
761;H;MAROUAN;5;0,13
761;H;MÁXIMO;5;0,13
761;D;MINA;5;0,13
761;D;NAOUAL;5;0,13
761;D;NAZIHA;5;0,13
761;D;NICULINA;5;0,13
761;H;NIZAR;5;0,13
761;D;NOURA;5;0,13
761;H;OLAU;5;0,13
761;H;OUSSAMA;5;0,13
761;H;OUSSEYNOU;5;0,13
761;D;PAULINA;5;0,13
761;D;RAIMUNDA;5;0,13
761;D;RÀNIA/RANIA;5;0,13
761;H;REDA;5;0,13
761;D;RODICA;5;0,13
761;H;ROSSEND;5;0,13
761;D;SAFAA;5;0,13
761;H;SALAH;5;0,13
761;D;SALOMÉ;5;0,13
761;H;SANTOS;5;0,13
761;H;SILVESTRE;5;0,13
761;D;SIMONA;5;0,13
761;H;SOUFIANE;5;0,13
761;D;TALIA/TALÍA;5;0,13
761;D;TERESA MARIA/TERESA MARÍA;5;0,13
761;D;TERESINA;5;0,13
761;D;THAÍS/THAIS;5;0,13
761;D;THÀLIA/THALIA;5;0,13
761;D;TXELL;5;0,13
761;H;URIEL;5;0,13
761;D;VICENTA;5;0,13
761;D;VIOLETA;5;0,13
761;H;VIOREL;5;0,13
761;D;VIRTUDES;5;0,13
761;H;XAVI;5;0,13
761;D;YASMINE;5;0,13
761;H;YASSINE;5;0,13
761;H;YORO;5;0,13
761;H;YOUSSOUF;5;0,13
761;D;ZAHRA;5;0,13
761;D;ZAKIA;5;0,13
761;H;ZIAD;5;0,13
688;H;ABDERRAHMAN;6;0,16
688;H;ABDOUL;6;0,16
688;D;ADA;6;0,16
688;H;ADIL;6;0,16
688;D;AINET;6;0,16
688;D;AINOA;6;0,16
688;D;AISSATOU;6;0,16
688;D;AMANDA;6;0,16
688;H;AMIN;6;0,16
688;H;ANASS;6;0,16
688;D;ANEU/ÀNEU;6;0,16
688;H;ANTON/ANTÓN;6;0,16
688;H;ARITZ;6;0,16
688;D;ASSUMPCIÓ;6;0,16
688;H;AUREL;6;0,16
688;D;AURÈLIA/AURELIA;6;0,16
688;H;BADR;6;0,16
688;D;CAMILA;6;0,16
688;H;CORNEL;6;0,16
688;H;COSTEL;6;0,16
688;D;DAFNE;6;0,16
688;H;DAOUDA;6;0,16
688;H;DOREL;6;0,16
688;D;DOUAA;6;0,16
688;H;EL MAHJOUB;6;0,16
688;D;ENCARNA;6;0,16
688;H;ENZO;6;0,16
688;D;ETNA;6;0,16
688;H;EUSEBIO;6;0,16
688;D;FELISA;6;0,16
688;D;FLORINA;6;0,16
688;H;FRANCISCO MANUEL;6;0,16
688;H;GASPAR;6;0,16
688;D;GEMA;6;0,16
688;D;GENOVEVA;6;0,16
688;H;GERARDO;6;0,16
688;H;GERMÁN;6;0,16
688;D;HAFIDA;6;0,16
688;D;HALIMA;6;0,16
688;D;HASNA;6;0,16
688;D;HORTÈNSIA/HORTENSIA;6;0,16
688;D;ILHAM;6;0,16
688;H;ILIE;6;0,16
688;D;JÈSICA/JESICA;6;0,16
688;H;JUAN BAUTISTA;6;0,16
688;D;KAWTAR;6;0,16
688;D;KHADY;6;0,16
688;H;LIAM;6;0,16
688;H;LUCIAN;6;0,16
688;D;MARIA ASSUMPCIÓ;6;0,16
688;D;MARIA CINTA/MARÍA CINTA;6;0,16
688;D;MARIA ESTER/MARÍA ESTER;6;0,16
688;D;MARIA EVA/MARÍA EVA;6;0,16
688;D;MARIA INÉS/MARÍA INÉS;6;0,16
688;H;MEHDI;6;0,16
688;D;MIA;6;0,16
688;D;MODESTA;6;0,16
688;H;MOUAD;6;0,16
688;H;MOURAD;6;0,16
688;D;NAIARA;6;0,16
688;H;OLEGUER;6;0,16
688;H;OLEKSANDR;6;0,16
688;D;OUMOU;6;0,16
688;D;PAQUITA;6;0,16
688;D;RITA;6;0,16
688;D;RUTH;6;0,16
688;D;SABRINA;6;0,16
688;D;SAFAE;6;0,16
688;H;SAMIR;6;0,16
688;H;THIERNO;6;0,16
688;H;VÍCTOR MANUEL;6;0,16
688;D;WIAM;6;0,16
688;H;YERAY;6;0,16
611;H;ABDELLATIF;7;0,19
611;H;ABDELMAJID;7;0,19
611;D;ÀGUEDA/ÁGUEDA;7;0,19
611;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,19
611;H;ALEXANDRU;7;0,19
611;D;ALÈXIA/ALEXIA;7;0,19
611;H;ALEXIS;7;0,19
611;D;AMAL;7;0,19
611;D;ANABEL;7;0,19
611;D;ANNABEL;7;0,19
611;D;ASCENSION/ASCENSIÓN;7;0,19
611;H;ASIER;7;0,19
611;D;ASSIA;7;0,19
611;D;ASTRID;7;0,19
611;D;ÀUREA/ÁUREA;7;0,19
611;H;BARTOLOMÉ;7;0,19
611;D;BENITA;7;0,19
611;H;BIENVENIDO;7;0,19
611;D;CHAIMAE;7;0,19
611;D;CHLOE/CHLÓE;7;0,19
611;H;CHRISTIAN;7;0,19
611;H;DANUT;7;0,19
611;D;DINA;7;0,19
611;H;DJIBRIL;7;0,19
611;H;DRISS;7;0,19
611;H;EBRIMA;7;0,19
611;H;EL HASSAN;7;0,19
611;D;ESPERANZA;7;0,19
611;D;FATIMA ZOHRA;7;0,19
611;D;FATOUMATA;7;0,19
611;D;FLORENTINA;7;0,19
611;H;GAEL;7;0,19
611;D;GHIZLANE;7;0,19
611;H;HAMADY;7;0,19
611;D;HAYAT;7;0,19
611;D;HERMÍNIA/HERMINIA;7;0,19
611;D;HOUDA;7;0,19
611;H;ILYAS;7;0,19
611;H;IMAD;7;0,19
611;H;IMRAN;7;0,19
611;D;IOLANDA;7;0,19
611;D;ISONA;7;0,19
611;H;ISSA;7;0,19
611;H;ISSAM;7;0,19
611;D;IULIANA;7;0,19
611;D;KAREN;7;0,19
611;D;LEIRE;7;0,19
611;D;LLUÏSA;7;0,19
611;H;MARCO ANTONIO;7;0,19
611;D;MARIA REMEI;7;0,19
611;D;MARINELA;7;0,19
611;H;MATEO;7;0,19
611;D;MERYEM;7;0,19
611;H;MHAMED;7;0,19
611;H;MHAMMED;7;0,19
611;H;MODESTO;7;0,19
611;H;MODIBO;7;0,19
611;H;MODOU;7;0,19
611;H;MOSTAFA;7;0,19
611;H;MOUHAMED;7;0,19
611;H;MUHAMMAD;7;0,19
611;D;NAIA;7;0,19
611;D;NEZHA;7;0,19
611;D;REGINA;7;0,19
611;D;RKIA;7;0,19
611;D;SALIMATOU;7;0,19
611;D;SAMARA;7;0,19
611;H;SAÜL/SAÚL;7;0,19
611;D;SERAFINA;7;0,19
611;H;SEYDOU;7;0,19
611;H;THIAGO;7;0,19
611;H;TONI;7;0,19
611;H;VALENTÍ;7;0,19
611;H;VALENTÍN;7;0,19
611;H;VICENÇ;7;0,19
611;H;WASSIM;7;0,19
611;H;YAYA;7;0,19
547;H;ADAMA;8;0,22
547;D;ADELINA;8;0,22
547;D;ÀFRICA/ÁFRICA;8;0,22
547;D;AITANA;8;0,22
547;H;AKRAM;8;0,22
547;D;ALINA;8;0,22
547;D;ALMA;8;0,22
547;D;AMIRA;8;0,22
547;H;ANIOL;8;0,22
547;H;ANTONIO JOSÉ;8;0,22
547;D;ARAN/ARÁN;8;0,22
547;H;ARMAND;8;0,22
547;H;ARTURO;8;0,22
547;D;AURA;8;0,22
547;D;AUREMBIAIX;8;0,22
547;D;AWA;8;0,22
547;D;AZIZA;8;0,22
547;H;BABACAR;8;0,22
547;H;BASILIO;8;0,22
547;H;BERNARDO;8;0,22
547;D;CONSOL;8;0,22
547;H;DJIBY;8;0,22
547;D;ESMERALDA;8;0,22
547;H;EUDALD;8;0,22
547;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,22
547;D;FILOMENA;8;0,22
547;D;GINA;8;0,22
547;H;GONZALO;8;0,22
547;D;GRISELDA;8;0,22
547;H;GUILLERMO;8;0,22
547;D;HAJAR;8;0,22
547;D;IMAN;8;0,22
547;H;JACINT;8;0,22
547;D;JÈNIFER/JENIFER;8;0,22
547;H;JOSÉ FRANCISCO;8;0,22
547;H;JOSEP MIQUEL;8;0,22
547;H;JOSEP ORIOL;8;0,22
547;H;KARIM;8;0,22
547;D;LEYRE;8;0,22
547;H;LUIS ALBERTO;8;0,22
547;D;MARIA BELÉN/MARÍA BELÉN;8;0,22
547;D;MARIA ESTHER/MARÍA ESTHER;8;0,22
547;D;MARIA EUGÈNIA/MARÍA EUGENIA;8;0,22
547;D;MARIA ROSARIO/MARÍA ROSARIO;8;0,22
547;D;MARICEL;8;0,22
547;H;MATEU;8;0,22
547;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;8;0,22
547;D;MIRELA;8;0,22
547;H;MOHAMED AMINE;8;0,22
547;D;NAJAT;8;0,22
547;H;NICOLÀS/NICOLÁS;8;0,22
547;D;NICOLETA;8;0,22
547;H;NOÈ/NOÉ;8;0,22
547;H;PEP;8;0,22
547;H;SAAD;8;0,22
547;D;SAADIA;8;0,22
547;D;SABINA;8;0,22
547;H;SALIOU;8;0,22
547;D;SARAY;8;0,22
547;D;SIHAM;8;0,22
547;H;VOLODYMYR;8;0,22
547;H;YASSIN;8;0,22
547;D;ZINEB;8;0,22
547;D;ZOHRA;8;0,22
504;H;ABDELGHANI;9;0,24
504;H;ACHRAF;9;0,24
504;H;AMINE;9;0,24
504;H;AMIR;9;0,24
504;D;ANA ISABEL;9;0,24
504;D;ANTONIETA;9;0,24
504;H;ARTUR;9;0,24
504;D;BASMA;9;0,24
504;H;CRISTÓBAL;9;0,24
504;H;DAMIÀ;9;0,24
504;D;DÚNIA/DUNIA;9;0,24
504;D;EUGÈNIA/EUGENIA;9;0,24
504;D;FATIHA;9;0,24
504;D;GALA;9;0,24
504;D;GEORGETA;9;0,24
504;H;GREGORIO;9;0,24
504;D;IRINA;9;0,24
504;D;JANET;9;0,24
504;D;JENNIFER;9;0,24
504;H;JOAN JOSEP;9;0,24
504;H;JOAN MARC;9;0,24
504;H;JOFRE;9;0,24
504;D;JORDINA;9;0,24
504;H;JUAN FRANCISCO;9;0,24
504;H;JULIÀ;9;0,24
504;H;LEO;9;0,24
504;H;LUCAS;9;0,24
504;D;MARIA DELS ÀNGELS;9;0,24
504;D;MARIA INMACULADA/MARÍA INMACULADA;9;0,24
504;D;MARIA LUZ/MARÍA LUZ;9;0,24
504;D;MARIBEL;9;0,24
504;H;MATÍAS;9;0,24
504;H;NARCÍS;9;0,24
504;D;NAYARA;9;0,24
504;D;RAFAELA;9;0,24
504;D;REBECA;9;0,24
504;D;SAIDA;9;0,24
504;H;SEKOU;9;0,24
504;D;SIRA;9;0,24
504;D;TERESITA;9;0,24
504;D;VALÈRIA/VALERIA;9;0,24
504;H;WALID;9;0,24
504;D;YOUSRA;9;0,24
462;H;ABDELKARIM;10;0,27
462;H;ABDELKRIM;10;0,27
462;D;ALEJANDRA;10;0,27
462;H;ALFREDO;10;0,27
462;D;AMÀLIA/AMALIA;10;0,27
462;D;ANGELINA;10;0,27
462;D;ÀNGELS;10;0,27
462;H;BILAL;10;0,27
462;H;BUENAVENTURA;10;0,27
462;H;DEMBA;10;0,27
462;H;DYLAN;10;0,27
462;D;ELNA;10;0,27
462;D;ERIKA;10;0,27
462;H;ESTEVE;10;0,27
462;D;EULÀLIA/EULALIA;10;0,27
462;H;FELIP;10;0,27
462;H;FLORIN;10;0,27
462;D;GAL·LA;10;0,27
462;D;GISELA;10;0,27
462;H;HAMID;10;0,27
462;H;IBRAHIM;10;0,27
462;D;IMANE;10;0,27
462;D;IOANA;10;0,27
462;H;JAMAL;10;0,27
462;H;JOAN BAPTISTA;10;0,27
462;H;JOAN CARLES;10;0,27
462;H;JUAN LUIS;10;0,27
462;H;KILIAN;10;0,27
462;H;MAGÍ;10;0,27
462;H;MARÇAL;10;0,27
462;D;MARIA NÚRIA/MARÍA NURIA;10;0,27
462;H;MÀRIUS;10;0,27
462;H;MAX;10;0,27
462;H;MIHAI;10;0,27
462;D;MILAGROS;10;0,27
462;D;NIEVES;10;0,27
462;D;NOUR;10;0,27
462;D;ROCÍO;10;0,27
462;H;STEFAN;10;0,27
462;D;TAMARA;10;0,27
462;D;TATIANA;10;0,27
462;D;ZOÈ/ZOÉ/ZOE;10;0,27
435;H;ABDELHAK;11;0,30
435;D;BOUCHRA;11;0,30
435;D;ELSA;11;0,30
435;D;ERICA;11;0,30
435;H;EUGENIO;11;0,30
435;H;FÈLIX/FÉLIX;11;0,30
435;D;GABRIELA;11;0,30
435;D;GEORGINA;11;0,30
435;H;GUERAU;11;0,30
435;H;IOAN;11;0,30
435;H;IONEL;11;0,30
435;D;IONELA;11;0,30
435;D;LARA;11;0,30
435;D;MALIKA;11;0,30
435;D;MARGARIDA;11;0,30
435;D;MARIA ANTONIETA/MARÍA ANTONIETA;11;0,30
435;D;MARIA GLÒRIA/MARÍA GLORIA;11;0,30
435;D;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,30
435;D;MARISOL;11;0,30
435;D;MONTSE;11;0,30
435;H;NOUREDDINE;11;0,30
435;D;PEPITA;11;0,30
435;H;ROSENDO;11;0,30
435;D;SOLEDAD;11;0,30
435;D;SOUAD;11;0,30
435;D;VIRGÍNIA/VIRGINIA;11;0,30
435;D;YASMIN;11;0,30
411;H;BENJAMÍN;12;0,32
411;H;BLAS;12;0,32
411;H;CESC;12;0,32
411;H;ELÍAS;12;0,32
411;H;EMILI;12;0,32
411;H;IONUT;12;0,32
411;H;JOSÉ MIGUEL;12;0,32
411;D;JULIANA;12;0,32
411;D;LILIANA;12;0,32
411;D;MAITE;12;0,32
411;D;MARIA NEUS/MARÍA NEUS;12;0,32
411;D;MÀRIAM/MARIAM;12;0,32
411;D;MATILDE;12;0,32
411;H;MOISÈS/MOISÉS;12;0,32
411;D;NORA;12;0,32
411;D;PALMIRA;12;0,32
411;D;QUERALT;12;0,32
411;H;RAFEL;12;0,32
411;D;SAMIRA;12;0,32
411;H;SIMON/SIMÓN;12;0,32
411;H;SOULEYMANE;12;0,32
411;D;VINYET;12;0,32
411;D;YASMINA;12;0,32
411;H;YOUNES;12;0,32
396;D;AGNÈS;13;0,35
396;D;AINARA;13;0,35
396;D;AMPARO;13;0,35
396;D;ANA BELÉN;13;0,35
396;D;ELISA;13;0,35
396;D;ESTEL;13;0,35
396;D;FATNA;13;0,35
396;H;HÈCTOR/HÉCTOR;13;0,35
396;H;JOSEP LLUÍS;13;0,35
396;D;LIA/LÍA;13;0,35
396;D;MARWA;13;0,35
396;H;NICOLAE;13;0,35
396;H;NOEL;13;0,35
396;D;REMEDIOS;13;0,35
396;H;ZAKARIA;13;0,35
376;H;ABDELAZIZ;14;0,38
376;H;ANAS/ANÁS;14;0,38
376;D;ARACELI;14;0,38
376;H;ARAN/ARÁN;14;0,38
376;H;BOUBACAR;14;0,38
376;H;BRAHIM;14;0,38
376;D;BRUNA;14;0,38
376;D;CARLOTA;14;0,38
376;D;CÈLIA/CELIA;14;0,38
376;H;CONSTANTIN;14;0,38
376;H;DOMÈNEC;14;0,38
376;D;IMMACULADA;14;0,38
376;D;KARIMA;14;0,38
376;D;MARIA SOLEDAD/MARÍA SOLEDAD;14;0,38
376;H;MARTÍN;14;0,38
376;D;MIHAELA;14;0,38
376;H;NABIL;14;0,38
376;H;OT;14;0,38
376;H;RAMON MARIA/RAMÓN MARÍA;14;0,38
376;H;SAMUEL;14;0,38
367;D;ADELA;15;0,40
367;H;ALIOU;15;0,40
367;H;ELOY;15;0,40
367;D;ENRIQUETA;15;0,40
367;D;ESTEFANIA/ESTEFANÍA;15;0,40
367;D;HANANE;15;0,40
367;D;IVET;15;0,40
367;D;LAILA;15;0,40
367;H;YAHYA;15;0,40
354;H;AMADEO;16;0,43
354;D;AURORA;16;0,43
354;D;BLAU;16;0,43
354;H;ION;16;0,43
354;H;ISMAÏL/ISMAÍL;16;0,43
354;H;JONATHAN;16;0,43
354;D;LINA;16;0,43
354;H;LORENZO;16;0,43
354;D;MAGDA;16;0,43
354;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,43
354;D;MARÍA DE LOS ÁNGELES;16;0,43
354;D;MERIEM;16;0,43
354;D;RACHIDA;16;0,43
331;H;ABDELLAH;17;0,46
331;H;AGUSTÍ;17;0,46
331;D;ÁNGELES;17;0,46
331;D;AROA;17;0,46
331;D;ASUNCIÓN;17;0,46
331;D;CONSUELO;17;0,46
331;D;DANIELA;17;0,46
331;D;DIANA;17;0,46
331;D;ELISABETH;17;0,46
331;D;ELISENDA;17;0,46
331;H;ERIK;17;0,46
331;H;ESTEBAN;17;0,46
331;H;HASSAN;17;0,46
331;H;JOAN RAMON/JOAN RAMÓN;17;0,46
331;H;JOSEP ANTONI;17;0,46
331;D;JOSEPA;17;0,46
331;D;LEONOR;17;0,46
331;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,46
331;H;MOUSTAPHA;17;0,46
331;D;NAIMA;17;0,46
331;D;SALMA;17;0,46
331;D;VANESA;17;0,46
331;D;XÈNIA/XENIA;17;0,46
311;H;ABDERRAHIM;18;0,49
311;H;AGUSTÍN;18;0,49
311;D;AINHOA;18;0,49
311;H;ÁLVARO;18;0,49
311;D;BEATRIZ;18;0,49
311;H;ISIDRE;18;0,49
311;H;IZAN;18;0,49
311;H;JULIO;18;0,49
311;D;MALAK;18;0,49
311;D;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,49
311;D;MARIA ELENA/MARÍA ELENA;18;0,49
311;D;MARIA JOSEFA/MARÍA JOSEFA;18;0,49
311;D;MARIAMA;18;0,49
311;H;MARIO;18;0,49
311;D;NÀDIA/NADIA;18;0,49
311;D;REMEI;18;0,49
311;H;ROMAN/ROMÁN;18;0,49
311;H;SAMBA;18;0,49
311;H;SEBASTIÀ;18;0,49
