﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2182;M;CARMELA;4;0,02
2182;H;CASIANO;4;0,02
2182;M;CAYETANA;4;0,02
2182;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,02
2182;M;CHAHD;4;0,02
2182;H;CHAHID;4;0,02
2182;M;CHAIMAA;4;0,02
2182;M;CHAYMA;4;0,02
2182;M;CHIARA;4;0,02
2182;M;CIPRIANA;4;0,02
2182;M;CLEMENTA;4;0,02
2182;H;CONRAD;4;0,02
2182;M;CORA;4;0,02
2182;H;CRISTHIAN;4;0,02
2182;H;CRISTÒFOL;4;0,02
2182;M;CRUZ;4;0,02
2182;M;CUSTÒDIA/CUSTODIA;4;0,02
2182;M;DAKOTA;4;0,02
2182;M;DÀNIA/DANIA;4;0,02
2182;H;DANIEL ALEJANDRO;4;0,02
2182;H;DANIEL ANTONIO;4;0,02
2182;H;DAOUDA;4;0,02
2182;H;DARIUS;4;0,02
2182;M;DEBORAH;4;0,02
2182;H;DENYS;4;0,02
2182;H;DIEGO ANDRÉS;4;0,02
2182;H;DIEGO MARTÍN;4;0,02
2182;H;DILAN;4;0,02
2182;M;DOINA;4;0,02
2182;M;DULCE;4;0,02
2182;H;EBRIMA;4;0,02
2182;M;EDELWEISS;4;0,02
2182;M;EDUARDA;4;0,02
2182;H;EDUARDO ENRIQUE;4;0,02
2182;H;EDUARDO JOSÉ;4;0,02
2182;H;EFREM;4;0,02
2182;H;EINAR;4;0,02
2182;H;EL HADI;4;0,02
2182;H;EL MAHDI;4;0,02
2182;H;EL MAMOUN;4;0,02
2182;M;ELENE;4;0,02
2182;H;ELIO;4;0,02
2182;H;ELISEU;4;0,02
2182;M;ELIZAVETA;4;0,02
2182;M;ELLA;4;0,02
2182;M;EMERITA;4;0,02
2182;M;EMPAR;4;0,02
2182;H;ENMANUEL;4;0,02
2182;H;EREN;4;0,02
2182;M;ERIN;4;0,02
2182;M;ERNESTINA;4;0,02
2182;H;EROS;4;0,02
2182;M;EUFEMIA;4;0,02
2182;H;EULALIO;4;0,02
2182;M;EVA GLORIA;4;0,02
2182;H;EVAN;4;0,02
2182;M;EVELINA;4;0,02
2182;H;EYDAN;4;0,02
2182;M;EZZAHRA;4;0,02
2182;H;FAHD;4;0,02
2182;H;FAISSAL;4;0,02
2182;M;FARNERS;4;0,02
2182;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,02
2182;M;FAUSTINA;4;0,02
2182;M;FELÍCIA;4;0,02
2182;M;FELICIANA;4;0,02
2182;H;FERNANDO JAVIER;4;0,02
2182;M;FETTOUM;4;0,02
2182;M;FLOR;4;0,02
2182;M;FLORICA;4;0,02
2182;H;FRANCISCO RAMON/FRANCISCO RAMÓN;4;0,02
2182;M;FREYA;4;0,02
2182;H;GAIZKA;4;0,02
2182;M;GANNA;4;0,02
2182;H;GEORGE;4;0,02
2182;H;GIANNI;4;0,02
2182;H;GILBERT;4;0,02
2182;M;HALA;4;0,02
2182;M;HEURA;4;0,02
2182;M;HIGÍNIA/HIGINIA;4;0,02
2182;H;HILARI;4;0,02
2182;M;HODA;4;0,02
2182;H;HODAIFA;4;0,02
2182;H;HOSSAM;4;0,02
2182;M;HOURIYA;4;0,02
2182;H;HOUSSINE;4;0,02
2182;H;HSSAIN;4;0,02
2182;M;IA/ÏA;4;0,02
2182;H;IDELFONSO;4;0,02
2182;H;IGNACIO JOSÉ;4;0,02
2182;M;IKRAME;4;0,02
2182;H;ILIE;4;0,02
2182;M;IMMACULADA CONCEPCIÓ;4;0,02
2182;M;INÉS MARÍA;4;0,02
2182;H;IONEL;4;0,02
2182;H;IRAI;4;0,02
2182;H;IRAKLI;4;0,02
2182;M;IRIAN;4;0,02
2182;M;ISABEL ANA;4;0,02
2182;M;ISABEL ROSA;4;0,02
2182;M;ISOLDA;4;0,02
2182;H;ISSA;4;0,02
2182;M;IVETT;4;0,02
2182;H;JABER;4;0,02
2182;M;JALILA;4;0,02
2182;M;JAMAA;4;0,02
2182;H;JASPREET;4;0,02
2182;H;JAVIER JOSÉ;4;0,02
2182;H;JAYDEN;4;0,02
2182;H;JEAN CARLOS;4;0,02
2182;M;JEANNETTE;4;0,02
2182;M;JEMIMA;4;0,02
2182;H;JEREMY;4;0,02
2182;H;JESÚS JAVIER;4;0,02
2182;H;JESÚS JOSÉ;4;0,02
2182;H;JHONATAN;4;0,02
2182;H;JIAN;4;0,02
2182;H;JIHAD;4;0,02
2182;M;JIHAN;4;0,02
2182;M;JINAN;4;0,02
2182;M;JING;4;0,02
2182;H;JOAN IGNASI;4;0,02
2182;H;JORDÀ;4;0,02
2182;H;JORGE ANDRÉS;4;0,02
2182;H;JOSÉ EMILIO;4;0,02
2182;H;JOSÉ JULIÁN;4;0,02
2182;H;JOSÉ PEDRO;4;0,02
2182;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2182;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,02
2182;H;JUAN EMILIO;4;0,02
2182;H;JUAN ESTEBAN;4;0,02
2182;H;JUAN JORGE;4;0,02
2182;H;JUAN SEBASTIÁN;4;0,02
2182;H;JULIO JOSÉ;4;0,02
2182;M;KATERYNA;4;0,02
2182;H;KENNETH;4;0,02
2182;M;KHOLOUD;4;0,02
2182;M;KHRYSTYNA;4;0,02
2182;M;KIARA;4;0,02
2182;H;KIM;4;0,02
2182;H;KOFI;4;0,02
2182;H;KRISTIAN;4;0,02
2182;M;KULWINDER;4;0,02
2182;H;LAKBIR;4;0,02
2182;M;LAMIA;4;0,02
2182;H;LAU;4;0,02
2182;M;LAURA CRISTINA;4;0,02
2182;H;LAURENTIU;4;0,02
2182;M;LEANDRA;4;0,02
2182;H;LHOUCINE;4;0,02
2182;M;LIBERTAD;4;0,02
2182;M;LÍDIA MARIA/LIDIA MARÍA;4;0,02
2182;M;LILIYA;4;0,02
2182;M;LIOBA;4;0,02
2182;H;LIUBOMYR;4;0,02
2182;M;LOBNA;4;0,02
2182;M;LUCINDA;4;0,02
2182;H;LUIGI;4;0,02
2182;H;LUIS ALEJANDRO;4;0,02
2182;H;LUIS ALFREDO;4;0,02
2182;H;LUIS JAVIER;4;0,02
2182;H;LUIS MARIANO;4;0,02
2182;M;LUISA FERNANDA;4;0,02
2182;M;MABEL;4;0,02
2182;M;MAHA;4;0,02
2182;H;MAIQUEL;4;0,02
2182;H;MAJD;4;0,02
2182;M;MAJIDA;4;0,02
2182;H;MALICK;4;0,02
2182;H;MAMADOU SALIOU;4;0,02
2182;M;MANPREET;4;0,02
2182;M;MARIA ADORACION/MARÍA ADORACIÓN;4;0,02
2182;M;MARIA ANA/MARÍA ANA;4;0,02
2182;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;4;0,02
2182;M;MARIA APARECIDA;4;0,02
2182;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,02
2182;M;MARIA DE LES NEUS;4;0,02
2182;M;MARIA DEL PINO/MARÍA DEL PINO;4;0,02
2182;M;MARIA DESAMPARADOS;4;0,02
2182;M;MARIA ELISABET/MARÍA ELISABET;4;0,02
2182;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,02
2182;M;MARÍA FUENSANTA;4;0,02
2182;M;MARIA HELENA/MARÍA HELENA;4;0,02
2182;M;MARIA HENAR/MARÍA HENAR;4;0,02
2182;M;MARIA IRENE/MARÍA IRENE;4;0,02
2182;M;MARIA MIRACLE;4;0,02
2182;M;MARIA PATROCINIO;4;0,02
2182;M;MARIA SANDRA/MARÍA SANDRA;4;0,02
2182;M;MARIA SANTOS;4;0,02
2182;M;MARIA SOL/MARÍA SOL;4;0,02
2182;M;MARIA SONIA;4;0,02
2182;M;MARIA VANESSA/MARÍA VANESSA;4;0,02
2182;M;MARIA VERÒNICA/MARÍA VERÓNICA;4;0,02
2182;M;MARIELA;4;0,02
2182;H;MARINO;4;0,02
2182;M;MARIOARA;4;0,02
2182;M;MARIOLA;4;0,02
2182;M;MARTHA LUCIA;4;0,02
2182;H;MARTIN ANTONIO;4;0,02
2182;M;MARTIRIO;4;0,02
2182;H;MATTHEW;4;0,02
2182;H;MAURIZIO;4;0,02
2182;M;MÀXIMA/MÁXIMA;4;0,02
2182;M;MAYRA ALEJANDRA;4;0,02
2182;M;MAYSAA;4;0,02
2182;M;MBARKA;4;0,02
2182;M;MELANI;4;0,02
2182;M;MELODI;4;0,02
2182;M;MERYAM;4;0,02
2182;H;MIGUEL ANTONIO;4;0,02
2182;H;MIHAITA;4;0,02
2182;M;MILAGROSA;4;0,02
2182;M;MIRANDA;4;0,02
2182;M;MIRELLA;4;0,02
2182;M;MONIKA;4;0,02
2182;H;MONIR;4;0,02
2182;H;MOUNAIM;4;0,02
2182;M;NAJLAE;4;0,02
2182;M;NARJIS;4;0,02
2182;M;NARJISS;4;0,02
2182;H;NASIR;4;0,02
2182;H;NASSER;4;0,02
2182;H;NATALIO;4;0,02
2182;M;NATALYA;4;0,02
2182;M;NATASHA;4;0,02
2182;M;NATHALIA;4;0,02
2182;M;NAYADE;4;0,02
2182;H;NDIAGA;4;0,02
2182;M;NÈLIA/NELIA;4;0,02
2182;H;NEMESIO;4;0,02
2182;M;NERET;4;0,02
2182;M;NERMIN;4;0,02
2182;H;NICHOLAS;4;0,02
2182;M;NIHAD;4;0,02
2182;M;NIRA;4;0,02
2182;M;NISRINE;4;0,02
2182;M;NORAH;4;0,02
2182;H;NORDDINE;4;0,02
2182;H;NORDINE;4;0,02
2182;M;NOUR EL HOUDA;4;0,02
2182;M;NUNA;4;0,02
2182;M;OLATZ;4;0,02
2182;M;OLEKSANDRA;4;0,02
2182;M;OLGA LUCIA;4;0,02
2182;M;OLGA MARIA/OLGA MARÍA;4;0,02
2182;H;OSAMA;4;0,02
2182;H;OSSAMA;4;0,02
2182;M;OUAHIBA;4;0,02
2182;M;OUIDAD;4;0,02
2182;M;OXANA;4;0,02
2182;M;PALOMA;4;0,02
2182;M;PASIÓN;4;0,02
2182;H;PASQUAL;4;0,02
2182;M;PAULA MARIA/PAULA MARÍA;4;0,02
2182;H;PAULÍ;4;0,02
2182;H;PERE ANTONI;4;0,02
2182;H;PETRE;4;0,02
2182;H;PETRU;4;0,02
2182;H;PIERO;4;0,02
2182;H;PIOTR;4;0,02
2182;H;PRUDENCIO;4;0,02
2182;M;PURIFICACIO;4;0,02
2182;M;RABIAA;4;0,02
2182;M;RADIA;4;0,02
2182;H;RAFIK;4;0,02
2182;H;RAIMON/RAIMÓN;4;0,02
2182;H;RAMON JOSEP;4;0,02
2182;H;RANDY;4;0,02
2182;M;RAYHANA;4;0,02
2182;M;RHIMOU;4;0,02
2182;H;RIDOUANE;4;0,02
2182;H;ROI;4;0,02
2182;H;ROLAND;4;0,02
2182;M;ROMAYSAA;4;0,02
2182;M;ROMAYSSAE;4;0,02
2182;H;ROMEO;4;0,02
2182;M;RONGRONG;4;0,02
2182;M;ROSALBA;4;0,02
2182;M;ROSANNA;4;0,02
2182;H;ROSEND;4;0,02
2182;M;ROXANA;4;0,02
2182;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,02
2182;M;SABRIN;4;0,02
2182;M;SAJA;4;0,02
2182;H;SALIF;4;0,02
2182;H;SALOMÓN;4;0,02
2182;M;SANTIAGA;4;0,02
2182;M;SARA MARIA/SARA MARÍA;4;0,02
2182;H;SASHA;4;0,02
2182;H;SAÜC/SAUC;4;0,02
2182;H;SECUNDINO;4;0,02
2182;H;SEKOU;4;0,02
2182;H;SENÉN;4;0,02
2182;H;SERHII;4;0,02
2182;M;SFIA;4;0,02
2182;M;SHARON;4;0,02
2182;H;SILVESTRE;4;0,02
2182;M;SIMONA;4;0,02
2182;H;SIXTO;4;0,02
2182;H;SOFIANE;4;0,02
2182;M;SOLANGE;4;0,02
2182;H;SOLAYMAN;4;0,02
2182;H;SOUFYAN;4;0,02
2182;H;SOULAIMAN;4;0,02
2182;M;SOUNDOUS;4;0,02
2182;H;STANISLAV;4;0,02
2182;H;STEFANO;4;0,02
2182;H;STEPHEN;4;0,02
2182;M;SUSANA MARÍA;4;0,02
2182;H;TAHAR;4;0,02
2182;H;TAIB;4;0,02
2182;M;TEA;4;0,02
2182;M;TERESITA;4;0,02
2182;M;TINA;4;0,02
2182;H;TOM;4;0,02
2182;M;TOUCHA;4;0,02
2182;M;TOUDA;4;0,02
2182;H;TUDOREL;4;0,02
2182;M;VALERIANA;4;0,02
2182;M;VERONIKA;4;0,02
2182;H;VIDAL;4;0,02
2182;M;VILMA;4;0,02
2182;M;VIOLANT;4;0,02
2182;H;VITALIY;4;0,02
2182;M;WAFAA;4;0,02
2182;M;WASIMA;4;0,02
2182;M;WIJDAN;4;0,02
2182;H;WILFREDO;4;0,02
2182;H;WILLIAM;4;0,02
2182;H;WILSON;4;0,02
2182;H;XABI;4;0,02
2182;M;XANTAL;4;0,02
2182;M;XIOMARA;4;0,02
2182;H;YASIR;4;0,02
2182;H;YAYA;4;0,02
2182;M;YING;4;0,02
2182;H;YONG;4;0,02
2182;H;ZACARÍAS;4;0,02
2182;M;ZAHIA;4;0,02
2182;M;ZHOUR;4;0,02
2182;M;ZOUHRA;4;0,02
1926;H;ABDELHADI;5;0,03
1926;H;ABDELHAY;5;0,03
1926;H;ABDELKHALEK;5;0,03
1926;H;ABDERRAZAK;5;0,03
1926;H;ABDERRAZZAK;5;0,03
1926;H;ABOUBAKR;5;0,03
1926;H;AIMANE;5;0,03
1926;H;AIMAR;5;0,03
1926;H;ALEXEI;5;0,03
1926;H;ALPHA;5;0,03
1926;M;AMOR;5;0,03
1926;M;ANA CAROLINA;5;0,03
1926;M;ANA CRISTINA;5;0,03
1926;M;ANA DOLORES;5;0,03
1926;M;ANDREEA;5;0,03
1926;H;ÁNGEL JAVIER;5;0,03
1926;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
1926;M;ANGÈLICA/ANGÉLICA;5;0,03
1926;M;ANNA ISABEL;5;0,03
1926;H;ANTHONY;5;0,03
1926;H;ANTONIO RAFAEL;5;0,03
1926;M;ARIANNA;5;0,03
1926;H;ARIEL;5;0,03
1926;M;ARLETTE;5;0,03
1926;M;AROLA;5;0,03
1926;M;ASSIL;5;0,03
1926;M;ASSIYA;5;0,03
1926;H;AYAD;5;0,03
1926;H;BACHIR;5;0,03
1926;H;BAGHDAD;5;0,03
1926;M;BASILISA;5;0,03
1926;H;BASSIROU;5;0,03
1926;M;BEATRIU;5;0,03
1926;H;BOHDAN;5;0,03
1926;H;BONIFACIO;5;0,03
1926;H;BOUAZZA;5;0,03
1926;H;BOUJEMAA;5;0,03
1926;H;CARLES ALBERT;5;0,03
1926;H;CARLOS ANTONIO;5;0,03
1926;H;CARLOS EDUARDO;5;0,03
1926;M;CARMEN ROSA;5;0,03
1926;H;CEFERINO;5;0,03
1926;H;CELEDONIO;5;0,03
1926;M;CELESTE;5;0,03
1926;H;CELSO;5;0,03
1926;M;CIRA;5;0,03
1926;M;CORNELIA;5;0,03
1926;M;CORONA;5;0,03
1926;H;COSME;5;0,03
1926;H;CRISTIÁN JAVIER;5;0,03
1926;H;DAVID ANDREI;5;0,03
1926;H;DAVIT;5;0,03
1926;M;DENISE;5;0,03
1926;H;DESIDERIO;5;0,03
1926;H;DIALLO;5;0,03
1926;M;DIANA PATRICIA;5;0,03
1926;H;DIEGO FERNANDO;5;0,03
1926;H;DIEGO MANUEL;5;0,03
1926;M;DOLORES MARIA/DOLORES MARÍA;5;0,03
1926;H;ÈDGARD/EDGARD;5;0,03
1926;M;EDNA;5;0,03
1926;M;EDUVIGIS;5;0,03
1926;M;EL BATOUL;5;0,03
1926;H;EL HOUSSAIN;5;0,03
1926;M;ELBA;5;0,03
1926;H;EMANUEL;5;0,03
1926;M;ÈNIA/ENIA;5;0,03
1926;M;ETNA;5;0,03
1926;H;EVARISTO;5;0,03
1926;H;FAROUK;5;0,03
1926;H;FAUSTO;5;0,03
1926;M;FIDELA;5;0,03
1926;H;FRANCISCO GABRIEL;5;0,03
1926;H;FRANK;5;0,03
1926;H;FULGENCIO;5;0,03
1926;H;GALDRIC;5;0,03
1926;M;GIOVANNA;5;0,03
1926;H;HAITAM;5;0,03
1926;H;HAMED;5;0,03
1926;H;HAMIDOU;5;0,03
1926;H;HAMMOU;5;0,03
1926;M;HANA;5;0,03
1926;M;HANAA;5;0,03
1926;M;HANNAH;5;0,03
1926;H;HARPREET;5;0,03
1926;M;HASNAA;5;0,03
1926;M;HERMENEGILDA;5;0,03
1926;M;HLIMA;5;0,03
1926;H;HMAD;5;0,03
1926;M;ICÍAR/ICIAR;5;0,03
1926;M;IGNASIA;5;0,03
1926;M;ILEANA;5;0,03
1926;M;ILHAME;5;0,03
1926;M;ILIANA;5;0,03
1926;H;ILIASS;5;0,03
1926;M;ILONA;5;0,03
1926;H;INDALECIO;5;0,03
1926;M;ISIDRA;5;0,03
1926;M;ISIS;5;0,03
1926;M;ISLAM;5;0,03
1926;H;IVO;5;0,03
1926;M;JACQUELINE;5;0,03
1926;H;JAEL;5;0,03
1926;H;JAN POL;5;0,03
1926;M;JANETH;5;0,03
1926;M;JAQUELINE;5;0,03
1926;H;JAVIER ALEJANDRO;5;0,03
1926;M;JESUSA;5;0,03
1926;H;JORGE ANTONIO;5;0,03
1926;H;JOSÉ AGUSTÍN;5;0,03
1926;H;JOSÉ ALEXANDER;5;0,03
1926;H;JOSÉ DOMINGO;5;0,03
1926;H;JOSÉ RAFAEL;5;0,03
1926;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;5;0,03
1926;H;JOSEP ANTON/JOSEP ANTÓN;5;0,03
1926;H;JOSEP FRANCESC;5;0,03
1926;H;JOSHUA;5;0,03
1926;H;JUAN CAMILO;5;0,03
1926;H;JUAN ENRIQUE;5;0,03
1926;H;JUAN VICENTE;5;0,03
1926;M;JULITA;5;0,03
1926;M;JUSTINA;5;0,03
1926;M;KAWTHAR;5;0,03
1926;M;KHADY;5;0,03
1926;H;KHALED;5;0,03
1926;H;KHALIFA;5;0,03
1926;H;KRZYSZTOF;5;0,03
1926;H;LADISLAO;5;0,03
1926;H;LAHBIB;5;0,03
1926;H;LAKHDAR;5;0,03
1926;H;LAMINE;5;0,03
1926;M;LAMYAE;5;0,03
1926;H;LARS;5;0,03
1926;M;LAYAN;5;0,03
1926;M;LEAH;5;0,03
1926;H;LEONEL;5;0,03
1926;M;LIBRADA;5;0,03
1926;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1926;H;LUCIO;5;0,03
1926;H;LUIS ERNESTO;5;0,03
1926;H;MAHMOUD;5;0,03
1926;H;MAIKEL;5;0,03
1926;M;MAIMOUNA;5;0,03
1926;H;MANSOUR;5;0,03
1926;H;MANUEL FERNANDO;5;0,03
1926;H;MANUEL MANUEL;5;0,03
1926;M;MARIA ADELA;5;0,03
1926;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,03
1926;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1926;M;MARIA AURÈLIA/MARÍA AURELIA;5;0,03
1926;M;MARIA CELESTE/MARÍA CELESTE;5;0,03
1926;M;MARIA DANIELA/MARÍA DANIELA;5;0,03
1926;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
1926;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
1926;M;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,03
1926;M;MARIA DEL SOCORRO;5;0,03
1926;M;MARIA DEL SOL/MARÍA DEL SOL;5;0,03
1926;M;MARIA ELISA/MARÍA ELISA;5;0,03
1926;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,03
1926;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1926;M;MARIA GEMMA/MARÍA GEMMA;5;0,03
1926;M;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1926;M;MARIA JÚLIA/MARÍA JULIA;5;0,03
1926;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
1926;M;MARIA MATILDE;5;0,03
1926;M;MARÍA ROCÍO;5;0,03
1926;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1926;M;MARIA SIERRA/MARÍA SIERRA;5;0,03
1926;M;MARÍA VALLE;5;0,03
1926;M;MARIAN;5;0,03
1926;M;MARICEL;5;0,03
1926;M;MARISSA;5;0,03
1926;M;MARLENE;5;0,03
1926;M;MARTHA;5;0,03
1926;M;MARTHA CECILIA;5;0,03
1926;H;MATTEO;5;0,03
1926;M;MAYA;5;0,03
1926;H;MBARK;5;0,03
1926;M;MEI;5;0,03
1926;M;MELCHORA;5;0,03
1926;M;MIRELA;5;0,03
1926;H;MOHAMED LARBI;5;0,03
1926;H;MUNIR;5;0,03
1926;M;MURIEL;5;0,03
1926;M;NADYA;5;0,03
1926;M;NAILA;5;0,03
1926;M;NARA;5;0,03
1926;M;NATALIIA;5;0,03
1926;M;NATHALIE;5;0,03
1926;M;NAYLA;5;0,03
1926;M;NIHAL;5;0,03
1926;H;NORBERT;5;0,03
1926;H;NORDIN;5;0,03
1926;H;NOUH;5;0,03
1926;M;NOUHAILA;5;0,03
1926;M;NOUHAYLA;5;0,03
1926;H;NOURDINE;5;0,03
1926;M;OLENA;5;0,03
1926;M;OMAYMA;5;0,03
1926;M;OMNIA;5;0,03
1926;M;ÒNIA/ONIA;5;0,03
1926;H;ONOFRE;5;0,03
1926;M;OUAFAA;5;0,03
1926;M;OUMOU;5;0,03
1926;H;OUSAMA;5;0,03
1926;H;OWEN;5;0,03
1926;H;PAOLO;5;0,03
1926;H;PAVLO;5;0,03
1926;H;PEDRO JAVIER;5;0,03
1926;H;PEDRO JESÚS;5;0,03
1926;H;PERE ANTON/PERE ANTÓN;5;0,03
1926;H;PERE JOAN;5;0,03
1926;H;PERE JOSEP;5;0,03
1926;H;PÍO;5;0,03
1926;H;PIUS;5;0,03
1926;M;QUITÈRIA/QUITERIA;5;0,03
1926;H;RADOUANE;5;0,03
1926;M;RAHIMA;5;0,03
1926;H;RAI;5;0,03
1926;M;REYES;5;0,03
1926;H;REYES;5;0,03
1926;M;RODAINA;5;0,03
1926;M;ROMAYSAE;5;0,03
1926;H;ROMUALDO;5;0,03
1926;M;ROSA ANA;5;0,03
1926;H;SABER;5;0,03
1926;H;SAFOUANE;5;0,03
1926;M;SALOUA;5;0,03
1926;M;SANDRA MARIA/SANDRA MARÍA;5;0,03
1926;M;SATURNINA;5;0,03
1926;M;SELVA;5;0,03
1926;H;SERAFÍ;5;0,03
1926;H;SERGIU;5;0,03
1926;H;SI MOHAMED;5;0,03
1926;H;SIMO/SIMÓ;5;0,03
1926;H;SLIMANE;5;0,03
1926;M;SOL;5;0,03
1926;M;SOLEDAT;5;0,03
1926;H;SORY;5;0,03
1926;H;SUFIAN;5;0,03
1926;M;TALIA/TALÍA;5;0,03
1926;H;TEÓFILO;5;0,03
1926;M;TERESINA;5;0,03
1926;H;TOMEU;5;0,03
1926;H;VÍCTOR JOSÉ;5;0,03
1926;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
1926;M;VIORICA;5;0,03
1926;H;VLADIMIR;5;0,03
1926;H;WENCESLAO;5;0,03
1926;M;WENDY;5;0,03
1926;M;YADIRA;5;0,03
1926;M;YETTO;5;0,03
1926;H;YI;5;0,03
1926;H;YURIY;5;0,03
1926;M;ZAYNAB;5;0,03
1926;M;ZHOR;5;0,03
1727;H;ABDALLAH;6;0,03
1727;H;ABDEL ILAH;6;0,03
1727;H;ABDENBI;6;0,03
1727;H;ABDUL;6;0,03
1727;M;ABRAR;6;0,03
1727;H;ADAMA;6;0,03
1727;H;ADONIS;6;0,03
1727;M;ADORACIÓ;6;0,03
1727;M;AFNAN;6;0,03
1727;H;AIDAN;6;0,03
1727;M;AINOHA;6;0,03
1727;H;ALAE;6;0,03
1727;H;ALBERTO JOSÉ;6;0,03
1727;M;ALEIDA;6;0,03
1727;H;ALEJANDRO JOSÉ;6;0,03
1727;M;ANA PAULA;6;0,03
