﻿Nombres de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
431;H;ELÍAS;1.669;0,29
436;H;GENÍS;1.634;0,29
437;H;MUSTAPHA;1.625;0,28
439;H;ISRAEL;1.614;0,28
440;H;HASSAN;1.604;0,28
444;H;QUIM;1.586;0,28
445;H;HAMZA;1.575;0,27
448;H;BILAL;1.550;0,27
449;H;LUIS ALBERTO;1.544;0,27
452;H;JUAN PEDRO;1.526;0,27
453;H;RAYAN;1.515;0,26
454;H;LIAM;1.506;0,26
455;H;ROMAN/ROMÁN;1.487;0,26
456;H;PEDRO JOSÉ;1.451;0,25
459;H;LEONARDO;1.433;0,25
460;H;FRANCISCO MANUEL;1.422;0,25
462;H;ADOLFO;1.414;0,25
463;H;ÀYOUB/ÁYOUB;1.398;0,24
463;H;DYLAN;1.398;0,24
466;H;ALEXIS;1.389;0,24
467;H;BORJA;1.388;0,24
467;H;JULEN;1.388;0,24
470;H;RODRIGO;1.380;0,24
472;H;ESTEVE;1.378;0,24
477;H;TEO;1.361;0,24
479;H;BENITO;1.351;0,24
480;H;ASIER;1.350;0,24
485;H;BERNARDO;1.343;0,23
486;H;THIAGO;1.341;0,23
488;H;MARCO ANTONIO;1.334;0,23
490;H;JUAN PABLO;1.333;0,23
492;H;KILIAN;1.325;0,23
493;H;BENJAMÍN;1.322;0,23
495;H;GERARDO;1.319;0,23
497;H;AGUSTÍ;1.316;0,23
500;H;KHALID;1.296;0,23
502;H;VICENÇ;1.279;0,22
504;H;JACINTO;1.263;0,22
505;H;ERNEST;1.257;0,22
510;H;DARIO/DARÍO;1.249;0,22
511;H;JOSÉ IGNACIO;1.244;0,22
515;H;JOSÉ JAVIER;1.220;0,21
516;H;PASCUAL;1.216;0,21
519;H;YERAY;1.200;0,21
520;H;IBRAHIM;1.199;0,21
521;H;ABRAHAM;1.195;0,21
523;H;ABDELLAH;1.169;0,20
524;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;1.166;0,20
527;H;BARTOLOMÉ;1.150;0,20
528;H;XAVI;1.145;0,20
530;H;JULIO CÈSAR/JULIO CÉSAR;1.139;0,20
531;H;FERMÍN;1.136;0,20
534;H;MARÇAL;1.130;0,20
535;H;GINÉS;1.128;0,20
536;H;HICHAM;1.126;0,20
537;H;ARMANDO;1.124;0,20
539;H;ABDESLAM;1.110;0,19
540;H;MOHAMMAD;1.103;0,19
547;H;ANAS/ANÁS;1.081;0,19
549;H;ARTUR;1.074;0,19
551;H;ANTONIO MANUEL;1.069;0,19
554;H;NOAH;1.057;0,18
555;H;JORGE LUIS;1.056;0,18
557;H;DAMIÁN;1.045;0,18
559;H;JOSEP ORIOL;1.034;0,18
561;H;JERÓNIMO;1.025;0,18
566;H;MARCELINO;999;0,17
567;H;SIMON/SIMÓN;997;0,17
569;H;IMRAN;994;0,17
570;H;AMIR;992;0,17
570;H;GUSTAVO;992;0,17
572;H;BRAHIM;990;0,17
574;H;BLAS;982;0,17
575;H;EUSEBIO;981;0,17
576;H;JON;978;0,17
578;H;LUIS FERNANDO;973;0,17
579;H;DENÍS/DENIS;967;0,17
583;H;ABDELAZIZ;954;0,17
584;H;YASSINE;948;0,17
588;H;CLAUDIO;943;0,16
591;H;PEDRO ANTONIO;937;0,16
592;H;CARMELO;935;0,16
596;H;ISMAÏL/ISMAÍL;920;0,16
596;H;MÁXIMO;920;0,16
598;H;NOEL;916;0,16
599;H;JOSEP LLUÍS;915;0,16
600;H;AURELIO;914;0,16
601;H;ALESSANDRO;913;0,16
603;H;ANIOL;912;0,16
606;H;SAÜL/SAÚL;911;0,16
610;H;MAURO;898;0,16
610;H;TONI;898;0,16
614;H;BRIAN;886;0,15
617;H;JUAN IGNACIO;882;0,15
618;H;MAMADOU;881;0,15
620;H;JOSEP ANTONI;878;0,15
622;H;VICTORIANO;866;0,15
625;H;KARIM;854;0,15
628;H;YASSIN;848;0,15
629;H;AYMAN;847;0,15
630;H;JOAN CARLES;846;0,15
632;H;YAGO;835;0,15
634;H;LLORENÇ;831;0,15
635;H;ISIDORO;830;0,14
637;H;BLAI;829;0,14
639;H;DEREK;827;0,14
641;H;ZAKARIA;826;0,14
649;H;NÈSTOR/NÉSTOR;807;0,14
651;H;ABDELKADER;806;0,14
651;H;FLORENCIO;806;0,14
655;H;EMILIANO;800;0,14
659;H;AMADOR;775;0,14
661;H;JAMAL;773;0,13
664;H;MARCELO;771;0,13
666;H;ALONSO;769;0,13
667;H;LEANDRO;768;0,13
672;H;SERAFÍN;764;0,13
673;H;TEODORO;762;0,13
674;H;RAIMON/RAIMÓN;758;0,13
675;H;MOUSSA;757;0,13
676;H;FIDEL;756;0,13
677;H;JOSUÈ/JOSUÉ;754;0,13
677;H;JUSTO;754;0,13
679;H;JOFRE;748;0,13
681;H;DIONISIO;746;0,13
682;H;CÁNDIDO;744;0,13
684;H;KAI;740;0,13
685;H;ARITZ;738;0,13
687;H;JOSÉ ALBERTO;737;0,13
688;H;NICO;733;0,13
690;H;AMADEO;729;0,13
693;H;ADIL;724;0,13
694;H;JAIRO;722;0,13
696;H;SANTOS;720;0,13
698;H;EZEQUIEL;719;0,13
702;H;MAURICIO;714;0,12
703;H;CARLOS JAVIER;713;0,12
705;H;JUAN BAUTISTA;712;0,12
706;H;JOSÉ ENRIQUE;710;0,12
712;H;FABIO;692;0,12
714;H;ANDREA;689;0,12
717;H;ANTONIO JESÚS;679;0,12
717;H;EUDALD;679;0,12
723;H;FREDERIC;670;0,12
726;H;LUCIANO;667;0,12
727;H;ARMAND;666;0,12
729;H;MICHAEL;664;0,12
730;H;HAMID;663;0,12
733;H;IÑAKI;660;0,12
735;H;ABDUL;659;0,12
737;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;658;0,11
737;H;JOSÉ VICENTE;658;0,11
737;H;JUAN DE DIOS;658;0,11
741;H;RAMIRO;657;0,11
742;H;DRISS;654;0,11
744;H;GUIM;653;0,11
750;H;ABDERRAHIM;644;0,11
751;H;MARK;642;0,11
751;H;MHAMED;642;0,11
751;H;YOUNES;642;0,11
756;H;JUAN DIEGO;638;0,11
757;H;ILDEFONSO;636;0,11
758;H;ISIDRE;635;0,11
759;H;ROGELIO;633;0,11
760;H;GIL;632;0,11
761;H;NABIL;629;0,11
762;H;EMILI;628;0,11
762;H;IBRAHIMA;628;0,11
762;H;SAMIR;628;0,11
767;H;MODESTO;626;0,11
767;H;PEDRO LUIS;626;0,11
771;H;CARLOS MANUEL;624;0,11
778;H;FRANCESCO;618;0,11
779;H;MATTEO;617;0,11
780;H;LUIS ENRIQUE;614;0,11
780;H;SEBASTIÀ;614;0,11
783;H;FRANCISCO ANTONIO;613;0,11
783;H;JOAN JOSEP;613;0,11
785;H;FRANCISCO JAVI;612;0,11
786;H;MIMOUN;611;0,11
787;H;IAGO;607;0,11
792;H;JOAN ANTONI;602;0,11
794;H;ALFONS;599;0,10
799;H;AZIZ;596;0,10
801;H;MIKEL;592;0,10
805;H;IBAN;589;0,10
806;H;GORKA;588;0,10
806;H;OUSSAMA;588;0,10
810;H;ANDER;584;0,10
812;H;ACHRAF;581;0,10
815;H;NARCISO;574;0,10
822;H;ABDELILAH;566;0,10
823;H;JOSÉ DAVID;565;0,10
824;H;EMILIO JOSÉ;564;0,10
824;H;GASPAR;564;0,10
829;H;LUIS MANUEL;561;0,10
829;H;MANUEL JESÚS;561;0,10
831;H;JUAN MARIA/JUAN MARÍA;559;0,10
832;H;FAUSTINO;557;0,10
833;H;IGOR;556;0,10
835;H;LAHCEN;554;0,10
836;H;PAÜL/PAÚL;550;0,10
838;H;AKRAM;548;0,10
838;H;ILYAS;548;0,10
843;H;MÀRIUS;545;0,10
846;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;541;0,09
850;H;JUAN DAVID;533;0,09
851;H;MATEU;531;0,09
853;H;ABDERRAHMAN;530;0,09
853;H;LUIS ANTONIO;530;0,09
856;H;JOSÉ JUAN;529;0,09
856;H;JUAN ANDRÉS;529;0,09
860;H;JUAN JESÚS;526;0,09
862;H;FABIÁN;525;0,09
867;H;MOSTAFA;521;0,09
867;H;WALID;521;0,09
869;H;CARLOS ENRIQUE;520;0,09
869;H;CLEMENTE;520;0,09
875;H;OT;515;0,09
878;H;ADAY;513;0,09
881;H;RAIMUNDO;509;0,09
882;H;JOSÉ ORIOL;508;0,09
884;H;ROSENDO;506;0,09
885;H;PEDRO MANUEL;505;0,09
885;H;VALENTÍ;505;0,09
890;H;MANUEL ÀNGEL/MANUEL ÁNGEL;503;0,09
892;H;IMAD;499;0,09
894;H;NARCÍS;494;0,09
897;H;CARLOS EDUARDO;491;0,09
897;H;GIOVANNI;491;0,09
897;H;JOSÉ ANDRÉS;491;0,09
900;H;JOSÉ DANIEL;490;0,09
903;H;ANDRÉS FELIPE;488;0,09
909;H;FRANCISCO MIGUEL;481;0,08
914;H;MAHAMADOU;479;0,08
917;H;ELADIO;478;0,08
917;H;JESÚS MANUEL;478;0,08
920;H;MOURAD;477;0,08
922;H;PATRICIO;475;0,08
925;H;MAGÍ;474;0,08
925;H;YAHYA;474;0,08
927;H;CARLOS ANDRÉS;473;0,08
929;H;ALFRED;471;0,08
929;H;CECILIO;471;0,08
931;H;FOUAD;470;0,08
931;H;MANUEL ANTONIO;470;0,08
934;H;GUIU;465;0,08
934;H;LUIS CARLOS;465;0,08
938;H;ADÁN;462;0,08
938;H;BRYAN;462;0,08
938;H;LUKA;462;0,08
942;H;CAYETANO;460;0,08
943;H;IBAI;459;0,08
944;H;ROBERTO CARLOS;458;0,08
944;H;TARIK;458;0,08
949;H;FELICIANO;454;0,08
950;H;PAULINO;452;0,08
951;H;CESC;451;0,08
951;H;VÍCTOR HUGO;451;0,08
954;H;ABDELKARIM;450;0,08
956;H;ANTON/ANTÓN;449;0,08
956;H;OLEGUER;449;0,08
956;H;STEFANO;449;0,08
960;H;GIUSEPPE;446;0,08
962;H;SOUFIANE;445;0,08
963;H;AMIN;443;0,08
966;H;CELESTINO;442;0,08
967;H;JUAN ALBERTO;441;0,08
969;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;440;0,08
970;H;ABDELLATIF;439;0,08
970;H;VLADIMIR;439;0,08
972;H;BALTASAR;438;0,08
972;H;JOSÉ JOAQUÍN;438;0,08
972;H;LUÍS EDUARDO;438;0,08
976;H;KAMAL;436;0,08
981;H;EMMANUEL;431;0,08
981;H;EVARISTO;431;0,08
985;H;ILÍAS;430;0,08
985;H;NIZAR;430;0,08
988;H;RICHARD;428;0,07
990;H;ÀNGEL LUIS/ÁNGEL LUIS;427;0,07
993;H;DOMÈNEC;425;0,07
993;H;MAXIMILIANO;425;0,07
999;H;ANOUAR;423;0,07
999;H;URIEL;423;0,07
1005;H;PEP;420;0,07
1007;H;MOUNIR;418;0,07
1009;H;JUAN SEBASTIÁN;417;0,07
1009;H;THOMAS;417;0,07
1011;H;ARES;416;0,07
1015;H;GIORGI;413;0,07
1015;H;MANUEL JOSÉ;413;0,07
1015;H;NEIZAN;413;0,07
1018;H;OLEKSANDR;412;0,07
1019;H;ANTONIO LUIS;411;0,07
1019;H;JORGE JUAN;411;0,07
1019;H;SAAD;411;0,07
1024;H;CAMILO;410;0,07
1024;H;RODOLFO;410;0,07
1028;H;CARLOS JOSÉ;409;0,07
1030;H;BERNABÈ/BERNABÉ;408;0,07
1033;H;JOAN RAMON/JOAN RAMÓN;407;0,07
1033;H;OCTAVIO;407;0,07
1037;H;MARCIAL;406;0,07
1037;H;MÀXIM;406;0,07
1040;H;NOUREDDINE;402;0,07
1045;H;ADNAN;400;0,07
1045;H;ION;400;0,07
1047;H;ANDREI;399;0,07
1047;H;IU/ÏU;399;0,07
1052;H;BRU;398;0,07
1056;H;BASILIO;397;0,07
1056;H;JOSÉ FERNANDO;397;0,07
1058;H;HILARIO;396;0,07
1058;H;JOSHUA;396;0,07
1062;H;LUIS ÀNGEL;395;0,07
1069;H;ELISEO;389;0,07
1069;H;FERNANDO JOSÉ;389;0,07
1071;H;RUFINO;387;0,07
1077;H;AUGUSTO;385;0,07
1079;H;JOAN MARIA/JOAN MARÍA;384;0,07
1084;H;FLORENTINO;382;0,07
1084;H;GUSTAVO ADOLFO;382;0,07
1084;H;LAUREANO;382;0,07
1091;H;FRANCISCO JESÚS;380;0,07
1096;H;FARID;378;0,07
1096;H;RAFEL;378;0,07
1099;H;ABDOULAYE;377;0,07
1099;H;DAMIÀ;377;0,07
1104;H;ANTONIO MIGUEL;376;0,07
1104;H;ARIEL;376;0,07
1104;H;MANUEL ALEJANDRO;376;0,07
1111;H;JORGE ANTONIO;374;0,07
1111;H;MOHAMED AMIN;374;0,07
1116;H;VICENS;373;0,07
1117;H;PAOLO;372;0,06
1117;H;SATURNINO;372;0,06
1120;H;JORGE ALBERTO;371;0,06
1120;H;SANTI;371;0,06
1123;H;YOUNESS;370;0,06
1126;H;CONRADO;369;0,06
1126;H;VASILE;369;0,06
1129;H;DAN;367;0,06
1129;H;LUIS JAVIER;367;0,06
1129;H;OUSMANE;367;0,06
1129;H;SAMI;367;0,06
1138;H;ANASS;365;0,06
1141;H;ABDELHAMID;363;0,06
1141;H;DANTE;363;0,06
1141;H;DEMETRIO;363;0,06
1146;H;AMINE;362;0,06
1146;H;YASSIR;362;0,06
1151;H;AVELINO;361;0,06
1151;H;JUAN ENRIQUE;361;0,06
1157;H;JOSÉ GABRIEL;359;0,06
1157;H;VALERIANO;359;0,06
1160;H;CONSTANTINO;357;0,06
1160;H;JACOB;357;0,06
1165;H;AMADOU;356;0,06
1165;H;EUGENI;356;0,06
1173;H;LEÓN;354;0,06
1175;H;PATRICK;353;0,06
1176;H;CARLOS ANTONIO;352;0,06
1178;H;SOUFIAN;351;0,06
1189;H;JULI;344;0,06
1191;H;BIENVENIDO;343;0,06
1191;H;JACOBO;343;0,06
1193;H;ALEJO;342;0,06
1196;H;DANI;341;0,06
1196;H;LEOPOLDO;341;0,06
1199;H;JOAN MARC;340;0,06
1200;H;DANIEL ALEJANDRO;339;0,06
1200;H;ETHAN;339;0,06
1203;H;AHMAD;337;0,06
1205;H;JOSÉ ALEJANDRO;335;0,06
1205;H;JUAN GABRIEL;335;0,06
1208;H;EL HASSAN;333;0,06
1208;H;NACHO;333;0,06
1211;H;JOAN MANEL;331;0,06
1211;H;ROQUE/ROQUÉ;331;0,06
1214;H;REDOUAN;330;0,06
1215;H;ABDELHAK;329;0,06
1215;H;NOÈ/NOÉ;329;0,06
1220;H;ANTONIO JAVIER;327;0,06
1220;H;MARCOS ANTONIO;327;0,06
1224;H;DAVIDE;325;0,06
1224;H;DIEGO FERNANDO;325;0,06
1224;H;GHEORGHE;325;0,06
1224;H;IÑIGO/ÍÑIGO;325;0,06
1230;H;PLÁCIDO;323;0,06
1230;H;SEGUNDO;323;0,06
1236;H;CASIMIRO;321;0,06
1236;H;MUSA;321;0,06
1239;H;MICHELE;320;0,06
1241;H;ALBERTO JOSÉ;319;0,06
1241;H;BERNARDINO;319;0,06
1243;H;MELCHOR;318;0,06
1244;H;FAISAL;317;0,06
1244;H;USMAN;317;0,06
1249;H;ANSELMO;316;0,06
1249;H;JAOUAD;316;0,06
1255;H;JUAN CAMILO;314;0,05
1257;H;RUBÈN DARÍO/RUBÉN DARÍO;313;0,05
1262;H;ALEJANDRO JOSÉ;310;0,05
1262;H;JOAN FRANCESC;310;0,05
1262;H;WILLIAM;310;0,05
1267;H;AMADEU;309;0,05
1267;H;ENEKO;309;0,05
1267;H;REDA;309;0,05
1271;H;JUAN VICENTE;308;0,05
1271;H;JULIÀ;308;0,05
1276;H;ABDESSAMAD;307;0,05
1276;H;JOAN MANUEL;307;0,05
1279;H;YASSER;305;0,05
1282;H;ÀNGEL MANUEL/ÁNGEL MANUEL;303;0,05
1282;H;FRANCISCO LUIS;303;0,05
1285;H;BALDOMERO;302;0,05
1287;H;NELSON;301;0,05
1287;H;OTMAN;301;0,05
1287;H;RENÉ;301;0,05
1291;H;HERNÁN;300;0,05
1291;H;TON;300;0,05
1295;H;GUIFRÉ;299;0,05
1295;H;PEDRO MIGUEL;299;0,05
1298;H;LÁZARO;298;0,05
1299;H;ANTONIO FRANCISCO;297;0,05
1299;H;EDER;297;0,05
1299;H;JOSEP RAMON;297;0,05
1299;H;TIAGO;297;0,05
1299;H;VOLODYMYR;297;0,05
1306;H;ABDELALI;296;0,05
1309;H;JACINT;295;0,05
1309;H;VÍCTOR JOSÉ;295;0,05
1315;H;JOSÉ RAFAEL;294;0,05
1315;H;OCTAVI;294;0,05
1318;H;ZAID;293;0,05
1320;H;JOHN;292;0,05
1325;H;AIMAR;291;0,05
1334;H;ORLANDO;288;0,05
1337;H;ADRIANO;287;0,05
1337;H;NAÏM/NAÍM;287;0,05
1341;H;CARLOS DANIEL;285;0,05
1341;H;FRANK;285;0,05
1341;H;SANDRO;285;0,05
1344;H;MOUAD;284;0,05
1347;H;ALAIN;283;0,05
1347;H;DANIELE;283;0,05
1347;H;SHAHID;283;0,05
1352;H;ISAÍAS;282;0,05
1355;H;ANTHONY;280;0,05
1355;H;CIPRIANO;280;0,05
1360;H;BADR;279;0,05
1360;H;DIEGO ALEJANDRO;279;0,05
1360;H;JOSÉ PEDRO;279;0,05
1367;H;ERICK;278;0,05
1371;H;DENNÍS/DENNIS;277;0,05
1371;H;MOUSTAPHA;277;0,05
1375;H;NORBERTO;276;0,05
1380;H;JUAN ÀNGEL/JUAN ÁNGEL;274;0,05
1384;H;LUCIO;273;0,05
1384;H;PEDRO PABLO;273;0,05
1384;H;VIDAL;273;0,05
1390;H;EFRÈN/EFRÉN;272;0,05
1390;H;JOSÉ EDUARDO;272;0,05
1393;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;271;0,05
1393;H;SIMONE;271;0,05
1397;H;IOAN;270;0,05
1402;H;ABDULLAH;266;0,05
1405;H;ANDRE/ANDRÉ;265;0,05
1405;H;HARON;265;0,05
1405;H;IYAD;265;0,05
1405;H;TEÓFILO;265;0,05
1413;H;ALEXANDRU;264;0,05
1413;H;MOHAMED AMINE;264;0,05
1418;H;EDWIN;263;0,05
1418;H;FAUSTO;263;0,05
1418;H;GHULAM;263;0,05
1418;H;MOHAMED REDA;263;0,05
1426;H;OLEG;262;0,05
1428;H;FULGENCIO;261;0,05
1431;H;BRUC;260;0,05
1431;H;EULOGIO;260;0,05
1436;H;BUENAVENTURA;259;0,05
1440;H;ÀLVAR;258;0,05
1443;H;ABDELMAJID;257;0,04
1443;H;CONSTANTIN;257;0,04
1445;H;ANASTASIO;256;0,04
1450;H;EIDEN;255;0,04
1453;H;ELIAN/ELIÁN;254;0,04
1453;H;ISSAM;254;0,04
1453;H;NICOLA;254;0,04
1453;H;YASIR;254;0,04
1457;H;BORIS;253;0,04
1457;H;JORGE MANUEL;253;0,04
1457;H;LUIS FELIPE;253;0,04
1457;H;OTGER;253;0,04
1457;H;WALTER;253;0,04
1469;H;JESÚS ÀNGEL/JESÚS ÁNGEL;251;0,04
1469;H;STEFAN;251;0,04
1474;H;JUAN FERNANDO;250;0,04
1474;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;250;0,04
1477;H;CESAREO;249;0,04
1477;H;CHRISTOPHER;249;0,04
1477;H;EDUARDO JOSÉ;249;0,04
1482;H;ANTONIO MARIA/ANTONIO MARÍA;248;0,04
1482;H;NICOLAE;248;0,04
1487;H;ABDERRAHMANE;246;0,04
1487;H;JOSEP MANEL;246;0,04
1487;H;PEDRO JAVIER;246;0,04
1487;H;PETER;246;0,04
1495;H;BOUBACAR;244;0,04
1495;H;MIGUEL ANTONIO;244;0,04
