﻿Names of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
237,W,ANA ISABEL,7,0.68
237,M,ANDREU,7,0.68
237,M,ARAN/ARÁN,7,0.68
237,W,AROA,7,0.68
237,W,BEGOÑA,7,0.68
237,W,BELÉN,7,0.68
237,W,CARLOTA,7,0.68
237,W,CARME,7,0.68
237,W,CÈLIA/CELIA,7,0.68
237,W,CONSUELO,7,0.68
237,M,IGNASI,7,0.68
237,W,IRIA/IRÍA,7,0.68
237,W,JOSEFINA,7,0.68
237,W,MAITE,7,0.68
237,M,MARCEL,7,0.68
237,M,MARCO ANTONIO,7,0.68
237,W,MARIA MAGDALENA/MARÍA MAGDALENA,7,0.68
237,W,NOEMÍ/NOEMI,7,0.68
237,M,RICARD,7,0.68
237,M,RODRIGO,7,0.68
237,M,ROGER,7,0.68
237,M,SEBASTIAN/SEBASTIÁN,7,0.68
237,W,TÀNIA/TANIA,7,0.68
237,M,VALENTÍN,7,0.68
264,M,ABEL,6,0.58
264,W,AITANA,6,0.58
264,M,ALEXANDER,6,0.58
264,W,ALMA,6,0.58
264,W,ÀNGELA/ÁNGELA,6,0.58
264,W,ARACELI,6,0.58
264,W,ARAN/ARÁN,6,0.58
264,M,ARTURO,6,0.58
264,M,BERNAT,6,0.58
264,M,BIEL,6,0.58
264,M,BRUNO,6,0.58
264,M,CHRISTIAN,6,0.58
264,W,ÈLIA/ELIA,6,0.58
264,M,ENRIC,6,0.58
264,M,ERNESTO,6,0.58
264,W,GALA,6,0.58
264,M,GUILLEM,6,0.58
264,M,JACINTO,6,0.58
264,M,JOSÉ MIGUEL,6,0.58
264,M,JOSEP MARIA,6,0.58
264,M,JUAN LUIS,6,0.58
264,W,LUISA,6,0.58
264,W,MAGDALENA,6,0.58
264,M,MARCO,6,0.58
264,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.58
264,W,MARIA BELÉN/MARÍA BELÉN,6,0.58
264,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.58
264,W,MARIA JOSEFA/MARÍA JOSEFA,6,0.58
264,W,MARIANA,6,0.58
264,W,MARIONA,6,0.58
264,M,MAX,6,0.58
264,W,MIA,6,0.58
264,W,MIHAELA,6,0.58
264,W,NAIA,6,0.58
264,W,NIEVES,6,0.58
264,W,ONA,6,0.58
264,W,PALMIRA,6,0.58
264,M,QUIM,6,0.58
264,W,RAMONA,6,0.58
264,W,REBECA,6,0.58
264,M,ROC,6,0.58
264,W,ROSALIA/ROSALÍA,6,0.58
264,M,SAMUEL,6,0.58
264,M,THEO,6,0.58
264,M,TON,6,0.58
264,W,VALÈRIA/VALERIA,6,0.58
264,W,VANESA,6,0.58
264,W,VANESSA,6,0.58
264,M,VASILE,6,0.58
264,W,VICENTA,6,0.58
314,W,ADA,5,0.49
314,W,ADELA,5,0.49
314,W,AGUSTINA,5,0.49
314,W,AIDA/AÏDA/AÍDA,5,0.49
314,W,AINARA,5,0.49
314,W,ALÈXIA/ALEXIA,5,0.49
314,M,AMADOR,5,0.49
314,M,ANDREI,5,0.49
314,W,ÁNGELES,5,0.49
314,W,ASUNCIÓN,5,0.49
314,M,BORJA,5,0.49
314,M,CARLOS ALBERTO,5,0.49
314,W,CARMEN MARIA/CARMEN MARÍA,5,0.49
314,W,CATALINA,5,0.49
314,M,DARIO/DARÍO,5,0.49
314,M,ERIK,5,0.49
314,W,EUGÈNIA/EUGENIA,5,0.49
314,M,FÈLIX/FÉLIX,5,0.49
314,M,GHEORGHE,5,0.49
314,M,IGOR,5,0.49
314,W,ÍNGRID,5,0.49
314,M,IOAN,5,0.49
314,W,JENNIFER,5,0.49
314,W,JIMENA,5,0.49
314,W,JOANA,5,0.49
314,M,JONATAN/JONATÁN,5,0.49
314,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.49
314,M,JUAN PEDRO,5,0.49
314,M,KEVIN,5,0.49
314,W,KHADIJA,5,0.49
314,W,LILIANA,5,0.49
314,W,LORENA,5,0.49
314,M,LUIS MIGUEL,5,0.49
314,M,MANEL,5,0.49
314,W,MAR,5,0.49
314,W,MARIA ÀNGELS,5,0.49
314,W,MARIA EUGÈNIA/MARÍA EUGENIA,5,0.49
314,W,NEUS,5,0.49
314,W,NORA,5,0.49
314,W,RAFAELA,5,0.49
314,W,TAMARA,5,0.49
314,W,VERA,5,0.49
314,W,VIRGÍNIA/VIRGINIA,5,0.49
357,M,ABDERRAHIM,4,0.39
357,M,AHMED,4,0.39
357,W,AMÈLIA/AMELIA,4,0.39
357,W,ANA BELÉN,4,0.39
357,M,ANTONI,4,0.39
357,W,ASTRID,4,0.39
357,M,AXEL,4,0.39
357,W,CANDELA,4,0.39
357,W,CÀNDIDA/CÁNDIDA,4,0.39
357,W,CARINA,4,0.39
357,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.39
357,M,DOMINGO,4,0.39
357,M,DYLAN,4,0.39
357,W,ELISABETH,4,0.39
357,M,ELOY,4,0.39
357,W,ELSA,4,0.39
357,W,EMÍLIA/EMILIA,4,0.39
357,W,ERIKA,4,0.39
357,M,ESTEBAN,4,0.39
357,W,ESTELA,4,0.39
357,W,EULÀLIA/EULALIA,4,0.39
357,M,FRANCESC XAVIER,4,0.39
357,M,FRANCISCO JAVI,4,0.39
357,M,GERARDO,4,0.39
357,M,GERMÁN,4,0.39
357,W,HELENA,4,0.39
357,W,HERMÍNIA/HERMINIA,4,0.39
357,W,ISABEL MARIA/ISABEL MARÍA,4,0.39
357,M,IZAN,4,0.39
357,W,JÈSSICA/JESSICA,4,0.39
357,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.39
357,M,JOSÉ FRANCISCO,4,0.39
357,M,JULIO,4,0.39
357,M,LEO,4,0.39
357,W,LETÍCIA/LETICIA,4,0.39
357,M,LORENZO,4,0.39
357,W,LUA,4,0.39
357,M,LUIS ALBERTO,4,0.39
357,W,LYDIA,4,0.39
357,W,MARIA CONSUELO,4,0.39
357,W,MARIA CRUZ/MARÍA CRUZ,4,0.39
357,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.39
357,W,MARIA LUZ/MARÍA LUZ,4,0.39
357,W,MARIA NIEVES/MARÍA NIEVES,4,0.39
357,W,MARIA SOLEDAD/MARÍA SOLEDAD,4,0.39
357,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.39
357,M,MODESTO,4,0.39
357,M,NOAH,4,0.39
357,W,PAOLA,4,0.39
357,M,PASCUAL,4,0.39
357,M,PAÜL/PAÚL,4,0.39
357,M,PEIR,4,0.39
357,M,RAYAN,4,0.39
357,W,RITA,4,0.39
357,M,ROSENDO,4,0.39
357,W,SABINA,4,0.39
357,M,SIMON/SIMÓN,4,0.39
357,M,TELMO,4,0.39
357,W,TRINIDAD,4,0.39
357,W,VIOLETA,4,0.39
357,M,YAGO,4,0.39
357,M,YOUSSEF,4,0.39
