﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
63,M,GERARD,176,2.95
63,W,PAULA,176,2.95
66,W,GEMMA,175,2.93
67,W,MARIA DEL CARME/MARÍA DEL CARME,172,2.88
68,W,MARIA DOLORS/MARÍA DOLORS,169,2.83
69,M,FRANCESC XAVIER,168,2.81
70,W,JOSEFA,167,2.79
71,M,ERIC/ÈRIC/ÉRIC,166,2.78
72,M,FERRAN,165,2.76
73,M,CARLOS,163,2.73
74,W,JUDIT,157,2.63
75,W,ANTÒNIA/ANTONIA,156,2.61
76,M,JOAQUIM,151,2.53
76,W,SARA,151,2.53
78,W,ROSA MARIA/ROSA MARÍA,150,2.51
79,W,ALBA,149,2.49
79,W,ROSER,149,2.49
81,M,ANIOL,147,2.46
82,M,JAN,146,2.44
82,M,JOEL,146,2.44
84,M,JOAQUÍN,145,2.43
85,W,MARIA DEL PILAR/MARÍA DEL PILAR,142,2.38
86,M,ROGER,141,2.36
87,W,ESTER,140,2.34
88,M,ÀLEX/ÁLEX,139,2.33
88,M,FRANCISCO JAVIER,139,2.33
88,W,JOSEFINA,139,2.33
91,W,AINA,138,2.31
91,M,JAIME,138,2.31
91,W,MÒNICA/MÓNICA,138,2.31
91,W,RAQUEL,138,2.31
95,M,LLUC,137,2.29
95,M,SALVADOR,137,2.29
97,W,MARIA ÀNGELS,133,2.23
98,W,CONCEPCIÓN,130,2.18
98,W,MERCÈ,130,2.18
100,W,MARINA,129,2.16
101,W,LOURDES,128,2.14
102,W,CLÀUDIA/CLAUDIA,127,2.13
102,M,ENRIC,127,2.13
104,M,NIL,119,1.99
105,W,SANDRA,117,1.96
106,M,EDUARD,116,1.94
107,M,JAVIER,113,1.89
107,W,MARIA ÁNGELES/MARÍA ÁNGELES,113,1.89
109,M,GUILLEM,112,1.87
109,M,IVAN/IVÁN,112,1.87
111,W,IRENE,111,1.86
111,M,RAFAEL,111,1.86
113,W,SÒNIA/SONIA,110,1.84
114,W,GLÒRIA/GLORIA,109,1.82
114,W,LÍDIA/LIDIA,109,1.82
114,W,MARTINA,109,1.82
114,M,ORIOL,109,1.82
118,W,MERCEDES,108,1.81
119,W,ÀNGELA/ÁNGELA,107,1.79
119,M,ANTONI,107,1.79
121,M,JESÚS,105,1.76
122,W,ARIADNA,104,1.74
123,M,ALEIX,103,1.72
124,W,BERTA,98,1.64
124,W,JOANA,98,1.64
124,W,SUSANA,98,1.64
127,W,ANNA MARIA/ANNA MARÍA,94,1.57
128,W,JANA,93,1.56
128,M,MAHAMADOU,93,1.56
130,M,ALBERTO,92,1.54
130,M,BIEL,92,1.54
130,M,ISAAC,92,1.54
130,W,MARIA ISABEL/MARÍA ISABEL,92,1.54
134,W,ADRIANA,90,1.51
134,W,ELISABET,90,1.51
134,M,SANTIAGO,90,1.51
137,M,JOSÉ ANTONIO,87,1.46
137,W,OLGA,87,1.46
137,M,ÒSCAR/ÓSCAR,87,1.46
140,M,JOSÉ LUIS,86,1.44
141,W,NEUS,85,1.42
141,M,SERGIO,85,1.42
143,W,ELENA,83,1.39
144,W,ONA,82,1.37
145,W,CLARA,80,1.34
146,M,ESTEBAN,79,1.32
147,W,EMMA,77,1.29
147,W,MERITXELL,77,1.29
149,M,FERNANDO,76,1.27
150,M,ENRIQUE,75,1.26
150,M,MANEL,75,1.26
152,W,ABRIL,74,1.24
152,W,JUANA,74,1.24
154,M,ESTEVE,73,1.22
154,W,ESTHER,73,1.22
156,W,FÀTIMA/FÁTIMA,71,1.19
156,M,JUAN CARLOS,71,1.19
158,W,MAGDALENA,69,1.15
158,W,MÍRIAM/MIRIAM,69,1.15
160,M,RAÜL/RAÚL,68,1.14
160,W,ROSARIO,68,1.14
162,W,HELENA,67,1.12
162,W,YOLANDA,67,1.12
164,M,ALEJANDRO,66,1.10
165,M,BLAI,64,1.07
165,W,CONCEPCIÓ,64,1.07
165,M,GENÍS,64,1.07
165,W,TÀNIA/TANIA,64,1.07
169,M,ELOI,63,1.05
170,W,ALEXANDRA,62,1.04
171,W,MARIA DEL TURA/MARÍA DEL TURA,61,1.02
171,M,MUSA,61,1.02
171,W,NATÀLIA/NATALIA,61,1.02
174,W,MARIA LUISA/MARÍA LUISA,60,1.00
175,M,ANDREU,58,0.97
175,M,BERNAT,58,0.97
175,M,VÍCTOR,58,0.97
178,W,BRUNA,57,0.95
178,M,GABRIEL,57,0.95
178,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,57,0.95
181,W,FATOUMATA,56,0.94
181,W,VANESSA,56,0.94
183,W,ENCARNACIÓN,55,0.92
183,W,IRINA,55,0.92
183,M,JOSÉ MANUEL,55,0.92
183,W,MARIONA,55,0.92
183,M,NARCÍS,55,0.92
188,W,MAR,54,0.90
188,W,MARIA MERCÈ/MARÍA MERCÈ,54,0.90
190,M,ALEXANDRE,53,0.89
190,M,MOISÈS/MOISÉS,53,0.89
192,W,EMÍLIA/EMILIA,52,0.87
192,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,52,0.87
194,M,OMAR,51,0.85
195,M,AGUSTÍN,50,0.84
195,W,ALÍCIA/ALICIA,50,0.84
195,W,IVET,50,0.84
198,W,INMACULADA,48,0.80
198,M,JUAN JOSÉ,48,0.80
198,W,MANUELA,48,0.80
198,W,NORA,48,0.80
202,W,ARLET,47,0.79
202,W,CORAL,47,0.79
202,W,IRIS,47,0.79
202,M,JUAN ANTONIO,47,0.79
202,W,MARÍA JOSÉ,47,0.79
202,W,PATRÍCIA/PATRICIA,47,0.79
202,M,RICARD,47,0.79
209,W,CAROLINA,46,0.77
209,W,CATALINA,46,0.77
209,M,CRISTIÁN,46,0.77
209,W,JUDITH,46,0.77
209,W,MARIA LOURDES/MARÍA LOURDES,46,0.77
209,M,VICENTE,46,0.77
215,M,EDUARDO,45,0.75
215,W,ELVIRA,45,0.75
215,W,FRANCESCA,45,0.75
215,W,MARIA MERCEDES/MARÍA MERCEDES,45,0.75
215,M,ROC,45,0.75
215,M,TOMÀS/TOMÁS,45,0.75
221,M,RICARDO,44,0.74
221,M,RUBÈN/RUBÉN,44,0.74
223,M,ADAM,43,0.72
223,M,ANDRÉS,43,0.72
223,M,DIEGO,43,0.72
226,W,GINA,42,0.70
226,W,JOAQUINA,42,0.70
226,M,JUAN MANUEL,42,0.70
229,M,AGUSTÍ,41,0.69
229,M,AHMED,41,0.69
229,M,EBRIMA,41,0.69
229,W,ESTEL,41,0.69
233,M,ABEL,40,0.67
233,W,ANDREA,40,0.67
233,W,RAMONA,40,0.67
233,W,VICTÒRIA/VICTORIA,40,0.67
237,W,ASUNCIÓN,39,0.65
237,M,MARCEL,39,0.65
237,W,XÈNIA/XENIA,39,0.65
240,M,CESC,38,0.64
240,W,ÈLIA/ELIA,38,0.64
240,M,FÈLIX/FÉLIX,38,0.64
240,W,JÈSSICA/JESSICA,38,0.64
244,M,ALI/ALÍ,37,0.62
244,M,MARTÍN,37,0.62
246,W,HAWA,36,0.60
246,W,MARGARIDA,36,0.60
246,W,MARIA JOSEFA/MARÍA JOSEFA,36,0.60
246,W,SUSANNA,36,0.60
246,M,YOUSSEF,36,0.60
251,M,DÍDAC,35,0.59
251,W,ENRIQUETA,35,0.59
251,W,IMMACULADA,35,0.59
251,M,MARCOS,35,0.59
251,W,MARIA ANTONIA/MARÍA ANTONIA,35,0.59
256,W,AGNÈS,34,0.57
256,W,ANGELINA,34,0.57
256,W,ARACELI,34,0.57
256,M,ISIDRO,34,0.57
256,W,NATIVIDAD,34,0.57
256,W,NOA,34,0.57
262,M,ISMAEL,33,0.55
262,W,LUCÍA,33,0.55
262,W,MARIA DEL MAR/ MARÍA DEL MAR,33,0.55
262,W,TRINIDAD,33,0.55
262,W,TURA,33,0.55
267,W,AURORA,32,0.54
267,W,CÈLIA/CELIA,32,0.54
267,M,EMILIO,32,0.54
267,W,ÍNGRID,32,0.54
267,M,QUIM,32,0.54
272,W,ADELA,31,0.52
272,M,MAMADOU,31,0.52
272,W,MARIA GLÒRIA/MARÍA GLORIA,31,0.52
272,M,RAFEL,31,0.52
272,M,ROBERTO,31,0.52
277,M,ADRIÁN,30,0.50
277,W,AIDA/AÏDA/AÍDA,30,0.50
277,W,CARLOTA,30,0.50
277,M,ERNEST,30,0.50
277,W,EULÀLIA/EULALIA,30,0.50
277,M,GRAU,30,0.50
277,W,LUISA,30,0.50
277,W,MARIA ELENA/MARÍA ELENA,30,0.50
277,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,30,0.50
277,M,MUSTAPHA,30,0.50
287,W,ALÈXIA/ALEXIA,29,0.49
287,M,ALFONSO,29,0.49
287,W,DANIELA,29,0.49
287,M,DOMINGO,29,0.49
287,M,IKER,29,0.49
287,W,INÉS,29,0.49
287,M,LLORENÇ,29,0.49
287,M,MAX,29,0.49
287,M,MOHAMMED,29,0.49
287,M,NARCISO,29,0.49
287,W,QUERALT,29,0.49
287,M,ROBERT,29,0.49
299,M,EUDALD,28,0.47
299,W,RITA,28,0.47
299,W,VALÈRIA/VALERIA,28,0.47
299,W,VERÒNICA/VERÓNICA,28,0.47
299,M,VICENÇ,28,0.47
304,M,AITOR,27,0.45
304,W,ESTRELLA,27,0.45
304,M,JULIÁN,27,0.45
304,W,LIA/LÍA,27,0.45
304,W,NOEMÍ/NOEMI,27,0.45
304,M,PEP,27,0.45
304,W,ROSALIA/ROSALÍA,27,0.45
304,W,VALENTINA,27,0.45
312,M,BAKARY,26,0.44
312,W,BLANCA,26,0.44
312,W,CONSUELO,26,0.44
312,W,LEONOR,26,0.44
312,M,LORENZO,26,0.44
312,W,MARIA ASSUMPCIÓ,26,0.44
312,W,MARIA JESÚS/MARÍA JESÚS,26,0.44
312,W,MARIA LLUÏSA/MARÍA LLUÏSA,26,0.44
312,W,REMEDIOS,26,0.44
312,W,SOFÍA/SOFIA,26,0.44
322,W,AMINATA,25,0.42
322,W,BEATRIZ,25,0.42
322,W,MARIA NÚRIA/MARÍA NURIA,25,0.42
322,W,MÀRIAM/MARIAM,25,0.42
326,W,AINHOA,24,0.40
326,W,ASSUMPCIÓ,24,0.40
326,M,GASPAR,24,0.40
326,M,IGNASI,24,0.40
326,M,MARIANO,24,0.40
326,W,NEREA,24,0.40
326,W,REMEI,24,0.40
326,W,RUTH,24,0.40
334,W,ÁNGELES,23,0.38
334,W,DIANA,23,0.38
334,W,MARIA ÀNGELA/MARÍA ÁNGELA,23,0.38
334,W,MARÍA DE LOS ÁNGELES,23,0.38
334,M,RACHID,23,0.38
334,W,SABINA,23,0.38
334,M,SAMUEL,23,0.38
334,W,SOLEDAD,23,0.38
342,W,ADA,22,0.37
342,W,AISHA,22,0.37
342,W,CECÍLIA/CECILIA,22,0.37
342,W,FATOU,22,0.37
342,W,GEORGINA,22,0.37
342,W,JOAQUIMA,22,0.37
342,M,LAMIN,22,0.37
342,W,MATILDE,22,0.37
342,W,NÀDIA/NADIA,22,0.37
342,M,PABLO,22,0.37
342,W,ROCÍO,22,0.37
342,M,VOLODYMYR,22,0.37
354,M,AARON/AARÓN,21,0.35
354,W,ESPERANZA,21,0.35
354,M,GUILLERMO,21,0.35
354,W,PALMIRA,21,0.35
354,M,SEBASTIAN/SEBASTIÁN,21,0.35
359,W,AICHA,20,0.33
359,W,ALEJANDRA,20,0.33
359,W,ÀNGELS,20,0.33
359,W,AYA,20,0.33
359,W,BIBIANA,20,0.33
359,M,DEMBO,20,0.33
359,W,JANINA,20,0.33
359,M,JONATAN/JONATÁN,20,0.33
359,M,KEVIN,20,0.33
359,W,MARIA DEL ROSER/MARÍA DEL ROSER,20,0.33
359,W,MARIA GRÀCIA/MARÍA GRACIA,20,0.33
359,W,MARIA VICTÒRIA/MARÍA VICTORIA,20,0.33
359,M,SAIKOU,20,0.33
359,M,SIMON/SIMÓN,20,0.33
359,W,SIRA,20,0.33
374,M,ARTUR,19,0.32
374,W,ASTRID,19,0.32
374,M,AXEL,19,0.32
374,M,BARTOMEU,19,0.32
374,M,ERIK,19,0.32
374,W,ESTEFANIA/ESTEFANÍA,19,0.32
374,M,HASSAN,19,0.32
374,M,IAN,19,0.32
374,W,JENNIFER,19,0.32
374,M,SAID/SAÏD,19,0.32
374,W,VANESA,19,0.32
374,M,VASYL,19,0.32
386,M,ARAN/ARÁN,18,0.30
386,W,BÀRBARA/BÁRBARA,18,0.30
386,M,BUBACARR,18,0.30
386,M,CRISTÓBAL,18,0.30
386,W,ELNA,18,0.30
386,W,ELSA,18,0.30
386,W,FATUMATA,18,0.30
386,M,IGNACIO,18,0.30
386,W,LORETO,18,0.30
386,W,MANPREET,18,0.30
386,M,MARÇAL,18,0.30
386,W,MARIA CRISTINA/MARÍA CRISTINA,18,0.30
386,W,MARIA MAGDALENA/MARÍA MAGDALENA,18,0.30
386,M,MATEO,18,0.30
386,M,MIMOUN,18,0.30
386,M,MOUSSA,18,0.30
386,W,NIEVES,18,0.30
386,W,NOÈLIA/NOELIA,18,0.30
386,M,OUSMAN,18,0.30
386,M,UNAI,18,0.30
406,M,AMARA,17,0.28
406,W,AMPARO,17,0.28
406,M,BUBA,17,0.28
406,W,CONSOL,17,0.28
406,M,EBRAHIMA,17,0.28
406,W,ELISA,17,0.28
406,W,ERIKA,17,0.28
406,W,EVA MARIA/EVA MARÍA,17,0.28
406,W,FLORA,17,0.28
406,M,FRANCISCO JOSÉ,17,0.28
406,W,GABRIELA,17,0.28
406,M,GIL,17,0.28
406,W,GISELA,17,0.28
406,M,HUGO,17,0.28
406,W,IONA,17,0.28
406,W,IRIA/IRÍA,17,0.28
406,W,IRYNA,17,0.28
406,W,ISONA,17,0.28
406,W,MANDEEP,17,0.28
406,M,MARIAN,17,0.28
406,M,MOHAMADOU,17,0.28
406,W,NAIMA,17,0.28
406,M,NICOLÀS/NICOLÁS,17,0.28
406,M,SANDEEP,17,0.28
406,M,VALENTÍN,17,0.28
406,M,VASILE,17,0.28
432,M,ADAMA,16,0.27
432,M,ALAN,16,0.27
432,W,ANAÍS/ANAÏS/ANAIS,16,0.27
432,M,IGOR,16,0.27
432,M,ISIDRE,16,0.27
432,M,JUAN FRANCISCO,16,0.27
432,W,MAIA,16,0.27
432,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,16,0.27
432,W,MARIYA,16,0.27
432,W,MIA,16,0.27
432,M,MUHAMADOU,16,0.27
432,M,MUHAMMED,16,0.27
432,M,OLEGUER,16,0.27
432,W,REGINA,16,0.27
432,M,SULAYMAN,16,0.27
432,W,SVITLANA,16,0.27
432,W,VIOLETA,16,0.27
449,W,AGUSTINA,15,0.25
449,M,ALFREDO,15,0.25
449,W,AMANDEEP,15,0.25
449,M,AMIR,15,0.25
449,W,ANA ISABEL,15,0.25
449,W,ELISABETH,15,0.25
449,W,ELISENDA,15,0.25
449,M,GUIU,15,0.25
449,M,HAGIE,15,0.25
449,M,HAJI,15,0.25
449,M,HAMZA,15,0.25
449,M,IBRAHIM,15,0.25
449,W,KHADIJA,15,0.25
449,W,LLUÏSA,15,0.25
449,W,MARIA DELS ÀNGELS,15,0.25
449,W,MARIA NIEVES/MARÍA NIEVES,15,0.25
449,W,MARIA ROSARIO/MARÍA ROSARIO,15,0.25
449,W,MARIAMA,15,0.25
449,W,PURIFICACIÓN,15,0.25
449,M,ROMAN/ROMÁN,15,0.25
449,W,SHEILA,15,0.25
470,M,ÁLVARO,14,0.23
470,W,AMÀLIA/AMALIA,14,0.23
470,W,ANA BELÉN,14,0.23
470,W,AURA,14,0.23
470,M,BENET,14,0.23
470,W,ENGRACIA,14,0.23
470,M,FERRIOL,14,0.23
470,W,FLORENTINA,14,0.23
470,W,GALA,14,0.23
470,M,HÈCTOR/HÉCTOR,14,0.23
470,M,IU/ÏU,14,0.23
470,M,JULIO,14,0.23
470,M,LUCAS,14,0.23
470,W,MARIA ALBA/MARÍA ALBA,14,0.23
470,W,MARIA NEUS/MARÍA NEUS,14,0.23
470,M,MARIO,14,0.23
470,W,NINA,14,0.23
470,W,OLÍVIA/OLIVIA,14,0.23
470,M,THIAGO,14,0.23
489,M,AMADEO,13,0.22
489,M,ANDRIY,13,0.22
489,M,BILAL,13,0.22
489,W,BOUCHRA,13,0.22
489,M,BRUNO,13,0.22
489,M,CARLOS ALBERTO,13,0.22
489,M,CÈSAR/CÉSAR,13,0.22
489,M,CLIMENT,13,0.22
489,M,CONSTANTIN,13,0.22
489,M,DAN,13,0.22
489,M,EDGAR,13,0.22
489,M,ELÍAS,13,0.22
489,M,IBRAHIMA,13,0.22
489,W,IKRAM,13,0.22
489,M,JULIÀ,13,0.22
489,W,LORENA,13,0.22
489,W,MARIAMU,13,0.22
489,W,MARIANA,13,0.22
489,W,MILAGROS,13,0.22
489,W,NAIA,13,0.22
489,W,RUT,13,0.22
489,W,SALUD,13,0.22
489,M,SAMBA,13,0.22
489,W,VICENTA,13,0.22
489,W,YASMINA,13,0.22
514,M,ABDELKADER,12,0.20
514,W,ALINA,12,0.20
514,M,ÀYOUB/ÁYOUB,12,0.20
514,M,DEMBA,12,0.20
514,M,ELOY,12,0.20
514,M,EMILI,12,0.20
514,W,ESTELA,12,0.20
514,M,GREGORIO,12,0.20
514,M,GURPREET,12,0.20
514,W,HANAN,12,0.20
514,W,IMMA,12,0.20
514,M,IOAN,12,0.20
514,M,JUAN RAMON/JUAN RAMÓN,12,0.20
514,W,JULIANA,12,0.20
514,W,KARIMA,12,0.20
514,M,KHALID,12,0.20
514,M,LUIS MIGUEL,12,0.20
514,W,MANJIT,12,0.20
514,W,MARIA TURA,12,0.20
514,M,MOURAD,12,0.20
514,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,12,0.20
514,W,NATALIYA,12,0.20
514,W,OKSANA,12,0.20
514,W,OLHA,12,0.20
514,M,OUSSAMA,12,0.20
514,W,SAIDA,12,0.20
514,W,SALMA,12,0.20
514,W,SANDEEP,12,0.20
514,W,TETYANA,12,0.20
543,M,ABDELLAH,11,0.18
543,M,ABOU,11,0.18
543,M,ANAS/ANÁS,11,0.18
543,M,ARTURO,11,0.18
543,W,BALWINDER,11,0.18
543,M,BARTOLOMÉ,11,0.18
543,W,CÀNDIDA/CÁNDIDA,11,0.18
543,W,CATERINA,11,0.18
543,M,CHRISTIAN,11,0.18
543,W,CORALI,11,0.18
543,M,DANI,11,0.18
543,M,DENÍS/DENIS,11,0.18
543,M,DYLAN,11,0.18
543,M,FIDEL,11,0.18
543,W,GAL·LA,11,0.18
543,W,GUADALUPE,11,0.18
543,M,HICHAM,11,0.18
543,M,ION,11,0.18
543,M,JONATHAN,11,0.18
543,W,JORDINA,11,0.18
543,M,JOSÉ MIGUEL,11,0.18
543,M,JOSEP LLUÍS,11,0.18
543,W,LAILA,11,0.18
543,W,LINA,11,0.18
543,W,MALAK,11,0.18
543,W,MALIKA,11,0.18
543,M,MATEU,11,0.18
543,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,11,0.18
543,M,PARAMJIT,11,0.18
543,M,RAYAN,11,0.18
543,M,SAIBO,11,0.18
543,M,SUKHWINDER,11,0.18
543,W,TAMARA,11,0.18
543,W,TEIA,11,0.18
543,W,THAÍS/THAIS,11,0.18
543,M,VÍCTOR MANUEL,11,0.18
543,W,YAMINA,11,0.18
543,M,ZAKARIA,11,0.18
581,M,ABDERRAHIM,10,0.17
581,W,ADELINA,10,0.17
581,M,ALEXANDER,10,0.17
581,M,ALFONS,10,0.17
581,M,ARITZ,10,0.17
581,W,BELÉN,10,0.17
581,W,BINTA,10,0.17
581,W,BINTOU,10,0.17
581,M,BOGDAN,10,0.17
581,M,BOUBOU,10,0.17
581,M,BRU,10,0.17
581,W,CARMINA,10,0.17
581,W,CHLOE/CHLÓE,10,0.17
581,M,ERNESTO,10,0.17
581,W,GEMA,10,0.17
581,M,GERMÁN,10,0.17
581,W,HAJA,10,0.17
581,M,IBAI,10,0.17
581,M,ISMAÏL/ISMAÍL,10,0.17
581,M,JACINT,10,0.17
581,M,JOFRE,10,0.17
581,M,JUAN LUIS,10,0.17
581,M,JULI,10,0.17
581,M,KILIAN,10,0.17
581,W,LARA,10,0.17
581,M,LASANA,10,0.17
581,M,LEO,10,0.17
581,M,LIAM,10,0.17
581,W,LLUNA,10,0.17
581,M,MAGÍ,10,0.17
581,W,MARIA FERNANDA/MARÍA FERNANDA,10,0.17
581,W,MARIA INMACULADA/MARÍA INMACULADA,10,0.17
581,W,MARIA SOLEDAD/MARÍA SOLEDAD,10,0.17
581,M,MÀRIUS,10,0.17
581,W,NAJAT,10,0.17
581,W,NARCISA,10,0.17
581,W,NATALIIA,10,0.17
581,M,OT,10,0.17
581,M,PETRO,10,0.17
581,M,RANJIT,10,0.17
581,W,SAMIRA,10,0.17
581,M,SANTI,10,0.17
581,M,TARAS,10,0.17
581,W,YASMIN,10,0.17
581,W,ZOÈ/ZOÉ/ZOE,10,0.17
626,M,ABDELAZIZ,9,0.15
626,M,ABDESSAMAD,9,0.15
626,W,AITANA,9,0.15
626,M,AMADEU,9,0.15
626,M,AMARJIT,9,0.15
626,W,AMINA,9,0.15
626,W,AROA,9,0.15
626,M,BANTA,9,0.15
626,M,BULLY,9,0.15
626,W,CHAIMAE,9,0.15
626,W,DANA,9,0.15
626,M,ENZO,9,0.15
626,M,ESSA,9,0.15
626,M,EUGENIO,9,0.15
626,M,EZEQUIEL,9,0.15
626,M,FELIPE,9,0.15
626,W,FELISA,9,0.15
626,W,FIONA,9,0.15
626,M,FLORENCI,9,0.15
626,M,FLORENCIO,9,0.15
626,M,FOUAD,9,0.15
626,M,GHEORGHE,9,0.15
626,M,GURDEEP,9,0.15
626,M,HAMID,9,0.15
626,M,HAMIDOU,9,0.15
626,W,HANANE,9,0.15
626,W,HAYAT,9,0.15
626,W,HORTÈNSIA/HORTENSIA,9,0.15
626,W,IOANA,9,0.15
626,M,ISSA,9,0.15
626,M,IZAN,9,0.15
626,M,JUAN PEDRO,9,0.15
626,W,JUNA,9,0.15
626,W,KADIJATOU,9,0.15
626,M,KARIM,9,0.15
626,M,KULDEEP,9,0.15
626,W,KULWINDER,9,0.15
626,W,LOLA,9,0.15
626,M,MAHAMADU,9,0.15
626,W,MARIA EUGÈNIA/MARÍA EUGENIA,9,0.15
626,M,MATÍAS,9,0.15
626,W,MIMOUNT,9,0.15
626,M,NICOLAE,9,0.15
626,M,NICOLAU,9,0.15
626,W,NURI,9,0.15
626,W,PARAMJIT,9,0.15
626,M,RAJINDER,9,0.15
626,W,SALVADORA,9,0.15
626,M,SATNAM,9,0.15
626,W,TANIT,9,0.15
626,W,TETIANA,9,0.15
626,M,TONI,9,0.15
626,M,VALENTÍ,9,0.15
626,M,VICENS,9,0.15
626,W,VISITACIÓN,9,0.15
681,M,ABUBACARR,8,0.13
681,M,ACHRAF,8,0.13
681,M,ADÁN,8,0.13
681,W,AINOA,8,0.13
681,M,AMADOU,8,0.13
681,M,ANSUMANA,8,0.13
681,W,AVRIL,8,0.13
681,M,AZIZ,8,0.13
681,M,BABA,8,0.13
681,M,BALWINDER,8,0.13
681,M,BENITO,8,0.13
681,M,BERNARDO,8,0.13
681,M,BLAS,8,0.13
681,M,BOUBACAR,8,0.13
681,M,CLAUDI,8,0.13
681,M,CLEMENTE,8,0.13
681,M,CONRAD,8,0.13
681,W,DÀLIA/DALIA,8,0.13
681,W,DALJIT,8,0.13
681,M,DALJIT,8,0.13
681,M,DAMIÀ,8,0.13
681,M,DAWDA,8,0.13
681,W,DINA,8,0.13
681,M,DRISS,8,0.13
681,W,DUNA,8,0.13
681,W,ETNA,8,0.13
681,M,FACUNDO,8,0.13
681,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.13
681,M,FEDERICO,8,0.13
681,M,FLORIN,8,0.13
681,M,GAEL,8,0.13
681,M,GUIFRÉ,8,0.13
681,W,HALIMA,8,0.13
681,W,HALYNA,8,0.13
681,M,HARDEEP,8,0.13
681,W,HERMÍNIA/HERMINIA,8,0.13
681,M,IHOR,8,0.13
681,W,JASPREET,8,0.13
681,W,JASVIR,8,0.13
681,W,JASWINDER,8,0.13
681,M,JOAN ANTONI,8,0.13
681,M,JOSEP ORIOL,8,0.13
681,M,JUAN DAVID,8,0.13
681,M,JUAN PABLO,8,0.13
681,M,KULWINDER,8,0.13
681,M,LASSANA,8,0.13
681,W,LATIFA,8,0.13
681,W,LILIANA,8,0.13
681,W,LUCIANA,8,0.13
681,M,LUIS ALBERTO,8,0.13
681,W,MAGDA,8,0.13
681,M,MARCELINO,8,0.13
681,W,MARIA ASSUMPTA,8,0.13
681,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,8,0.13
681,M,MICHAEL,8,0.13
681,W,MILENA,8,0.13
681,W,NADIYA,8,0.13
681,W,NYUMA,8,0.13
681,M,PARMINDER,8,0.13
681,W,RAFAELA,8,0.13
681,M,RAIMUNDO,8,0.13
681,W,RAMANDEEP,8,0.13
681,W,SARBJIT,8,0.13
681,W,SIHAM,8,0.13
681,W,SUKHWINDER,8,0.13
681,W,TATIANA,8,0.13
