﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
86;D;YOLANDA;1.089;2,61
87;D;SUSANA;1.086;2,60
91;D;MARIA ROSA/MARÍA ROSA;1.064;2,55
93;D;CONCEPCIÓN;1.002;2,40
95;D;MARIA ÁNGELES/MARÍA ÁNGELES;991;2,37
96;D;MARTINA;980;2,35
97;D;ARIADNA;977;2,34
98;D;GEMMA;973;2,33
99;D;ANDREA;968;2,32
99;D;ESTHER;968;2,32
101;D;JUANA;967;2,32
107;D;IRENE;921;2,21
108;D;ENCARNACIÓN;910;2,18
110;D;MARÍA JOSÉ;897;2,15
111;D;MANUELA;891;2,13
113;D;MÍRIAM/MIRIAM;880;2,11
115;D;ROSARIO;868;2,08
119;D;ELENA;854;2,05
119;D;LÍDIA/LIDIA;854;2,05
122;D;JUDIT;819;1,96
123;D;AINA;816;1,95
124;D;ELISABET;802;1,92
127;D;JUDITH;792;1,90
128;D;MARGARITA;751;1,80
130;D;OLGA;750;1,80
140;D;NATÀLIA/NATALIA;702;1,68
141;D;MARIA LUISA/MARÍA LUISA;698;1,67
143;D;BERTA;697;1,67
145;D;EMMA;653;1,56
146;D;MERITXELL;640;1,53
148;D;GLÒRIA/GLORIA;618;1,48
150;D;PATRÍCIA/PATRICIA;593;1,42
153;D;VERÒNICA/VERÓNICA;584;1,40
156;D;CLARA;565;1,35
157;D;MERCÈ;560;1,34
158;D;MARIA DEL MAR/ MARÍA DEL MAR;558;1,34
159;D;ALÍCIA/ALICIA;552;1,32
160;D;CAROLINA;543;1,30
160;D;LOURDES;543;1,30
162;D;NOÈLIA/NOELIA;540;1,29
164;D;NOA;534;1,28
166;D;ESTER;524;1,25
168;D;ONA;519;1,24
170;D;MARIA JOSEFA/MARÍA JOSEFA;513;1,23
176;D;MARIONA;503;1,20
177;D;JÈSSICA/JESSICA;495;1,19
178;D;FÀTIMA/FÁTIMA;490;1,17
179;D;ÀNGELA/ÁNGELA;488;1,17
180;D;JANA;487;1,17
181;D;AINHOA;478;1,14
184;D;NEREA;471;1,13
185;D;ABRIL;468;1,12
187;D;MARIA JESÚS/MARÍA JESÚS;460;1,10
188;D;MARIA ANTONIA/MARÍA ANTONIA;455;1,09
191;D;INMACULADA;438;1,05
193;D;ÁNGELES;435;1,04
194;D;VANESSA;428;1,03
195;D;EVA MARIA/EVA MARÍA;421;1,01
196;D;NOEMÍ/NOEMI;411;0,98
198;D;ROSER;408;0,98
199;D;MARIA MERCEDES/MARÍA MERCEDES;400;0,96
199;D;VICTÒRIA/VICTORIA;400;0,96
201;D;LORENA;394;0,94
204;D;VANESA;388;0,93
207;D;DANIELA;379;0,91
207;D;SOFÍA/SOFIA;379;0,91
211;D;MARIA DOLORS/MARÍA DOLORS;358;0,86
212;D;BEATRIZ;355;0,85
212;D;JOANA;355;0,85
215;D;LUISA;352;0,84
216;D;JOSEFINA;351;0,84
218;D;EULÀLIA/EULALIA;349;0,84
218;D;MAR;349;0,84
221;D;TÀNIA/TANIA;346;0,83
222;D;HELENA;345;0,83
223;D;EMÍLIA/EMILIA;344;0,82
225;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;341;0,82
227;D;NORA;338;0,81
229;D;CARME;328;0,79
232;D;ANNA MARIA/ANNA MARÍA;323;0,77
234;D;ARLET;319;0,76
235;D;CATALINA;317;0,76
236;D;MAGDALENA;316;0,76
238;D;AIDA/AÏDA/AÍDA;315;0,75
240;D;ROCÍO;313;0,75
244;D;NEUS;310;0,74
246;D;IVET;306;0,73
247;D;AURORA;304;0,73
250;D;CARLOTA;299;0,72
253;D;MARIA ELENA/MARÍA ELENA;297;0,71
255;D;ESTEFANIA/ESTEFANÍA;294;0,70
256;D;GISELA;293;0,70
259;D;ALEXANDRA;291;0,70
260;D;ANA ISABEL;290;0,69
261;D;ADRIANA;287;0,69
262;D;REMEDIOS;286;0,68
268;D;GEORGINA;279;0,67
270;D;ELISABETH;275;0,66
271;D;INÉS;274;0,66
271;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;274;0,66
274;D;MARIA DEL CARME/MARÍA DEL CARME;270;0,65
275;D;CÈLIA/CELIA;269;0,64
278;D;DOLORS;264;0,63
279;D;NÀDIA/NADIA;263;0,63
281;D;ARACELI;262;0,63
282;D;MARIA VICTÒRIA/MARÍA VICTORIA;261;0,63
283;D;ELSA;260;0,62
285;D;PURIFICACIÓN;258;0,62
287;D;MATILDE;256;0,61
288;D;TRINIDAD;253;0,61
289;D;VALENTINA;252;0,60
291;D;MARIA CRISTINA/MARÍA CRISTINA;249;0,60
292;D;VALÈRIA/VALERIA;247;0,59
293;D;AINARA;246;0,59
294;D;RAFAELA;242;0,58
295;D;AMPARO;241;0,58
295;D;ESPERANZA;241;0,58
299;D;MARÍA DE LOS ÁNGELES;239;0,57
302;D;BLANCA;236;0,57
302;D;ÍNGRID;236;0,57
302;D;MIA;236;0,57
305;D;CONSUELO;233;0,56
308;D;JENNIFER;231;0,55
310;D;MARIA LOURDES/MARÍA LOURDES;228;0,55
311;D;AITANA;226;0,54
314;D;ELVIRA;224;0,54
314;D;NATIVIDAD;224;0,54
317;D;ASUNCIÓN;223;0,53
320;D;RUTH;217;0,52
321;D;IRIS;216;0,52
322;D;QUERALT;215;0,51
325;D;ÈLIA/ELIA;212;0,51
325;D;MARIA ÀNGELS;212;0,51
327;D;LARA;210;0,50
329;D;ADELA;208;0,50
331;D;MARIA NIEVES/MARÍA NIEVES;206;0,49
332;D;MARIA MERCÈ/MARÍA MERCÈ;203;0,49
334;D;ANA BELÉN;200;0,48
334;D;AROA;200;0,48
336;D;JOAQUINA;198;0,47
336;D;TAMARA;198;0,47
338;D;MARIA SOLEDAD/MARÍA SOLEDAD;195;0,47
341;D;FATOUMATA;193;0,46
341;D;XÈNIA/XENIA;193;0,46
343;D;NIEVES;192;0,46
344;D;ELISA;190;0,46
347;D;SOLEDAD;187;0,45
348;D;MARIA ROSARIO/MARÍA ROSARIO;186;0,45
349;D;ENRIQUETA;184;0,44
351;D;ISABEL MARIA/ISABEL MARÍA;183;0,44
354;D;ALEJANDRA;180;0,43
354;D;ASCENSION/ASCENSIÓN;180;0,43
354;D;VIRGÍNIA/VIRGINIA;180;0,43
357;D;DIANA;179;0,43
359;D;RAMONA;175;0,42
360;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;173;0,41
362;D;BRUNA;170;0,41
363;D;ELISENDA;168;0,40
363;D;ERIKA;168;0,40
363;D;LEIRE;168;0,40
366;D;MARIA LUZ/MARÍA LUZ;167;0,40
367;D;LEONOR;166;0,40
367;D;MILAGROS;166;0,40
370;D;GALA;165;0,40
372;D;MARIA GLÒRIA/MARÍA GLORIA;164;0,39
376;D;KHADIJA;157;0,38
379;D;ESTELA;155;0,37
379;D;FELISA;155;0,37
379;D;MARIA INMACULADA/MARÍA INMACULADA;155;0,37
382;D;FRANCESCA;154;0,37
382;D;REBECA;154;0,37
385;D;CHLOE/CHLÓE;152;0,36
387;D;AMÀLIA/AMALIA;151;0,36
387;D;VICENTA;151;0,36
389;D;AINOA;150;0,36
392;D;AGUSTINA;147;0,35
392;D;RITA;147;0,35
394;D;GINA;144;0,34
394;D;NAIARA;144;0,34
398;D;MARIA EUGÈNIA/MARÍA EUGENIA;142;0,34
398;D;YAIZA;142;0,34
405;D;ANABEL;140;0,34
405;D;AYA;140;0,34
407;D;BÀRBARA/BÁRBARA;139;0,33
407;D;IRINA;139;0,33
407;D;SORAYA;139;0,33
410;D;ALÈXIA/ALEXIA;138;0,33
411;D;MÀRIAM/MARIAM;137;0,33
413;D;LIA/LÍA;136;0,33
416;D;MARIANA;134;0,32
418;D;PIEDAD;133;0,32
419;D;SHEILA;132;0,32
420;D;LOLA;131;0,31
420;D;OLÍVIA/OLIVIA;131;0,31
423;D;GUADALUPE;130;0,31
425;D;VERA;129;0,31
426;D;GEMA;128;0,31
426;D;IMMACULADA;128;0,31
431;D;ÀFRICA/ÁFRICA;125;0,30
431;D;BELÉN;125;0,30
431;D;CECÍLIA/CECILIA;125;0,30
431;D;NAYARA;125;0,30
431;D;SALMA;125;0,30
437;D;ROSALIA/ROSALÍA;124;0,30
439;D;PETRA;123;0,29
441;D;MARIA ESTHER/MARÍA ESTHER;122;0,29
448;D;CONCEPCIÓ;119;0,29
448;D;JÈSICA/JESICA;119;0,29
451;D;EUGÈNIA/EUGENIA;118;0,28
451;D;IRIA/IRÍA;118;0,28
453;D;ADORACIÓN;117;0,28
455;D;ZOÈ/ZOÉ/ZOE;115;0,28
457;D;ANAÍS/ANAÏS/ANAIS;114;0,27
457;D;DESIRÉE;114;0,27
457;D;NAIA;114;0,27
461;D;AMÈLIA/AMELIA;113;0,27
461;D;BEGOÑA;113;0,27
461;D;JÈNIFER/JENIFER;113;0,27
464;D;JULIANA;112;0,27
464;D;MARIA ÀNGELA/MARÍA ÁNGELA;112;0,27
468;D;MARIA BELÉN/MARÍA BELÉN;110;0,26
468;D;MARIA MAGDALENA/MARÍA MAGDALENA;110;0,26
476;D;AICHA;108;0,26
477;D;ALMA;107;0,26
481;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;106;0,25
484;D;GABRIELA;104;0,25
487;D;LEYRE;102;0,24
487;D;TATIANA;102;0,24
487;D;THAÍS/THAIS;102;0,24
487;D;YASMINA;102;0,24
493;D;HERMÍNIA/HERMINIA;101;0,24
493;D;MARIAMA;101;0,24
493;D;SARAY;101;0,24
496;D;SAIDA;100;0,24
501;D;MAITE;97;0,23
503;D;JUANA MARIA/JUANA MARÍA;96;0,23
505;D;MARIA FRANCISCA/MARÍA FRANCISCA;95;0,23
508;D;AMINA;94;0,23
508;D;NAIMA;94;0,23
511;D;ADA;93;0,22
515;D;AGNÈS;92;0,22
515;D;IVETTE;92;0,22
515;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;92;0,22
520;D;MALAK;91;0,22
520;D;MARGARIDA;91;0,22
520;D;NICOLE;91;0,22
520;D;RUT;91;0,22
526;D;ERICA;88;0,21
530;D;CLOÈ/CLOE;87;0,21
530;D;ESTRELLA;87;0,21
530;D;MALIKA;87;0,21
534;D;ESTEL;86;0,21
534;D;LYDIA;86;0,21
534;D;MARIA NÚRIA/MARÍA NURIA;86;0,21
538;D;ARANTXA;85;0,20
538;D;VEGA;85;0,20
541;D;RACHIDA;84;0,20
543;D;ANGELINA;83;0,20
543;D;FATIMA ZOHRA;83;0,20
543;D;MARIA CRUZ/MARÍA CRUZ;83;0,20
543;D;MARIA LLUÏSA/MARÍA LLUÏSA;83;0,20
543;D;PAOLA;83;0,20
551;D;CANDELA;82;0,20
555;D;FERNANDA;81;0,19
559;D;AURÈLIA/AURELIA;80;0,19
559;D;HANAN;80;0,19
559;D;SAMIRA;80;0,19
566;D;ITZIAR;78;0,19
566;D;ZOHRA;78;0,19
571;D;SIRA;77;0,18
572;D;ISONA;76;0,18
572;D;MAIA;76;0,18
576;D;YASMIN;75;0,18
579;D;EDURNE;74;0,18
581;D;CÀNDIDA/CÁNDIDA;73;0,17
581;D;HAJAR;73;0,17
581;D;MARIA REMEDIOS/MARÍA REMEDIOS;73;0,17
581;D;SUSANNA;73;0,17
588;D;LINA;72;0,17
588;D;MARIA FERNANDA/MARÍA FERNANDA;72;0,17
588;D;MARIA TRINIDAD/MARÍA TRINIDAD;72;0,17
595;D;AISSATOU;70;0,17
595;D;ELIZABETH;70;0,17
595;D;ELNA;70;0,17
595;D;MARIA DEL ROSER/MARÍA DEL ROSER;70;0,17
603;D;MARIA NEUS/MARÍA NEUS;69;0,17
603;D;REMEI;69;0,17
606;D;BOUCHRA;68;0,16
611;D;AMIRA;67;0,16
611;D;DINA;67;0,16
611;D;IKRAM;67;0,16
611;D;JORDINA;67;0,16
617;D;AMAL;66;0,16
617;D;CORAL;66;0,16
617;D;FILOMENA;66;0,16
617;D;MINERVA;66;0,16
623;D;NOUR;65;0,16
623;D;TEODORA;65;0,16
634;D;GAL·LA;64;0,15
634;D;MARIA AMPARO/MARÍA AMPARO;64;0,15
634;D;MARIBEL;64;0,15
639;D;FATIHA;63;0,15
639;D;GREGÒRIA/GREGORIA;63;0,15
639;D;HAWA;63;0,15
639;D;MARIA PAZ/MARÍA PAZ;63;0,15
639;D;REGINA;63;0,15
649;D;FLORENTINA;62;0,15
649;D;KARIMA;62;0,15
656;D;ADELAIDA;61;0,15
656;D;GRETA;61;0,15
663;D;AZAHARA;60;0,14
663;D;FANTA;60;0,14
663;D;LAILA;60;0,14
668;D;AMANDA;59;0,14
668;D;AMINATA;59;0,14
668;D;MARIA EULÀLIA/MARÍA EULALIA;59;0,14
668;D;MELÀNIA/MELANIA;59;0,14
668;D;RAHMA;59;0,14
677;D;ALMUDENA;57;0,14
677;D;ANGUSTIAS;57;0,14
677;D;DÀMARIS/DÁMARIS/DAMARIS;57;0,14
677;D;EVELYN;57;0,14
677;D;FLORÈNCIA/FLORENCIA;57;0,14
677;D;LATIFA;57;0,14
677;D;MARCELINA;57;0,14
677;D;MARIA CINTA/MARÍA CINTA;57;0,14
677;D;NAHIA;57;0,14
693;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;56;0,13
696;D;ÀNGELS;55;0,13
696;D;ARIANNA;55;0,13
696;D;DÚNIA/DUNIA;55;0,13
696;D;VIOLETA;55;0,13
705;D;ANTONIA MARIA;54;0,13
705;D;CATERINA;54;0,13
705;D;MARIA DELS ÀNGELS;54;0,13
705;D;NINA;54;0,13
705;D;PAULINA;54;0,13
711;D;IMANE;53;0,13
711;D;MARIA BEGOÑA/MARÍA BEGOÑA;53;0,13
711;D;VINYET;53;0,13
711;D;VIRTUDES;53;0,13
720;D;DÈBORA/DÉBORA;52;0,12
720;D;HANANE;52;0,12
720;D;IMAN;52;0,12
720;D;MARIA ESPERANZA/MARÍA ESPERANZA;52;0,12
726;D;CARIDAD;51;0,12
726;D;FATOU;51;0,12
726;D;MARIA ALBA/MARÍA ALBA;51;0,12
733;D;ADELINA;50;0,12
733;D;ARIANA;50;0,12
733;D;DÈLIA/DELIA;50;0,12
733;D;ESMERALDA;50;0,12
733;D;LUNA;50;0,12
733;D;MARIA MAR/MARÍA MAR;50;0,12
733;D;MARISOL;50;0,12
733;D;MARWA;50;0,12
744;D;BIBIANA;49;0,12
744;D;ELOÏSA/ELOÍSA;49;0,12
744;D;ZAIRA;49;0,12
752;D;DANA;48;0,11
752;D;GRÀCIA/GRACIA;48;0,11
752;D;MARÍA DEL VALLE;48;0,11
752;D;NAJAT;48;0,11
752;D;PALMIRA;48;0,11
761;D;FELICIDAD;47;0,11
761;D;KAREN;47;0,11
761;D;MARÍA MILAGROS;47;0,11
761;D;SARAI;47;0,11
761;D;TOMASA;47;0,11
770;D;BRIGIDA/BRÍGIDA;46;0,11
770;D;LLUÏSA;46;0,11
770;D;MARIA ASSUMPCIÓ;46;0,11
774;D;ÀGUEDA/ÁGUEDA;45;0,11
774;D;JACINTA;45;0,11
774;D;JAMILA;45;0,11
774;D;KAOUTAR;45;0,11
774;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;45;0,11
774;D;MARIA GRÀCIA/MARÍA GRACIA;45;0,11
774;D;SALVADORA;45;0,11
774;D;SIHAM;45;0,11
774;D;YANIRA;45;0,11
793;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;44;0,11
793;D;ASMAE;44;0,11
793;D;ASTRID;44;0,11
793;D;BENITA;44;0,11
793;D;CHAIMAE;44;0,11
793;D;ENCARNA;44;0,11
793;D;ENCARNACIO;44;0,11
793;D;ENGRACIA;44;0,11
793;D;LOUBNA;44;0,11
793;D;MARIA MANUELA/MARÍA MANUELA;44;0,11
793;D;MARÍA YOLANDA;44;0,11
807;D;DAFNE;43;0,10
807;D;FRANCINA;43;0,10
807;D;HALIMA;43;0,10
807;D;MARYAM;43;0,10
807;D;MIREYA;43;0,10
821;D;FELIPA;42;0,10
821;D;HORTÈNSIA/HORTENSIA;42;0,10
821;D;LETÍCIA/LETICIA;42;0,10
821;D;MARIA ESTER/MARÍA ESTER;42;0,10
821;D;MARIA JÚLIA/MARÍA JULIA;42;0,10
821;D;MODESTA;42;0,10
821;D;SOUAD;42;0,10
835;D;CARMEN MARIA/CARMEN MARÍA;41;0,10
842;D;CAMILA;40;0,10
842;D;DAVÍNIA/DAVINIA;40;0,10
842;D;DUNA;40;0,10
842;D;JANNA;40;0,10
842;D;MICAELA;40;0,10
842;D;RÀNIA/RANIA;40;0,10
842;D;YLÈNIA/YLENIA;40;0,10
842;D;ZAIDA;40;0,10
854;D;ARES;39;0,09
854;D;CONSOLACION;39;0,09
854;D;GENOVEVA;39;0,09
854;D;HABIBA;39;0,09
854;D;HAFIDA;39;0,09
854;D;HAYAT;39;0,09
854;D;JOSEPA;39;0,09
854;D;VISITACIÓN;39;0,09
865;D;ABIGAÏL/ABIGAIL;38;0,09
865;D;FLORA;38;0,09
865;D;OLENA;38;0,09
865;D;TRIANA;38;0,09
880;D;ANGÈLICA/ANGÉLICA;37;0,09
880;D;DÀNAE/DÁNAE/DANAE;37;0,09
880;D;FIONA;37;0,09
880;D;GERTRUDIS;37;0,09
880;D;GRISELDA;37;0,09
880;D;LILIANA;37;0,09
880;D;MARIA INÉS/MARÍA INÉS;37;0,09
890;D;AZUCENA;36;0,09
890;D;BIANCA;36;0,09
890;D;CONSOL;36;0,09
890;D;DOMINGA;36;0,09
890;D;SABRINA;36;0,09
890;D;SARAH;36;0,09
903;D;ALFONSA;35;0,08
903;D;ARYA;35;0,08
903;D;AVELINA;35;0,08
903;D;EDITH;35;0,08
903;D;LUA;35;0,08
903;D;MARIA ASSUMPTA;35;0,08
903;D;MARIA CONSUELO;35;0,08
903;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;35;0,08
903;D;MARÍA REYES;35;0,08
903;D;ROSANA;35;0,08
903;D;SABINA;35;0,08
903;D;SANAE;35;0,08
903;D;ÚRSULA;35;0,08
931;D;ALINA;34;0,08
931;D;AURA;34;0,08
931;D;BINTOU;34;0,08
931;D;LENA;34;0,08
931;D;LLUNA;34;0,08
931;D;LORENZA;34;0,08
931;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;34;0,08
931;D;MARIA EVA/MARÍA EVA;34;0,08
931;D;TANIT;34;0,08
931;D;YOUSRA;34;0,08
952;D;CLOTILDE;33;0,08
952;D;FARAH;33;0,08
952;D;FATNA;33;0,08
952;D;GUILLERMINA;33;0,08
952;D;HOUDA;33;0,08
952;D;MARCELA;33;0,08
952;D;MARÍA JUANA;33;0,08
952;D;MICHELLE;33;0,08
952;D;NADINE;33;0,08
952;D;PEPITA;33;0,08
952;D;TERESA MARIA/TERESA MARÍA;33;0,08
972;D;ALBA MARIA/ALBA MARÍA;32;0,08
972;D;ANASTÀSIA/ANASTASIA;32;0,08
972;D;ARAN/ARÁN;32;0,08
972;D;ASSIA;32;0,08
972;D;AZIZA;32;0,08
972;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;32;0,08
972;D;INÉS MARÍA;32;0,08
972;D;JANNAT;32;0,08
972;D;MINA;32;0,08
972;D;OUMAÏMA/OUMAIMA;32;0,08
972;D;RIM;32;0,08
972;D;SAFAE;32;0,08
994;D;ÀNGELA MARIA/ÁNGELA MARÍA;31;0,07
994;D;EDUARDA;31;0,07
994;D;FAUSTINA;31;0,07
994;D;HAKIMA;31;0,07
994;D;INOCÈNCIA/INOCENCIA;31;0,07
994;D;MACARENA;31;0,07
994;D;MARIA ANGUSTIAS;31;0,07
994;D;MARIA CONCEPCIÓ;31;0,07
994;D;MONTSE;31;0,07
994;D;NAGORE;31;0,07
994;D;NARA;31;0,07
994;D;YASMINE;31;0,07
1021;D;ÀGATA/ÁGATA;30;0,07
1021;D;AISHA;30;0,07
1021;D;AWA;30;0,07
1021;D;BRENDA;30;0,07
1021;D;FADOUA;30;0,07
1021;D;ISIDORA;30;0,07
1021;D;JUSTA;30;0,07
1021;D;LEILA;30;0,07
1021;D;MAGALÍ;30;0,07
1021;D;NORAH;30;0,07
1021;D;SANAA;30;0,07
1021;D;SVETLANA;30;0,07
1047;D;ANA ROSA;29;0,07
1047;D;AVRIL;29;0,07
1047;D;CONXITA;29;0,07
1047;D;INMACULADA CONCEPCIÓ;29;0,07
1047;D;IRYNA;29;0,07
1047;D;LUISA MARIA/LUISA MARÍA;29;0,07
1047;D;MARÍA PIEDAD;29;0,07
1047;D;MYRIAM;29;0,07
1047;D;SAGRARIO;29;0,07
1047;D;SAMIA;29;0,07
1047;D;SERAFINA;29;0,07
1074;D;ADAMA;28;0,07
1074;D;DANIELLA;28;0,07
1074;D;DELFINA;28;0,07
1074;D;DIONISIA;28;0,07
1074;D;HIBA;28;0,07
1074;D;IMMA;28;0,07
1074;D;IRATXE;28;0,07
1074;D;ISABELLA;28;0,07
1074;D;IVANA;28;0,07
1074;D;JOAQUIMA;28;0,07
1074;D;LUCIANA;28;0,07
1074;D;LUZ MARIA/LUZ MARÍA;28;0,07
1074;D;MAIMOUNA;28;0,07
1074;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;28;0,07
1074;D;MAYA;28;0,07
1074;D;NAZARET;28;0,07
1074;D;NORMA;28;0,07
1074;D;PATROCINIO;28;0,07
1074;D;SAMARA;28;0,07
1107;D;BETH;27;0,06
1107;D;HAFSA;27;0,06
1107;D;MARAVILLAS;27;0,06
1107;D;MELANIE;27;0,06
1107;D;MERIEM;27;0,06
1107;D;NANCY;27;0,06
1107;D;OUMOU;27;0,06
1107;D;RITAJ;27;0,06
1107;D;YARA;27;0,06
1124;D;BIENVENIDA;26;0,06
1124;D;CELESTINA;26;0,06
1124;D;ERIN;26;0,06
1124;D;FUENSANTA;26;0,06
1124;D;IRMA;26;0,06
1124;D;JULIETA;26;0,06
1124;D;MARA;26;0,06
1124;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;26;0,06
1124;D;MARIA ARACELI/MARÍA ARACELI;26;0,06
1124;D;MARIA ESTRELLA/MARÍA ESTRELLA;26;0,06
1124;D;MARIA GUADALUPE/MARÍA GUADALUPE;26;0,06
1124;D;MARIA LAURA/MARÍA LAURA;26;0,06
1124;D;MIHAELA;26;0,06
1124;D;NAIRA;26;0,06
1124;D;NAYRA;26;0,06
1124;D;OKSANA;26;0,06
1124;D;PRESENTACIÓN;26;0,06
1124;D;SEBASTIANA;26;0,06
1124;D;ZINEB;26;0,06
1164;D;ALAE;25;0,06
1164;D;ANA CRISTINA;25;0,06
1164;D;ÀUREA/ÁUREA;25;0,06
1164;D;FERMINA;25;0,06
1164;D;HANNA;25;0,06
1164;D;ILHAM;25;0,06
1164;D;IONA;25;0,06
1164;D;IRATI;25;0,06
1164;D;JANIRA;25;0,06
1164;D;JOANNA;25;0,06
1164;D;KARINA;25;0,06
1164;D;MANAL;25;0,06
1164;D;MARIA ASCENSION;25;0,06
1164;D;MARIA JOSEP;25;0,06
1164;D;MARIA REMEI;25;0,06
1164;D;NABILA;25;0,06
1164;D;RABIA;25;0,06
1164;D;ROXANA;25;0,06
1198;D;ASMA;24;0,06
1198;D;ASSUMPTA;24;0,06
1198;D;CANDELÀRIA/CANDELARIA;24;0,06
1198;D;DÀLIA/DALIA;24;0,06
1198;D;DESIRE;24;0,06
1198;D;ELBA;24;0,06
1198;D;EUSEBIA;24;0,06
1198;D;INAS;24;0,06
1198;D;ÍNDIA;24;0,06
1198;D;JACQUELINE;24;0,06
1198;D;JUNE;24;0,06
1198;D;KARLA;24;0,06
1198;D;LEIA;24;0,06
1198;D;LOIDA;24;0,06
1198;D;MARIA AURORA/MARÍA AURORA;24;0,06
1198;D;MARIA IMMACULADA;24;0,06
1198;D;MARIA OLGA/MARÍA OLGA;24;0,06
1198;D;NARCISA;24;0,06
1198;D;NOURA;24;0,06
1198;D;PAULA ANDREA;24;0,06
1198;D;RUFINA;24;0,06
1198;D;YULIA;24;0,06
1235;D;ANNABEL;23;0,06
1235;D;ELÀDIA/ELADIA;23;0,06
1235;D;FELICIANA;23;0,06
1235;D;KAWTAR;23;0,06
1235;D;MAGDA;23;0,06
1235;D;MARIA GABRIELA/MARÍA GABRIELA;23;0,06
1235;D;MARÍA ROCÍO;23;0,06
1235;D;MARIAN;23;0,06
1235;D;MELISA;23;0,06
1235;D;NAOMI;23;0,06
1235;D;NOOR;23;0,06
1235;D;PALOMA;23;0,06
1235;D;SALUD;23;0,06
1235;D;SOUMIA;23;0,06
1235;D;SVITLANA;23;0,06
1235;D;TOURIA;23;0,06
1272;D;AINET;22;0,05
1272;D;ÀRIA/ARIA;22;0,05
1272;D;BASILISA;22;0,05
1272;D;BASMA;22;0,05
1272;D;BINTA;22;0,05
1272;D;CARINA;22;0,05
1272;D;DARIA/DARÍA;22;0,05
1272;D;FARIDA;22;0,05
1272;D;LILA;22;0,05
1272;D;MARIA CLARA/MARÍA CLARA;22;0,05
1272;D;MARIA GEMMA/MARÍA GEMMA;22;0,05
1272;D;MARIA PAULA/MARÍA PAULA;22;0,05
1272;D;MARIA SOL/MARÍA SOL;22;0,05
1272;D;MELISSA;22;0,05
1272;D;MIGUELA;22;0,05
1272;D;NAZIHA;22;0,05
1272;D;NOAH;22;0,05
1272;D;PASTORA;22;0,05
1272;D;SACRAMENTO;22;0,05
1272;D;ZAINAB;22;0,05
1309;D;ÀSIA;21;0,05
1309;D;BELINDA;21;0,05
