﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
394;M;ANAÍS/ANAÏS/ANAIS;75;0,38
394;M;FATIHA;75;0,38
394;M;MIA;75;0,38
399;M;AMINA;74;0,37
399;M;LEIRE;74;0,37
399;M;MARIA EUGÈNIA/MARÍA EUGENIA;74;0,37
405;M;ENRIQUETA;73;0,37
405;M;YASMINA;73;0,37
409;M;KARIMA;72;0,36
409;M;LEYRE;72;0,36
409;M;NIEVES;72;0,36
414;M;AGUSTINA;71;0,36
417;M;MARIA DELS ÀNGELS;70;0,35
417;M;SAMIRA;70;0,35
424;M;ASCENSION/ASCENSIÓN;67;0,34
424;M;MARWA;67;0,34
428;M;ÀFRICA/ÁFRICA;66;0,33
428;M;HANANE;66;0,33
428;M;MARIA LUZ/MARÍA LUZ;66;0,33
428;M;MARIA NÚRIA/MARÍA NURIA;66;0,33
428;M;OLÍVIA/OLIVIA;66;0,33
428;M;SAIDA;66;0,33
428;M;VICENTA;66;0,33
437;M;CHLOE/CHLÓE;65;0,33
437;M;GUADALUPE;65;0,33
437;M;MARIA BELÉN/MARÍA BELÉN;65;0,33
443;M;HAJAR;64;0,32
444;M;AMÈLIA/AMELIA;63;0,32
444;M;MARIA LLUÏSA/MARÍA LLUÏSA;63;0,32
444;M;REMEDIOS;63;0,32
448;M;GEORGINA;62;0,31
448;M;LAILA;62;0,31
448;M;SIHAM;62;0,31
455;M;ADORACIÓN;61;0,31
455;M;ALMA;61;0,31
455;M;JÈNIFER/JENIFER;61;0,31
462;M;AMIRA;59;0,30
466;M;EUGÈNIA/EUGENIA;58;0,29
466;M;FELISA;58;0,29
466;M;IKRAM;58;0,29
466;M;MARIA ÀNGELS;58;0,29
466;M;NOUR;58;0,29
466;M;THAÍS/THAIS;58;0,29
474;M;BEGOÑA;57;0,29
474;M;EULÀLIA/EULALIA;57;0,29
474;M;FRANCESCA;57;0,29
474;M;JAMILA;57;0,29
474;M;MARIA INMACULADA/MARÍA INMACULADA;57;0,29
483;M;BELÉN;56;0,28
483;M;CONCEPCIÓ;56;0,28
483;M;IMANE;56;0,28
483;M;SOUAD;56;0,28
490;M;VIRGÍNIA/VIRGINIA;55;0,28
490;M;ZAHRA;55;0,28
493;M;BÀRBARA/BÁRBARA;54;0,27
493;M;CECÍLIA/CECILIA;54;0,27
493;M;JULIANA;54;0,27
493;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;54;0,27
500;M;BRUNA;53;0,27
500;M;HANAN;53;0,27
500;M;ZOÈ/ZOÉ/ZOE;53;0,27
509;M;AMAL;52;0,26
509;M;BOUCHRA;52;0,26
509;M;ERIKA;52;0,26
509;M;FARAH;52;0,26
509;M;HAFIDA;52;0,26
509;M;LINA;52;0,26
509;M;MARIA JOSEPA;52;0,26
519;M;GABRIELA;51;0,26
519;M;ROSALIA/ROSALÍA;51;0,26
523;M;AINOA;50;0,25
523;M;ELISENDA;50;0,25
523;M;HAYAT;50;0,25
528;M;ÀNGELS;49;0,25
528;M;HALIMA;49;0,25
528;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;49;0,25
535;M;ASMAE;48;0,24
535;M;ESTELA;48;0,24
535;M;LATIFA;48;0,24
535;M;LIA/LÍA;48;0,24
535;M;SAFAE;48;0,24
543;M;SARAI;47;0,24
543;M;SORAYA;47;0,24
549;M;ADELINA;46;0,23
549;M;FADMA;46;0,23
549;M;NAJAT;46;0,23
553;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;45;0,23
553;M;YAMINA;45;0,23
560;M;FILOMENA;44;0,22
560;M;SARAY;44;0,22
563;M;AURÈLIA/AURELIA;43;0,22
563;M;VERA;43;0,22
569;M;CLOÈ/CLOE;42;0,21
569;M;IMAN;42;0,21
569;M;MARIA DEL ROSER/MARÍA DEL ROSER;42;0,21
585;M;GEMA;41;0,21
585;M;NAYARA;41;0,21
589;M;ESTEL;40;0,20
589;M;ESTRELLA;40;0,20
589;M;MARIA FERNANDA/MARÍA FERNANDA;40;0,20
589;M;MARIA NEUS/MARÍA NEUS;40;0,20
589;M;MARIA PAZ/MARÍA PAZ;40;0,20
589;M;PAOLA;40;0,20
601;M;ADELAIDA;39;0,20
601;M;DESIRÉE;39;0,20
601;M;DINA;39;0,20
601;M;ESMERALDA;39;0,20
601;M;NINA;39;0,20
601;M;SALIMA;39;0,20
601;M;YASMIN;39;0,20
612;M;CHAIMAE;38;0,19
612;M;GREGÒRIA/GREGORIA;38;0,19
612;M;MARIA ESTHER/MARÍA ESTHER;38;0,19
618;M;ELIZABETH;37;0,19
618;M;MARGARIDA;37;0,19
618;M;RITA;37;0,19
627;M;FARIDA;36;0,18
627;M;FATIMA ZOHRA;36;0,18
627;M;ILHAM;36;0,18
627;M;SANAE;36;0,18
627;M;VIOLETA;36;0,18
627;M;YOUSRA;36;0,18
639;M;DÈBORA/DÉBORA;35;0,18
639;M;HERMÍNIA/HERMINIA;35;0,18
639;M;ITZIAR;35;0,18
639;M;JUANA MARIA/JUANA MARÍA;35;0,18
639;M;LYDIA;35;0,18
639;M;MARIA AMPARO/MARÍA AMPARO;35;0,18
639;M;MARIA BEGOÑA/MARÍA BEGOÑA;35;0,18
639;M;PETRA;35;0,18
651;M;FATNA;34;0,17
651;M;KAWTAR;34;0,17
651;M;LILIANA;34;0,17
651;M;MARIA REMEDIOS/MARÍA REMEDIOS;34;0,17
651;M;NICOLE;34;0,17
651;M;SVETLANA;34;0,17
663;M;ADA;33;0,17
663;M;ALINA;33;0,17
663;M;ANGELINA;33;0,17
663;M;EKATERINA;33;0,17
663;M;FLORENTINA;33;0,17
663;M;FUENSANTA;33;0,17
663;M;GINA;33;0,17
663;M;ISRAE;33;0,17
663;M;NAIA;33;0,17
677;M;ALMUDENA;32;0,16
677;M;HIBA;32;0,16
677;M;ISONA;32;0,16
677;M;MARYAM;32;0,16
677;M;RUT;32;0,16
683;M;AGNÈS;31;0,16
683;M;CANDELA;31;0,16
683;M;EDURNE;31;0,16
683;M;ELNA;31;0,16
683;M;IVETTE;31;0,16
683;M;KAOUTAR;31;0,16
683;M;LOUBNA;31;0,16
683;M;MAITE;31;0,16
683;M;MIHAELA;31;0,16
683;M;QUERALT;31;0,16
701;M;DOUNIA;30;0,15
701;M;FLORÈNCIA/FLORENCIA;30;0,15
701;M;HAFSA;30;0,15
701;M;IMMACULADA;30;0,15
701;M;LUNA;30;0,15
701;M;MARIA CRUZ/MARÍA CRUZ;30;0,15
701;M;NOURA;30;0,15
701;M;PALOMA;30;0,15
701;M;PIEDAD;30;0,15
701;M;SOUMIA;30;0,15
721;M;ÀGUEDA/ÁGUEDA;29;0,15
721;M;ANABEL;29;0,15
721;M;AZIZA;29;0,15
721;M;CÀNDIDA/CÁNDIDA;29;0,15
721;M;DAFNE;29;0,15
721;M;GALA;29;0,15
721;M;GENOVEVA;29;0,15
721;M;HAKIMA;29;0,15
721;M;MARIA ANTONIETA/MARÍA ANTONIETA;29;0,15
721;M;OLENA;29;0,15
721;M;SAMIA;29;0,15
721;M;VINYET;29;0,15
740;M;ASTRID;28;0,14
740;M;CORAL;28;0,14
740;M;HOURIA;28;0,14
740;M;LETÍCIA/LETICIA;28;0,14
740;M;LOLA;28;0,14
740;M;MARIA ESPERANZA/MARÍA ESPERANZA;28;0,14
740;M;MARIA JÚLIA/MARÍA JULIA;28;0,14
740;M;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,14
740;M;MARÍA YOLANDA;28;0,14
740;M;MIMOUNA;28;0,14
740;M;MONTSANT;28;0,14
740;M;NASSIRA;28;0,14
740;M;SABINA;28;0,14
740;M;SOUKAINA;28;0,14
766;M;ERICA;27;0,14
766;M;FOUZIA;27;0,14
766;M;JANNAT;27;0,14
766;M;MARIA ÀNGELA/MARÍA ÁNGELA;27;0,14
766;M;MARIA BLANCA/MARÍA BLANCA;27;0,14
766;M;MERYEM;27;0,14
766;M;REGINA;27;0,14
766;M;SABAH;27;0,14
766;M;VEGA;27;0,14
786;M;ASSIA;26;0,13
786;M;ENCARNA;26;0,13
786;M;LAYLA;26;0,13
786;M;MARIA ESTER/MARÍA ESTER;26;0,13
786;M;NAZIHA;26;0,13
786;M;SUSANNA;26;0,13
786;M;ZINEB;26;0,13
804;M;AMANDA;25;0,13
804;M;FELICIDAD;25;0,13
804;M;FERNANDA;25;0,13
804;M;HOUDA;25;0,13
804;M;IRIA/IRÍA;25;0,13
804;M;MARIA CONSUELO;25;0,13
804;M;MARÍA MILAGROS;25;0,13
804;M;NATALIYA;25;0,13
804;M;RAHMA;25;0,13
804;M;SABRINA;25;0,13
804;M;ÚRSULA;25;0,13
804;M;ZOHRA;25;0,13
823;M;ANGUSTIAS;24;0,12
823;M;CINTA;24;0,12
823;M;DÈLIA/DELIA;24;0,12
823;M;EVELYN;24;0,12
823;M;HABIBA;24;0,12
823;M;IBTISSAM;24;0,12
823;M;MARIA ASSUMPCIÓ;24;0,12
823;M;MARIA DEL CAMÍ;24;0,12
823;M;MERIEM;24;0,12
842;M;AHLAM;23;0,12
842;M;BASÍLIA/BASILIA;23;0,12
842;M;BRIGIDA/BRÍGIDA;23;0,12
842;M;CATERINA;23;0,12
842;M;CHAYMAE;23;0,12
842;M;DOUAE;23;0,12
842;M;ISABELLA;23;0,12
842;M;JACQUELINE;23;0,12
842;M;JULIETA;23;0,12
842;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;23;0,12
842;M;MARIA MANUELA/MARÍA MANUELA;23;0,12
842;M;MARISOL;23;0,12
842;M;OUMAÏMA/OUMAIMA;23;0,12
842;M;PALMIRA;23;0,12
842;M;TEODORA;23;0,12
864;M;ÀUREA/ÁUREA;22;0,11
864;M;DÀMARIS/DÁMARIS/DAMARIS;22;0,11
864;M;GHIZLANE;22;0,11
864;M;IRATI;22;0,11
864;M;MAGDA;22;0,11
864;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;22;0,11
864;M;MIMOUNT;22;0,11
864;M;NAOUAL;22;0,11
864;M;PAOLA ANDREA;22;0,11
864;M;PATROCINIO;22;0,11
864;M;SAADIA;22;0,11
864;M;SALIHA;22;0,11
889;M;ANA CRISTINA;21;0,11
889;M;ANASTÀSIA/ANASTASIA;21;0,11
889;M;ARANTXA;21;0,11
889;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;21;0,11
889;M;BASMA;21;0,11
889;M;ELOÏSA/ELOÍSA;21;0,11
889;M;ETNA;21;0,11
889;M;FLORA;21;0,11
889;M;HIND;21;0,11
889;M;HORTÈNSIA/HORTENSIA;21;0,11
889;M;IOLANDA;21;0,11
889;M;KAREN;21;0,11
889;M;MARIA ELISA/MARÍA ELISA;21;0,11
889;M;MELISSA;21;0,11
889;M;MICHELLE;21;0,11
889;M;RABIA;21;0,11
889;M;REMEI;21;0,11
889;M;RIM;21;0,11
925;M;AURA;20;0,10
925;M;CAMILA;20;0,10
925;M;CARIDAD;20;0,10
925;M;DÚNIA/DUNIA;20;0,10
925;M;FIRDAOUS;20;0,10
925;M;INÉS MARÍA;20;0,10
925;M;IRYNA;20;0,10
925;M;MARCELA;20;0,10
925;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;20;0,10
925;M;MELÀNIA/MELANIA;20;0,10
925;M;MICAELA;20;0,10
925;M;OUMAYMA;20;0,10
925;M;RAIMUNDA;20;0,10
925;M;RITAJ;20;0,10
925;M;SIMONA;20;0,10
925;M;SIRA;20;0,10
925;M;WIAM;20;0,10
925;M;ZAIDA;20;0,10
960;M;CONSOLACION;19;0,10
960;M;EUSEBIA;19;0,10
960;M;LIUDMILA;19;0,10
960;M;MANAL;19;0,10
960;M;MARIA INÉS/MARÍA INÉS;19;0,10
960;M;MIGUELA;19;0,10
960;M;NAJIMA;19;0,10
960;M;OKSANA;19;0,10
960;M;PAULINA;19;0,10
960;M;SAMARA;19;0,10
960;M;YOUSSRA;19;0,10
982;M;ABIGAÏL/ABIGAIL;18;0,09
982;M;ALFONSA;18;0,09
982;M;BENITA;18;0,09
982;M;DANA;18;0,09
982;M;DARIA/DARÍA;18;0,09
982;M;ELENA MARIA/ELENA MARÍA;18;0,09
982;M;FABIOLA;18;0,09
982;M;FIONA;18;0,09
982;M;HADDA;18;0,09
982;M;IOANA;18;0,09
982;M;JANIRA;18;0,09
982;M;JÈSICA/JESICA;18;0,09
982;M;LLUÏSA;18;0,09
982;M;NABILA;18;0,09
982;M;RKIA;18;0,09
982;M;YAIZA;18;0,09
982;M;YANIRA;18;0,09
982;M;ZAKIA;18;0,09
1016;M;AMAIA;17;0,09
1016;M;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,09
1016;M;ANTONIA MARIA;17;0,09
1016;M;AZAHARA;17;0,09
1016;M;BALBINA;17;0,09
1016;M;GRISELDA;17;0,09
1016;M;HANAE;17;0,09
1016;M;IKHLAS;17;0,09
1016;M;JANNA;17;0,09
1016;M;JOANA MARIA/JOANA MARÍA;17;0,09
1016;M;LEILA;17;0,09
1016;M;MANAR;17;0,09
1016;M;MARIA FRANCESCA/MARÍA FRANCESCA;17;0,09
1016;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;17;0,09
1016;M;MARIBEL;17;0,09
1016;M;MILOUDA;17;0,09
1016;M;ROSA ANA;17;0,09
1016;M;SALVADORA;17;0,09
1016;M;TRIANA;17;0,09
1016;M;YULIA;17;0,09
1059;M;AMAYA;16;0,08
1059;M;ASMAA;16;0,08
1059;M;FADOUA;16;0,08
1059;M;FATIMA ZAHRAE;16;0,08
1059;M;ILEANA;16;0,08
1059;M;ILUMINADA;16;0,08
1059;M;LAURA MARIA/LAURA MARÍA;16;0,08
1059;M;LLUNA;16;0,08
1059;M;LORENZA;16;0,08
1059;M;LUZ MARIA/LUZ MARÍA;16;0,08
1059;M;MARIA CLARA/MARÍA CLARA;16;0,08
1059;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;16;0,08
1059;M;MARIA DE LA ROCA/MARÍA DE LA ROCA;16;0,08
1059;M;MARIA EVA/MARÍA EVA;16;0,08
1059;M;MARIEM;16;0,08
1059;M;MARIYA;16;0,08
1059;M;NEKANE;16;0,08
1059;M;OMAIMA;16;0,08
1059;M;SALOUA;16;0,08
1059;M;SANDRA MILENA;16;0,08
1059;M;YAMNA;16;0,08
1059;M;YASMINE;16;0,08
1059;M;ZOULIKHA;16;0,08
1103;M;ANNA ISABEL;15;0,08
1103;M;ARAN/ARÁN;15;0,08
1103;M;ARES;15;0,08
1103;M;ARIANA;15;0,08
1103;M;AVELINA;15;0,08
1103;M;BIBIANA;15;0,08
1103;M;BLAU;15;0,08
1103;M;CARMEN MARIA/CARMEN MARÍA;15;0,08
1103;M;DÀLIA/DALIA;15;0,08
1103;M;DÀNAE/DÁNAE/DANAE;15;0,08
1103;M;EMILY;15;0,08
1103;M;LOUIZA;15;0,08
1103;M;LUISA FERNANDA;15;0,08
1103;M;LUISA MARIA/LUISA MARÍA;15;0,08
1103;M;MACARENA;15;0,08
1103;M;MARA;15;0,08
1103;M;MARIA AURORA/MARÍA AURORA;15;0,08
1103;M;MARIA DE LES NEUS;15;0,08
1103;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,08
1103;M;MARIA GRÀCIA/MARÍA GRACIA;15;0,08
1103;M;MARIA LUCÍA/MARÍA LUCÍA;15;0,08
1103;M;MARÍA PIEDAD;15;0,08
1103;M;MIRANDA;15;0,08
1103;M;RÀNIA/RANIA;15;0,08
1103;M;SANA;15;0,08
1103;M;SARAH;15;0,08
1103;M;SEBASTIANA;15;0,08
1103;M;SERAFINA;15;0,08
1103;M;SOUHAILA;15;0,08
1155;M;ALEKSANDRA;14;0,07
1155;M;ANA JOSEFA;14;0,07
1155;M;ANITA;14;0,07
1155;M;AYADA;14;0,07
1155;M;AZUCENA;14;0,07
1155;M;CARINA;14;0,07
1155;M;CELESTINA;14;0,07
1155;M;CRISTINA MARIA/CRISTINA MARÍA;14;0,07
1155;M;DAVÍNIA/DAVINIA;14;0,07
1155;M;DAYANA;14;0,07
1155;M;DOAE;14;0,07
1155;M;DORA;14;0,07
1155;M;FIRDAWS;14;0,07
1155;M;GALINA;14;0,07
1155;M;GERTRUDIS;14;0,07
1155;M;GRETA;14;0,07
1155;M;HASNA;14;0,07
1155;M;IDOIA;14;0,07
1155;M;INNA;14;0,07
1155;M;JANET;14;0,07
1155;M;JIMENA;14;0,07
1155;M;MARCELINA;14;0,07
1155;M;MARÍA JUANA;14;0,07
1155;M;MARIA REMEI;14;0,07
1155;M;MAROUA;14;0,07
1155;M;MODESTA;14;0,07
1155;M;NAYELI;14;0,07
1155;M;NISRINE;14;0,07
1155;M;RUFINA;14;0,07
1155;M;SALUD;14;0,07
1155;M;SILVANA;14;0,07
1155;M;SVITLANA;14;0,07
1155;M;TETYANA;14;0,07
1155;M;TOURIA;14;0,07
1155;M;ZAIRA;14;0,07
1215;M;ÀSIA;13;0,07
1215;M;CARMINA;13;0,07
1215;M;CAYETANA;13;0,07
1215;M;CLOTILDE;13;0,07
1215;M;FAUSTINA;13;0,07
1215;M;GAL·LA;13;0,07
1215;M;HASSANA;13;0,07
1215;M;JEMAA;13;0,07
1215;M;LARISA;13;0,07
1215;M;LENUTA;13;0,07
1215;M;MARAVILLAS;13;0,07
1215;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,07
1215;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;13;0,07
1215;M;MARIA HELENA/MARÍA HELENA;13;0,07
1215;M;MARIA JOSEP;13;0,07
1215;M;MARIA OLGA/MARÍA OLGA;13;0,07
1215;M;MELISA;13;0,07
1215;M;MINA;13;0,07
1215;M;NAOMI;13;0,07
1215;M;NAROA;13;0,07
1215;M;NICOLETA;13;0,07
1215;M;OLALLA;13;0,07
1215;M;OLGA MARIA/OLGA MARÍA;13;0,07
1215;M;OUARDA;13;0,07
1215;M;SANAA;13;0,07
1215;M;SÒNIA MARIA/SONIA MARÍA;13;0,07
1215;M;TAMIMOUNT;13;0,07
1215;M;THÀLIA/THALIA;13;0,07
1215;M;TOMASA;13;0,07
1276;M;ALAE;12;0,06
1276;M;ALLA;12;0,06
1276;M;AMY;12;0,06
1276;M;BIANCA;12;0,06
1276;M;BRENDA;12;0,06
1276;M;CORINA;12;0,06
1276;M;CORNELIA;12;0,06
1276;M;DELFINA;12;0,06
1276;M;ENCARNACIO;12;0,06
1276;M;ENGRACIA;12;0,06
