﻿Noms de la població. Dones. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
5787;D;ADRIANA GABRIELA;10;0,00
7659;D;ADRIANA GRACIELA;7;0,00
12011;D;ADRIANA HAYDEE;4;0,00
6890;D;ADRIANA INES;8;0,00
10039;D;ADRIANA IRENE;5;0,00
3030;D;ADRIANA ISABEL;25;0,00
8661;D;ADRIANA JUDITH;6;0,00
8661;D;ADRIANA KARINA;6;0,00
10039;D;ADRIANA LAURA;5;0,00
6890;D;ADRIANA LORENA;8;0,00
4512;D;ADRIANA LUCÍA;14;0,00
6890;D;ADRIANA MABEL;8;0,00
4512;D;ADRIANA MARCELA;14;0,00
1299;D;ADRIANA MARIA/ADRIANA MARÍA;106;0,03
12011;D;ADRIANA MARINA;4;0,00
5787;D;ADRIANA MERCEDES;10;0,00
10039;D;ADRIANA MILENA;5;0,00
7659;D;ADRIANA MONICA;7;0,00
12011;D;ADRIANA MONTSERRAT;4;0,00
8661;D;ADRIANA NICOLE;6;0,00
6890;D;ADRIANA PAOLA;8;0,00
1767;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;60;0,02
7659;D;ADRIANA PILAR;7;0,00
5787;D;ADRIANA RAQUEL;10;0,00
8661;D;ADRIANA SOFIA;6;0,00
6890;D;ADRIANA TERESA;8;0,00
5787;D;ADRIANA VALENTINA;10;0,00
12011;D;ADRIANA VANESSA;4;0,00
10039;D;ADRIANA VERÒNICA/ADRIANA VERÓNICA;5;0,00
7659;D;ADRIANA VICTORIA;7;0,00
2146;D;ADRIANNA;43;0,01
10039;D;ADUNA;5;0,00
4751;D;AERIS;13;0,00
4294;D;AFAF;15;0,00
12011;D;AFIFA;4;0,00
1900;D;AFNAN;53;0,02
6264;D;AFNANE;9;0,00
1166;D;AFRA;128;0,04
10039;D;AFRAA;5;0,00
12011;D;AFRAE;4;0,00
256;D;ÀFRICA/ÁFRICA;1.779;0,53
4294;D;ÀFRICA MARIA/ÁFRICA MARÍA;15;0,00
1573;D;AFRIKA;75;0,02
12011;D;AFSHAN;4;0,00
1967;D;AGAPITA;50;0,01
4512;D;AGAR;14;0,00
510;D;ÀGATA/ÁGATA;485;0,15
1112;D;AGATHA;141;0,04
12011;D;AGATHA MARIA/AGATHA MARÍA;4;0,00
6264;D;AGDA;9;0,00
12011;D;AGIA;4;0,00
6264;D;AGLAIA;9;0,00
12011;D;AGLAYA;4;0,00
7659;D;AGNA;7;0,00
301;D;AGNÈS;1.257;0,38
6264;D;AGNÈS MARIA;9;0,00
7659;D;AGNIESZKA;7;0,00
4512;D;AGOSTINA;14;0,00
1216;D;AGRIPINA;119;0,04
12011;D;AGUA SANTA;4;0,00
10039;D;AGUAS SANTAS;5;0,00
3768;D;AGUASANTA;18;0,00
354;D;ÀGUEDA/ÁGUEDA;905;0,27
2425;D;ÀGUEDA MARIA/ÁGUEDA MARÍA;35;0,01
6890;D;AGURTZANE;8;0,00
225;D;AGUSTINA;2.289;0,68
4512;D;AGUSTINA BELÉN;14;0,00
12011;D;AGUSTINA MARGARITA;4;0,00
5358;D;AGUSTINA MARIA/AGUSTINA MARÍA;11;0,00
2379;D;AHINARA;36;0,01
2116;D;AHINOA;44;0,01
7659;D;AHINOAM;7;0,00
8661;D;AHITANA;6;0,00
955;D;AHLAM;179;0,05
10039;D;AHLAME;5;0,00
12011;D;AIA;4;0,00
4294;D;AIALA;15;0,00
7659;D;AIARA;7;0,00
426;D;AICHA;676;0,20
10039;D;AICHATA;5;0,00
140;D;AIDA/AÏDA/AÍDA;4.633;1,39
12011;D;AIDA BEATRIZ;4;0,00
10039;D;AIDA CRISTINA;5;0,00
8661;D;AIDA DEL CARMEN;6;0,00
12011;D;AÏDA ELENA/AIDA ELENA;4;0,00
12011;D;AIDA ESTHER;4;0,00
12011;D;AIDA FRANCISCA;4;0,00
6890;D;AIDA ISABEL/AÏDA ISABEL/AÍDA ISABEL;8;0,00
10039;D;AIDA LUCIA;5;0,00
6264;D;AIDA LUZ;9;0,00
1722;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;63;0,02
12011;D;AIDA MARIBEL;4;0,00
12011;D;AIDA MONTSERRAT;4;0,00
8661;D;AIDA PATRICIA;6;0,00
12011;D;AIDA PILAR;4;0,00
2263;D;AIDE;39;0,01
4294;D;AIDEE;15;0,00
6264;D;AIDI;9;0,00
10039;D;AIGUA;5;0,00
12011;D;AIHNOA;4;0,00
12011;D;AIKA;4;0,00
3291;D;AIKO;22;0,00
1573;D;AILA;75;0,02
2146;D;AILEEN;43;0,01
2010;D;AILEN;48;0,01
2651;D;AILIN;31;0,00
10039;D;AILO;5;0,00
4512;D;AILYN;14;0,00
6890;D;AIMA;8;0,00
5358;D;AIMAN;11;0,00
6890;D;AIMAR;8;0,00
3638;D;AIMARA;19;0,00
6264;D;AIME;9;0,00
3768;D;AIMEE/AIMÉE;18;0,00
66;D;AINA;12.093;3,62
10039;D;AINA ISABELLA;5;0,00
10039;D;AINA LUCÍA;5;0,00
3030;D;AINA MARIA/AINA MARÍA;25;0,00
7659;D;AINA SOFIA;7;0,00
185;D;AINARA;3.225;0,96
12011;D;AINARA ANDREA;4;0,00
12011;D;AINARA CRISTINA;4;0,00
8661;D;AINARA DEL CARMEN;6;0,00
12011;D;AINARA ELIZABETH;4;0,00
12011;D;AINARA ISABELLA;4;0,00
4094;D;AINARA MARIA/AINARA MARÍA;16;0,00
12011;D;AINARA SOFIA;4;0,00
6890;D;AINARA VALENTINA;8;0,00
2651;D;AINE;31;0,00
660;D;AINET;304;0,09
1084;D;AINHARA;147;0,04
10039;D;AINHIZE;5;0,00
106;D;AINHOA;6.747;2,02
12011;D;AINHOA ABIGAIL;4;0,00
4294;D;AINHOA ALEJANDRA;15;0,00
6264;D;AINHOA ALEXANDRA;9;0,00
10039;D;AINHOA ANDREA;5;0,00
10039;D;AINHOA BELEN;5;0,00
10039;D;AINHOA CAMILA;5;0,00
12011;D;AINHOA CAROLINA;4;0,00
12011;D;AINHOA DANAE;4;0,00
12011;D;AINHOA DANIELA;4;0,00
12011;D;AINHOA DAYANA;4;0,00
12011;D;AINHOA DEL CARMEN;4;0,00
12011;D;AINHOA DESIREE;4;0,00
10039;D;AINHOA ELIZABETH;5;0,00
12011;D;AINHOA ESTEFANIA/AINHOA ESTEFANÍA;4;0,00
6890;D;AINHOA FERNANDA;8;0,00
10039;D;AINHOA ISABEL;5;0,00
8661;D;AINHOA JUDITH;6;0,00
10039;D;AINHOA JULIETTE;5;0,00
7659;D;AINHOA LUCIA;7;0,00
12011;D;AINHOA MARGARITA;4;0,00
3517;D;AINHOA MARIA/AINHOA MARÍA;20;0,00
12011;D;AINHOA MERCEDES;4;0,00
6264;D;AINHOA MERITXELL;9;0,00
7659;D;AINHOA MONTSERRAT;7;0,00
12011;D;AINHOA NAYARA;4;0,00
7659;D;AINHOA NEREA;7;0,00
5023;D;AINHOA NICOLE;12;0,00
7659;D;AINHOA NOEMÍ;7;0,00
12011;D;AINHOA PATRICIA;4;0,00
6890;D;AINHOA SOFÍA/AINHOA SOFIA;8;0,00
5023;D;AINHOA VALENTINA;12;0,00
12011;D;AINITZE;4;0,00
7659;D;AINIZE;7;0,00
3768;D;AINNA;18;0,00
246;D;AINOA;1.909;0,57
7659;D;AINOA MARIA/AINOA MARÍA;7;0,00
876;D;AINOHA;208;0,06
12011;D;AINOHA LUCIA;4;0,00
12011;D;AINONA;4;0,00
12011;D;AINTZA;4;0,00
1875;D;AINTZANE;54;0,02
8661;D;AIORA;6;0,00
2341;D;AIRA;37;0,01
12011;D;AIRE;4;0,00
3399;D;AIRI;21;0,00
6264;D;AIRIN;9;0,00
5023;D;AIRINA;12;0,00
10039;D;AIRIS;5;0,00
6264;D;AIRUN;9;0,00
3111;D;AIRY;24;0,00
1900;D;AISA;53;0,02
7659;D;AISATA;7;0,00
2869;D;AISATOU;27;0,00
2483;D;AISATU;34;0,01
12011;D;AISETA;4;0,00
4512;D;AISETOU;14;0,00
4094;D;AISETU;16;0,00
559;D;AISHA;403;0,12
6890;D;AISHA MARIA/AISHA MARÍA;8;0,00
10039;D;AISLING;5;0,00
2263;D;AISSA;39;0,01
2213;D;AISSATA;41;0,01
1256;D;AISSATOU;113;0,03
6890;D;AISSATU;8;0,00
180;D;AITANA;3.448;1,03
12011;D;AITANA CAROLINA;4;0,00
12011;D;AITANA CRISTINA;4;0,00
12011;D;AITANA ELIZABETH;4;0,00
12011;D;AITANA GABRIELA;4;0,00
3768;D;AITANA MARIA/AITANA MARÍA;18;0,00
12011;D;AITANA MONTSERRAT;4;0,00
12011;D;AITANA NEREA;4;0,00
12011;D;AITANA NICOLE;4;0,00
7659;D;AITANA SOFIA;7;0,00
10039;D;AITANA VALENTINA;5;0,00
10039;D;AITANE;5;0,00
12011;D;AITARA;4;0,00
5787;D;AITHANA;10;0,00
10039;D;AITIANA;5;0,00
1797;D;AITZIBER;58;0,02
805;D;AIXA;236;0,07
10039;D;AIXA MARIA;5;0,00
4751;D;AIYANA;13;0,00
3399;D;AIZA;21;0,00
12011;D;AIZAH;4;0,00
6890;D;AIZEA;8;0,00
8661;D;AJA;6;0,00
12011;D;AJWA;4;0,00
1478;D;AKANE;84;0,03
12011;D;AKARI;4;0,00
8661;D;AKEMI;6;0,00
5358;D;AKIRA;11;0,00
6890;D;AKSANA;8;0,00
12011;D;ALA;4;0,00
12011;D;ALA A;4;0,00
1505;D;ALAA;81;0,02
8661;D;ALABAMA;6;0,00
883;D;ALAE;206;0,06
5023;D;ALAI;12;0,00
1204;D;ALAIA;121;0,04
6890;D;ALAINA;8;0,00
5787;D;ALAIS;10;0,00
2116;D;ALAITZ;44;0,01
1082;D;ALANA;148;0,04
3199;D;ALANIS;23;0,00
2704;D;ALANNA;30;0,00
6890;D;ALANNAH;8;0,00
3930;D;ALAYA;17;0,00
2186;D;ALAZNE;42;0,01
28;D;ALBA;23.000;6,88
8661;D;ALBA ALEXANDRA;6;0,00
6264;D;ALBA ANDREA;9;0,00
12011;D;ALBA ARIANA;4;0,00
12011;D;ALBA AURORA;4;0,00
10039;D;ALBA AZUCENA;5;0,00
5358;D;ALBA CECÍLIA/ALBA CECILIA;11;0,00
4751;D;ALBA CRISTINA;13;0,00
8661;D;ALBA DANIELA;6;0,00
6890;D;ALBA DEL CARMEN;8;0,00
12011;D;ALBA DEL PILAR;4;0,00
5787;D;ALBA DEL ROCÍO;10;0,00
6264;D;ALBA DOLORES;9;0,00
10039;D;ALBA ELENA;5;0,00
10039;D;ALBA ESPERANZA;5;0,00
10039;D;ALBA ESTHER;5;0,00
12011;D;ALBA GABRIELA;4;0,00
10039;D;ALBA GLÒRIA/ALBA GLORIA;5;0,00
12011;D;ALBA HELENA;4;0,00
7659;D;ALBA INÉS;7;0,00
6264;D;ALBA IRENE;9;0,00
8661;D;ALBA IRIS;6;0,00
3930;D;ALBA ISABEL;17;0,00
8661;D;ALBA JUDITH;6;0,00
7659;D;ALBA JULIA;7;0,00
8661;D;ALBA LETICIA;6;0,00
8661;D;ALBA LIDIA;6;0,00
12011;D;ALBA LILIANA;4;0,00
5358;D;ALBA LORENA;11;0,00
1618;D;ALBA LUCÍA;72;0,02
12011;D;ALBA LUNA;4;0,00
2425;D;ALBA LUZ;35;0,01
12011;D;ALBA MAR;4;0,00
12011;D;ALBA MARGARITA;4;0,00
528;D;ALBA MARIA/ALBA MARÍA;455;0,14
2869;D;ALBA MARINA;27;0,00
7659;D;ALBA MERCEDES;7;0,00
10039;D;ALBA MERY;5;0,00
5023;D;ALBA MONTSERRAT;12;0,00
3930;D;ALBA NELLY;17;0,00
10039;D;ALBA NEREA;5;0,00
12011;D;ALBA NIDIA;4;0,00
12011;D;ALBA NORA;4;0,00
6890;D;ALBA PATRÍCIA/ALBA PATRICIA;8;0,00
4751;D;ALBA PILAR;13;0,00
3399;D;ALBA ROCÍO;21;0,00
2704;D;ALBA ROSA;30;0,00
10039;D;ALBA RUTH;5;0,00
5358;D;ALBA SOFIA/ALBA SOFÍA;11;0,00
5358;D;ALBA TERESA;11;0,00
12011;D;ALBA VALENTINA;4;0,00
12011;D;ALBA VALÈRIA/ALBA VALERIA;4;0,00
3930;D;ALBA VICTÒRIA/ALBA VICTORIA;17;0,00
10039;D;ALBADA;5;0,00
12011;D;ALBANA;4;0,00
12011;D;ALBANI;4;0,00
5023;D;ALBANIA;12;0,00
630;D;ALBERTA;333;0,10
2237;D;ALBERTINA;40;0,01
1148;D;ALBINA;133;0,04
6890;D;ALBORADA;8;0,00
6890;D;ALCAZAR;8;0,00
2379;D;ALCIRA;36;0,01
2341;D;ALDA;37;0,01
4294;D;ALDANA;15;0,00
12011;D;ALDANA BELEN;4;0,00
12011;D;ALDANA SOLEDAD;4;0,00
1271;D;ALDARA;111;0,03
12011;D;ALDARA MARIA;4;0,00
12011;D;ALDEGUNDA;4;0,00
10039;D;ALDINA;5;0,00
5023;D;ALEA;12;0,00
5358;D;ALEDIS;11;0,00
4512;D;ALEENA;14;0,00
10039;D;ALEESHA;5;0,00
8661;D;ALEEZA;6;0,00
10039;D;ALEGRA;5;0,00
916;D;ALEGRIA/ALEGRÍA;193;0,06
8661;D;ALEIA;6;0,00
1560;D;ALEIDA;76;0,02
3768;D;ALEIDIS;18;0,00
6890;D;ALEJA;8;0,00
171;D;ALEJANDRA;3.561;1,06
5023;D;ALEJANDRA ANDREA;12;0,00
3517;D;ALEJANDRA BEATRIZ;20;0,00
10039;D;ALEJANDRA CARMEN;5;0,00
4512;D;ALEJANDRA CAROLINA;14;0,00
7659;D;ALEJANDRA CECILIA;7;0,00
6890;D;ALEJANDRA CRISTINA;8;0,00
6890;D;ALEJANDRA DANIELA;8;0,00
8661;D;ALEJANDRA DEL CARMEN;6;0,00
8661;D;ALEJANDRA DEL PILAR;6;0,00
7659;D;ALEJANDRA ELENA;7;0,00
5023;D;ALEJANDRA ELIZABETH;12;0,00
12011;D;ALEJANDRA ELVIRA;4;0,00
8661;D;ALEJANDRA ESTEFANIA/ALEJANDRA ESTEFANÍA;6;0,00
12011;D;ALEJANDRA EUGENIA;4;0,00
5787;D;ALEJANDRA GABRIELA;10;0,00
8661;D;ALEJANDRA INES;6;0,00
4294;D;ALEJANDRA ISABEL;15;0,00
12011;D;ALEJANDRA KARINA;4;0,00
10039;D;ALEJANDRA LORENA;5;0,00
12011;D;ALEJANDRA LUCIA;4;0,00
12011;D;ALEJANDRA MARCELA;4;0,00
10039;D;ALEJANDRA MARGARITA;5;0,00
1390;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;93;0,03
12011;D;ALEJANDRA MARINA;4;0,00
12011;D;ALEJANDRA MERCEDES;4;0,00
12011;D;ALEJANDRA MICHELLE;4;0,00
7659;D;ALEJANDRA MONTSERRAT;7;0,00
10039;D;ALEJANDRA NICOLE;5;0,00
6890;D;ALEJANDRA PAOLA;8;0,00
5023;D;ALEJANDRA PATRÍCIA/ALEJANDRA PATRICIA;12;0,00
8661;D;ALEJANDRA TERESA;6;0,00
6264;D;ALEJANDRA VICTORIA;9;0,00
1035;D;ALEJANDRINA;158;0,05
2035;D;ALEKSANDRA;47;0,01
1834;D;ALENA;56;0,02
10039;D;ALENDA;5;0,00
12011;D;ALENJANDRA;4;0,00
12011;D;ALESANDRA;4;0,00
5358;D;ALESHA;11;0,00
6890;D;ALESIA;8;0,00
10039;D;ALESSA;5;0,00
990;D;ALESSANDRA;169;0,05
12011;D;ALESSANDRA MARIA;4;0,00
1441;D;ALESSIA;87;0,03
10039;D;ALET;5;0,00
2483;D;ALETH;34;0,01
8661;D;ALEVTINA;6;0,00
1006;D;ÀLEX/ÁLEX;166;0,05
1247;D;ALEXA;114;0,03
135;D;ALEXANDRA;4.796;1,43
12011;D;ALEXANDRA ANDREA;4;0,00
10039;D;ALEXANDRA BEATRIZ;5;0,00
5358;D;ALEXANDRA CAROLINA;11;0,00
12011;D;ALEXANDRA CATALINA;4;0,00
12011;D;ALEXANDRA CECIBEL;4;0,00
12011;D;ALEXANDRA CECILIA;4;0,00
12011;D;ALEXANDRA CRISTINA;4;0,00
12011;D;ALEXANDRA DANIELA;4;0,00
12011;D;ALEXANDRA DEL CARMEN;4;0,00
6890;D;ALEXANDRA DEL PILAR;8;0,00
3930;D;ALEXANDRA DEL ROCIO;17;0,00
8661;D;ALEXANDRA ELENA;6;0,00
2758;D;ALEXANDRA ELIZABETH;29;0,00
10039;D;ALEXANDRA ESTEFANIA;5;0,00
10039;D;ALEXANDRA GABRIELA;5;0,00
3768;D;ALEXANDRA ISABEL;18;0,00
7659;D;ALEXANDRA LORENA;7;0,00
8661;D;ALEXANDRA MARGARITA;6;0,00
1989;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;49;0,01
5787;D;ALEXANDRA MARIBEL;10;0,00
12011;D;ALEXANDRA MERCEDES;4;0,00
12011;D;ALEXANDRA MONTSERRAT;4;0,00
10039;D;ALEXANDRA NATHALY;5;0,00
12011;D;ALEXANDRA NICOL;4;0,00
7659;D;ALEXANDRA PAOLA;7;0,00
3638;D;ALEXANDRA PATRÍCIA/ALEXANDRA PATRICIA;19;0,00
12011;D;ALEXANDRA PAULA;4;0,00
12011;D;ALEXANDRA PILAR;4;0,00
12011;D;ALEXANDRA RAQUEL;4;0,00
8661;D;ALEXANDRA ROCÍO;6;0,00
10039;D;ALEXANDRA VICTORIA;5;0,00
4751;D;ALEXANDRINA;13;0,00
209;D;ALÈXIA/ALEXIA;2.602;0,78
10039;D;ALÈXIA CAROLINA/ALEXIA CAROLINA;5;0,00
12011;D;ALÈXIA CRISTINA/ALEXIA CRISTINA;4;0,00
10039;D;ALÈXIA ISABEL/ALEXIA ISABEL;5;0,00
3030;D;ALÈXIA MARIA/ALEXIA MARÍA;25;0,00
10039;D;ALEXIA SOFIA;5;0,00
12011;D;ALÈXIA VALENTINA/ALEXIA VALENTINA;4;0,00
6264;D;ALÈXIA VICTÒRIA/ALEXIA VICTORIA;9;0,00
3399;D;ALEXIS;21;0,00
12011;D;ALEXSANDRA;4;0,00
1767;D;ALEYDA;60;0,02
4512;D;ALEYDIS;14;0,00
440;D;ALFONSA;615;0,18
5358;D;ALFONSA MARIA;11;0,00
2704;D;ALFONSINA;30;0,00
7659;D;ALFREDA;7;0,00
1096;D;ALIA;145;0,04
12011;D;ALIANA;4;0,00
841;D;ALICE;223;0,07
70;D;ALÍCIA/ALICIA;10.468;3,13
5358;D;ALICIA ALEJANDRA;11;0,00
10039;D;ALICIA ANGELES;5;0,00
12011;D;ALICIA AURORA;4;0,00
2704;D;ALICIA BEATRIZ;30;0,00
3930;D;ALICIA CARMEN;17;0,00
4094;D;ALÍCIA CRISTINA/ALICIA CRISTINA;16;0,00
12011;D;ALICIA DE JESUS;4;0,00
3930;D;ALICIA DEL CARMEN;17;0,00
7659;D;ALICIA DOLORES;7;0,00
5358;D;ALÍCIA ELENA/ALICIA ELENA;11;0,00
12011;D;ALÍCIA ELIZABETH/ALICIA ELIZABETH;4;0,00
12011;D;ALICIA ESTER;4;0,00
5358;D;ALICIA ESTHER;11;0,00
12011;D;ALICIA EVA;4;0,00
12011;D;ALICIA FRANCISCA;4;0,00
6890;D;ALICIA GABRIELA;8;0,00
12011;D;ALICIA INES;4;0,00
8661;D;ALICIA INMACULADA;6;0,00
8661;D;ALICIA IRENE;6;0,00
3291;D;ALÍCIA ISABEL/ALICIA ISABEL;22;0,00
12011;D;ALICIA JOSEFA;4;0,00
10039;D;ALICIA LAURA;5;0,00
12011;D;ALICIA LUCIA;4;0,00
7659;D;ALICIA MABEL;7;0,00
12011;D;ALICIA MAGDALENA;4;0,00
5787;D;ALICIA MARGARITA;10;0,00
1133;D;ALÍCIA MARIA/ALICIA MARÍA;136;0,04
12011;D;ALICIA MARINA;4;0,00
3930;D;ALICIA MERCEDES;17;0,00
8661;D;ALICIA MILAGROS;6;0,00
3930;D;ALICÍA MONTSERRAT/ALICIA MONTSERRAT;17;0,00
7659;D;ALICIA NOEMI;7;0,00
10039;D;ALÍCIA OLGA/ALICIA OLGA;5;0,00
12011;D;ALICIA PIEDAD;4;0,00
4751;D;ALÍCIA PILAR/ALICIA PILAR;13;0,00
7659;D;ALICIA RAQUEL;7;0,00
6264;D;ALICIA ROSA;9;0,00
3768;D;ALICIA SUSANA;18;0,00
4512;D;ALICIA TERESA;14;0,00
7659;D;ALICIA VERONICA;7;0,00
5023;D;ALICIA VICTORIA;12;0,00
2146;D;ALIDA;43;0,01
10039;D;ALIDE;5;0,00
8661;D;ALIENA;6;0,00
12011;D;ALIKA;4;0,00
5023;D;ALIMA;12;0,00
10039;D;ALIMATOU;5;0,00
6890;D;ALIN;8;0,00
602;D;ALINA;362;0,11
6264;D;ALINA MARIA/ALINA MARÍA;9;0,00
1655;D;ALINE;69;0,02
10039;D;ALINNE;5;0,00
2651;D;ALIONA;31;0,00
2704;D;ALIS;30;0,00
2379;D;ALISA;36;0,01
2869;D;ALISHA;27;0,00
10039;D;ALISHAH;5;0,00
4094;D;ALISHBA;16;0,00
1311;D;ALISON;104;0,03
10039;D;ALISON DAYANA;5;0,00
12011;D;ALISON NATALIA;4;0,00
6264;D;ALISON NICOLE;9;0,00
12011;D;ALISON PATRÍCIA/ALISON PATRICIA;4;0,00
4751;D;ALISSA;13;0,00
2704;D;ALISSON;30;0,00
8661;D;ALISSON DANIELA;6;0,00
12011;D;ALISSON MICHELLE;4;0,00
5358;D;ALISSON NICOLE;11;0,00
2935;D;ALIX;26;0,00
10039;D;ALIYA;5;0,00
12011;D;ALIYAH;4;0,00
5358;D;ALIZA;11;0,00
8661;D;ALIZE;6;0,00
7659;D;ALIZEE;7;0,00
2817;D;ALLA;28;0,00
2088;D;ALLEGRA;45;0,01
8661;D;ALLENDE;6;0,00
2088;D;ALLISON;45;0,01
12011;D;ALLISON DAYANA;4;0,00
12011;D;ALLISON MICHELLE;4;0,00
5358;D;ALLISON NICOLE;11;0,00
4512;D;ALLYSON;14;0,00
240;D;ALMA;1.941;0,58
12011;D;ALMA CRISTINA;4;0,00
12011;D;ALMA DEL CARMEN;4;0,00
5787;D;ALMA LUCÍA;10;0,00
12011;D;ALMA LUZ;4;0,00
1486;D;ALMA MARIA/ALMA MARÍA;83;0,02
8661;D;ALMA PATRICIA;6;0,00
6264;D;ALMA ROSA;9;0,00
