Búsqueda de nombre: «ANDREI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ANDREI VIOREL;H;8;0,00
MIRCEA ANDREI;H;8;0,00
PATRICK ANDREI;H;8;0,00
RADU ANDREI;H;8;0,00
RARES ANDREI;H;8;0,00
STEFAN ANDREI;H;8;0,00
ALIN ANDREI;H;7;0,00
ANDREI CLAUDIU;H;7;0,00
ANDREI CONSTANTIN;H;7;0,00
ANDREI RADU;H;7;0,00
CLAUDIU ANDREI;H;7;0,00
ERIK ANDREI;H;7;0,00
GEORGE ANDREI;H;7;0,00
MATEO ANDREI;H;7;0,00
ANDREI ADRIAN;H;6;0,00
ANDREI DARIUS;H;6;0,00
ANDREI PAUL;H;6;0,00
ANDREI SORIN;H;6;0,00
CATALIN ANDREI;H;6;0,00
KEVIN ANDREI;H;6;0,00
MARIAN ANDREI;H;6;0,00
MATHIAS ANDREI;H;6;0,00
SAMUEL ANDREI;H;6;0,00
VASILE ANDREI;H;6;0,00
ANDREI LAURENTIU;H;5;0,00
ANDREI OVIDIU;H;5;0,00
ANDREI RAZVAN;H;5;0,00
CONSTANTIN ANDREI;H;5;0,00
DAMIAN ANDREI;H;5;0,00
DOMINIC ANDREI;H;5;0,00
FLAVIUS ANDREI;H;5;0,00
MADALIN ANDREI;H;5;0,00
OVIDIU ANDREI;H;5;0,00
ROBERTO ANDREI;H;5;0,00
VALENTIN ANDREI;H;5;0,00
YANNIS ANDREI;H;5;0,00
ADRIAN ANDREI;H;4;0,00
ALBERT ANDREI;H;4;0,00
ANDREI ALEXANDRO;H;4;0,00
ANDREI CIPRIAN;H;4;0,00
ANDREI DAN;H;4;0,00
ANDREI DRAGOS;H;4;0,00
ANDREI EDUARD;H;4;0,00
ANDREI GEORGE;H;4;0,00
ANDREI ION;H;4;0,00
ANDREI MADALIN;H;4;0,00
ANDREI MIHAITA;H;4;0,00
ANDREI ROBERT;H;4;0,00
ANTONIO ANDREI;H;4;0,00
DANUT ANDREI;H;4;0,00
DUMITRU ANDREI;H;4;0,00
ION ANDREI;H;4;0,00
IOSIF ANDREI;H;4;0,00
LEONARD ANDREI;H;4;0,00
LIVIU ANDREI;H;4;0,00
MATEI ANDREI;H;4;0,00
PATRIK ANDREI;H;4;0,00
SERGIU ANDREI;H;4;0,00
VICTOR ANDREI;H;4;0,00
Con la partícula buscada (34);M;414;0,10
ANDREIA;M;95;0,02
ANDREINA;M;76;0,02
MARIA ANDREINA;M;28;0,00
ANDREIA FILIPA;M;18;0,00
DANIELA ANDREINA;M;15;0,00
GABRIELA ANDREINA;M;13;0,00
VANESSA ANDREINA;M;12;0,00
KARLA ANDREINA;M;10;0,00
VALERIA ANDREINA;M;10;0,00
VERONICA ANDREINA;M;10;0,00
ANDREIA MARIA;M;8;0,00
GENESIS ANDREINA;M;8;0,00
ANDREINA MARIA;M;7;0,00
JESSICA ANDREINA;M;7;0,00
ANDREIA ALEXANDRA;M;6;0,00
ANDREIA CRISTINA;M;6;0,00
ANDREIA SOFIA;M;6;0,00
CARLA ANDREINA;M;6;0,00
MICHELLE ANDREINA;M;6;0,00
ANDREINA COROMOTO;M;5;0,00
ANDREINA ELENA;M;5;0,00
ANDREINA MERCEDES;M;5;0,00
KAREN ANDREINA;M;5;0,00
MELISSA ANDREINA;M;5;0,00
NICOLE ANDREINA;M;5;0,00
STEPHANIE ANDREINA;M;5;0,00
ANDREINA BEATRIZ;M;4;0,00
ANDREINA DEL CARMEN;M;4;0,00
ANGELICA ANDREINA;M;4;0,00
CARLA ANDREIA;M;4;0,00
ERIKA ANDREINA;M;4;0,00
FABIOLA ANDREINA;M;4;0,00
MARCIA ANDREIA;M;4;0,00
PAOLA ANDREINA;M;4;0,00

