﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2925;H;BELAID;4;0,02
2925;H;BENIAMIN;4;0,02
2925;D;BERTA MARIA/BERTA MARÍA;4;0,02
2925;D;BETLEM;4;0,02
2925;D;BETTY;4;0,02
2925;D;BIANCA MARIA/BIANCA MARÍA;4;0,02
2925;H;BIRAME;4;0,02
2925;H;BIRANE;4;0,02
2925;H;BOUAZZA;4;0,02
2925;H;BOUBAKAR;4;0,02
2925;H;BOUBOU;4;0,02
2925;H;BOUNA;4;0,02
2925;H;BOUREMA;4;0,02
2925;D;BOUTAINA;4;0,02
2925;H;BOUZIANE;4;0,02
2925;H;BRIGHT;4;0,02
2925;H;CARLOS ALFREDO;4;0,02
2925;H;CARLOS AUGUSTO;4;0,02
2925;H;CARLOS FERNANDO;4;0,02
2925;H;CARLOS HUMBERTO;4;0,02
2925;H;CARLOS JESÚS;4;0,02
2925;H;CARLOS RAÜL/CARLOS RAÚL;4;0,02
2925;H;CARLOS ROBERTO;4;0,02
2925;D;CARMELINA;4;0,02
2925;D;CARMEN PILAR;4;0,02
2925;D;CÈLIA MARIA/CELIA MARÍA;4;0,02
2925;D;CHARLOTTE;4;0,02
2925;D;CHAYMA;4;0,02
2925;D;CHENOA;4;0,02
2925;D;CHRISTINE;4;0,02
2925;D;CLARA MARIA/CLARA MARÍA;4;0,02
2925;H;CLAUDI;4;0,02
2925;D;CLÀUDIA DANIELA/CLAUDIA DANIELA;4;0,02
2925;D;COMFORT;4;0,02
2925;D;CONCHA;4;0,02
2925;H;CONSTANTIN CLAUDIU;4;0,02
2925;H;CRISTHIAN DAVID;4;0,02
2925;H;CRISTIÁN ANDRÉS;4;0,02
2925;H;CRISTIÁN DANIEL;4;0,02
2925;H;CRISTIAN VASILE;4;0,02
2925;D;CRISTINA BEATRIZ;4;0,02
2925;D;CRISTINA ELENA;4;0,02
2925;D;CRISTINA ISABEL;4;0,02
2925;D;CRISTINA TERESA;4;0,02
2925;D;CUSTÒDIA/CUSTODIA;4;0,02
2925;H;DANIEL ALBERTO;4;0,02
2925;H;DANIEL ESTEBAN;4;0,02
2925;H;DANIEL JORDI;4;0,02
2925;H;DANIEL LUIS;4;0,02
2925;H;DANIL;4;0,02
2925;H;DANTE;4;0,02
2925;H;DARIUS STEFAN;4;0,02
2925;H;DARIUSZ;4;0,02
2925;H;DAVID OSCAR;4;0,02
2925;H;DAVID SEBASTIÁN;4;0,02
2925;H;DELFI;4;0,02
2925;D;DEMETRIA;4;0,02
2925;H;DENIS ANDREI;4;0,02
2925;D;DENISA ELENA;4;0,02
2925;H;DIAKARIDIA;4;0,02
2925;H;DIDIER;4;0,02
2925;H;DIEGO ALEXANDER;4;0,02
2925;H;DIEGO JOSÉ;4;0,02
2925;H;DJIGUIBA;4;0,02
2925;D;DOLORES MARIA/DOLORES MARÍA;4;0,02
2925;H;DOMINGOS;4;0,02
2925;H;DOROTEO;4;0,02
2925;D;DOUNYA;4;0,02
2925;H;EBRAHIM;4;0,02
2925;D;EDITA;4;0,02
2925;H;EDMUNDO;4;0,02
2925;H;EDRISA;4;0,02
2925;H;EDUARDO ANTONIO;4;0,02
2925;H;EDUARDO RAMÓN;4;0,02
2925;D;EIRE;4;0,02
2925;H;EKAITZ;4;0,02
2925;H;EL HADI;4;0,02
2925;H;EL HOUSSAIN;4;0,02
2925;H;EL MOULOUDI;4;0,02
2925;D;ELAINE;4;0,02
2925;H;ELEAZAR;4;0,02
2925;D;ELENA CRISTINA;4;0,02
2925;D;ELENA RALUCA;4;0,02
2925;D;ELIZA;4;0,02
2925;D;EMERITA;4;0,02
2925;H;EMILI JOSEP;4;0,02
2925;H;EMILIO MANUEL;4;0,02
2925;D;ENNA;4;0,02
2925;H;ENRIC JAUME;4;0,02
2925;D;ENRICA;4;0,02
2925;H;ENRIQUE RAMÓN;4;0,02
2925;D;ERZSEBET;4;0,02
2925;D;ESPERANÇA;4;0,02
2925;D;ESTERA;4;0,02
2925;D;ESTÍBALIZ;4;0,02
2925;D;EVANGELINA;4;0,02
2925;D;EVGENIA;4;0,02
2925;H;FADI;4;0,02
2925;H;FAHD;4;0,02
2925;D;FATOU KINE;4;0,02
2925;D;FATTOUMA;4;0,02
2925;D;FAVOUR;4;0,02
2925;H;FEDERICO JOSE;4;0,02
2925;H;FELIU;4;0,02
2925;H;FÉLIX JOSÉ;4;0,02
2925;H;FERRAN JOSEP;4;0,02
2925;H;FESTUS;4;0,02
2925;H;FLORENTIN;4;0,02
2925;H;FLORIN CRISTIAN;4;0,02
2925;H;FLORINEL;4;0,02
2925;D;FLORINELA;4;0,02
2925;H;FODIE;4;0,02
2925;H;FOUSSEYNI;4;0,02
2925;H;FRANCESCO;4;0,02
2925;D;FRANCHESCA;4;0,02
2925;D;FRANCINA;4;0,02
2925;H;FRANCISCO RAFAEL;4;0,02
2925;H;FRANCISCO SALVADOR;4;0,02
2925;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;4;0,02
2925;D;GADOR;4;0,02
2925;H;GALO;4;0,02
2925;H;GASTÓN;4;0,02
2925;D;GEANINA;4;0,02
2925;H;GELA;4;0,02
2925;H;GEORGIAN;4;0,02
2925;D;GEORGIANA MADALINA;4;0,02
2925;H;GERARD RAMON;4;0,02
2925;H;GERMINAL;4;0,02
2925;H;GERSON;4;0,02
2925;H;GIANCARLO;4;0,02
2925;H;GILBERTO;4;0,02
2925;H;GIUSEPPE;4;0,02
2925;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;4;0,02
2925;H;GODWIN;4;0,02
2925;H;GONZALO JOSÉ;4;0,02
2925;D;GRACE;4;0,02
2925;H;GREGORY;4;0,02
2925;D;HABY;4;0,02
2925;H;HACENE;4;0,02
2925;D;HADHOUM;4;0,02
2925;H;HALIM;4;0,02
2925;D;HALYNA;4;0,02
2925;H;HAMED;4;0,02
2925;D;HAMIDA;4;0,02
2925;D;HANA;4;0,02
2925;D;HANIA;4;0,02
2925;D;HANIFA;4;0,02
2925;D;HARJINDER;4;0,02
2925;D;HASSATOU;4;0,02
2925;D;HENAR;4;0,02
2925;H;HERNANDO;4;0,02
2925;D;HILÀRIA/HILARIA;4;0,02
2925;D;HOUARIA;4;0,02
2925;H;HOUSSEYN;4;0,02
2925;D;IANA;4;0,02
2925;D;IDOYA;4;0,02
2925;D;IKRAME;4;0,02
2925;D;ILONA;4;0,02
2925;H;INDÍBIL;4;0,02
2925;D;IONELIA;4;0,02
2925;D;IONICA;4;0,02
2925;H;IRAKLI;4;0,02
2925;H;ISAI;4;0,02
2925;H;ISARN;4;0,02
2925;H;ISHAQ;4;0,02
2925;D;IULIA MARIA/IULIA MARÍA;4;0,02
2925;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,02
2925;H;JABIR;4;0,02
2925;D;JACKELINE;4;0,02
2925;D;JADE;4;0,02
2925;H;JAIME MANUEL;4;0,02
2925;H;JAIR;4;0,02
2925;D;JANAT;4;0,02
2925;H;JAUME ANTONIO;4;0,02
2925;H;JAVIER LUIS;4;0,02
2925;H;JAVIER MIGUEL;4;0,02
2925;D;JAZMÍN;4;0,02
2925;H;JEFFERSON;4;0,02
2925;D;JENNY;4;0,02
2925;D;JERONIMA;4;0,02
2925;H;JESUS CARLOS;4;0,02
2925;H;JHON ALEXANDER;4;0,02
2925;H;JIAHAO;4;0,02
2925;H;JIALE;4;0,02
2925;H;JILLALI;4;0,02
2925;H;JOAN ANDREU;4;0,02
2925;H;JOAN JESÚS;4;0,02
2925;H;JOAN SEBASTIÁN;4;0,02
2925;H;JOAN XAVIER;4;0,02
2925;H;JOEL JOAN;4;0,02
2925;H;JORDI ANDREU;4;0,02
2925;H;JORDI ANTONIO;4;0,02
2925;H;JORDI DAVID;4;0,02
2925;H;JORDI MARC;4;0,02
2925;H;JORDI MIQUEL;4;0,02
2925;H;JORGE ENRIQUE;4;0,02
2925;H;JORGE MIGUEL;4;0,02
2925;H;JOSÉ ADRIÁN;4;0,02
2925;H;JOSÉ ALFONSO;4;0,02
2925;H;JOSÉ ALFREDO;4;0,02
2925;H;JOSÉ JULIO;4;0,02
2925;H;JOSÉ MARCOS;4;0,02
2925;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2925;D;JOSEFA CARMEN;4;0,02
2925;D;JOSEFA MONTSERRAT;4;0,02
2925;H;JOSEP ALBERT;4;0,02
2925;H;JOSEP ANDREU;4;0,02
2925;H;JOSEP ANTON/JOSEP ANTÓN;4;0,02
2925;H;JOSEP MANUEL MANUEL;4;0,02
2925;H;JOSEP PAU;4;0,02
2925;H;JOSEP PERE;4;0,02
2925;H;JOSEP XAVI;4;0,02
2925;H;JUAN DOMINGO;4;0,02
2925;H;JUAN EMILIO;4;0,02
2925;H;JUAN MARTÍN;4;0,02
2925;H;JUAN SALVADOR;4;0,02
2925;H;JULIAN ANTONIO;4;0,02
2925;D;JULIETTE;4;0,02
2925;H;JULIO ALBERTO;4;0,02
2925;H;JULIO JOSÉ;4;0,02
2925;D;JULITA;4;0,02
2925;H;JUST;4;0,02
2925;H;KABA;4;0,02
2925;D;KABA;4;0,02
2925;D;KADIJATOU;4;0,02
2925;H;KALIDOU;4;0,02
2925;H;KANDEH;4;0,02
2925;D;KARLA;4;0,02
2925;D;KATERINA;4;0,02
2925;D;KATYA;4;0,02
2925;D;KAWTHAR;4;0,02
2925;H;KEITA;4;0,02
2925;D;KELLY;4;0,02
2925;H;KEVIN ALEJANDRO;4;0,02
2925;D;KHADDOUJ;4;0,02
2925;D;KHADRA;4;0,02
2925;D;KHOLOUD;4;0,02
2925;H;KINGSLEY;4;0,02
2925;H;KIRIL;4;0,02
2925;H;KOUIDER;4;0,02
2925;H;KUMAR;4;0,02
2925;H;KWABENA;4;0,02
2925;H;KYLIAN;4;0,02
2925;H;LACINA;4;0,02
2925;D;LALA;4;0,02
2925;D;LAMYA;4;0,02
2925;D;LAMYAE;4;0,02
2925;H;LANCINE;4;0,02
2925;H;LANSANA;4;0,02
2925;D;LEA;4;0,02
2925;D;LEIDY JOHANNA;4;0,02
2925;D;LEKBIRA;4;0,02
2925;H;LEONEL;4;0,02
2925;H;LHOUSSAIN;4;0,02
2925;D;LIBERTAD;4;0,02
2925;D;LILIANA MARIA/LILIANA MARÍA;4;0,02
2925;D;LILIANA PATRICIA;4;0,02
2925;H;LLÀTZER;4;0,02
2925;D;LLÚCIA;4;0,02
2925;H;LOAY;4;0,02
2925;D;LOLITA;4;0,02
2925;D;LORENZA;4;0,02
2925;H;LUIS ALFREDO;4;0,02
2925;H;LUIS ARMANDO;4;0,02
2925;H;LUIS ARTURO;4;0,02
2925;H;LUIS DAVID;4;0,02
2925;H;LUIS FRANCISCO;4;0,02
2925;H;MACARIO;4;0,02
2925;H;MADI;4;0,02
2925;H;MADICKE;4;0,02
2925;D;MAGDALENA MARIA;4;0,02
2925;H;MAHAMADU;4;0,02
2925;H;MAJD;4;0,02
2925;H;MAJID;4;0,02
2925;H;MAKSYM;4;0,02
2925;H;MALAMIN;4;0,02
2925;H;MALAMINE;4;0,02
2925;H;MALANG;4;0,02
2925;H;MAMADOU HADY;4;0,02
2925;H;MAMADOU KALY;4;0,02
2925;H;MAMADOU MOUSTAPHA;4;0,02
2925;H;MAMERTO;4;0,02
2925;H;MAMUDOU;4;0,02
2925;H;MAMUDU;4;0,02
2925;D;MANELA;4;0,02
2925;H;MARC JOSEP;4;0,02
2925;D;MÀRCIA/MARCIA;4;0,02
2925;D;MARGARITA MARÍA;4;0,02
2925;D;MARIA ADELINA/MARÍA ADELINA;4;0,02
2925;D;MARIA AGNES;4;0,02
2925;D;MARIA AIDA;4;0,02
2925;D;MARIA ALÍCIA/MARÍA ALICIA;4;0,02
2925;D;MARIA ALTAGRACIA;4;0,02
2925;D;MARIA ARAN/MARÍA ARÁN;4;0,02
2925;D;MARÍA ARANTZAZU;4;0,02
2925;D;MARIA BETLEM;4;0,02
2925;D;MARIA DANIELA/MARÍA DANIELA;4;0,02
2925;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,02
2925;D;MARIA DE LA CONCEPCIO;4;0,02
2925;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,02
2925;D;MARIA DEL ALBA/MARÍA DEL ALBA;4;0,02
2925;D;MARÍA DEL AMOR;4;0,02
2925;D;MARIA DEL BLAU/MARÍA DEL BLAU;4;0,02
2925;D;MARIA DEL CONSUELO;4;0,02
2925;D;MARIA EMMA;4;0,02
2925;D;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,02
2925;D;MARIA FLORA;4;0,02
2925;D;MARIA GLADYS;4;0,02
2925;D;MARIA IRENE/MARÍA IRENE;4;0,02
2925;D;MARIA ISABEL ISABEL;4;0,02
2925;D;MARÍA JOAQUINA;4;0,02
2925;D;MARIA JUDIT;4;0,02
2925;D;MARIA LEONOR/MARÍA LEONOR;4;0,02
2925;D;MARIA LORENA/MARÍA LORENA;4;0,02
2925;D;MARIA MÒNICA/MARÍA MÓNICA;4;0,02
2925;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
2925;D;MARIA SARA/MARÍA SARA;4;0,02
2925;D;MARIA SOLETAT;4;0,02
2925;D;MARIAMA DALANDA;4;0,02
2925;D;MARIEME;4;0,02
2925;H;MARIO ANTONIO;4;0,02
2925;D;MARLENE;4;0,02
2925;H;MARUAN;4;0,02
2925;D;MARY LUZ;4;0,02
2925;H;MATEI ALEXANDRU;4;0,02
2925;D;MATILDA;4;0,02
2925;H;MATTEO;4;0,02
2925;H;MAXIMILIANO;4;0,02
2925;D;MAYELIN;4;0,02
2925;D;MELANY;4;0,02
2925;D;MELINDA;4;0,02
2925;D;MENNANA;4;0,02
2925;D;MERIEME;4;0,02
2925;D;MERLI;4;0,02
2925;D;MESSAOUDA;4;0,02
2925;H;MIGUEL ALBERTO;4;0,02
2925;D;MIHAELA ALEXANDRA;4;0,02
2925;D;MIHAELA BIANCA;4;0,02
2925;H;MIKE;4;0,02
2925;D;MILAGROSA;4;0,02
2925;H;MIQUEL JOAN;4;0,02
2925;H;MIQUEL RAMON;4;0,02
2925;H;MIREL;4;0,02
2925;H;MODY;4;0,02
2925;H;MOHAMED EL AMINE;4;0,02
2925;H;MOHAMMED REDA;4;0,02
2925;H;MOHSINE;4;0,02
2925;H;MONAIM;4;0,02
2925;D;MONICA ANDREA;4;0,02
2925;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,02
2925;D;MONICA CARMEN;4;0,02
2925;H;MORRO;4;0,02
2925;H;MOUAAD;4;0,02
2925;H;MOUHAMADOU;4;0,02
2925;H;MOUHSSINE;4;0,02
2925;H;MOUSA;4;0,02
2925;H;MOUSTAFA;4;0,02
2925;H;MUHAMED;4;0,02
2925;D;MUSARRAT;4;0,02
2925;H;MUSSA;4;0,02
2925;H;NACER;4;0,02
2925;D;NADEZHDA;4;0,02
2925;D;NAJATE;4;0,02
2925;H;NAJIB;4;0,02
2925;D;NAROA;4;0,02
2925;D;NATASHA;4;0,02
2925;D;NATZARET;4;0,02
2925;D;NAZIA;4;0,02
2925;D;NDEYE AWA;4;0,02
2925;D;NESRINE;4;0,02
2925;H;NICOLAS DANIEL;4;0,02
2925;D;NICOLETA RAMONA;4;0,02
2925;H;NICU;4;0,02
2925;H;NIDAL;4;0,02
2925;D;NÍDIA/NIDIA;4;0,02
2925;D;NIEMA;4;0,02
2925;D;NIHAD;4;0,02
2925;H;NIKITA;4;0,02
2925;H;NIKOLAY;4;0,02
2925;D;NIT;4;0,02
2925;D;NOAH;4;0,02
2925;D;NORAH;4;0,02
2925;H;NORBERT;4;0,02
2925;H;NORBERTO;4;0,02
2925;H;NORDINE;4;0,02
2925;D;NOUR EL HOUDA;4;0,02
2925;D;NURI;4;0,02
2925;D;NURIA CARMEN;4;0,02
2925;D;NÚRIA ISABEL/NURIA ISABEL;4;0,02
2925;D;NÚRIA PILAR/NURIA PILAR;4;0,02
2925;D;NYIMA;4;0,02
2925;D;OBDULIA;4;0,02
2925;H;ODÍN;4;0,02
2925;D;OLGA LIDIA;4;0,02
2925;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,02
2925;D;OTÍLIA/OTILIA;4;0,02
2925;D;PAOLA ALEJANDRA;4;0,02
2925;D;PARASCHIVA;4;0,02
2925;D;PATIENCE;4;0,02
2925;H;PAU JOSEP;4;0,02
2925;H;PAU XAVIER;4;0,02
2925;H;PEDRO CARLOS;4;0,02
2925;H;PEDRO PABLO;4;0,02
2925;D;PERPETUA;4;0,02
2925;D;PILAR CARMEN;4;0,02
2925;D;POLINA;4;0,02
2925;D;PORFIRIA;4;0,02
2925;D;PRECIOUS;4;0,02
2925;H;QASIM;4;0,02
2925;D;QUITÈRIA/QUITERIA;4;0,02
2925;H;RADU;4;0,02
2925;H;RAFAEL ÁNGEL;4;0,02
2925;D;RAISA;4;0,02
2925;D;RAJAA;4;0,02
2925;H;RAJINDER;4;0,02
2925;D;RALUCA;4;0,02
2925;D;RAMATOULAYE;4;0,02
2925;H;RAMON MIGUEL;4;0,02
2925;H;RAMON SALVADOR/RAMÓN SALVADOR;4;0,02
2925;D;RAMONA ANDREEA;4;0,02
2925;D;RAYHAN;4;0,02
2925;D;REBECA MARIA/REBECA MARÍA;4;0,02
2925;D;RENATA;4;0,02
2925;H;RICARD JOSEP;4;0,02
2925;H;RICART;4;0,02
2925;H;RICHARD JOSÉ;4;0,02
2925;D;RIHAB;4;0,02
2925;H;ROBERT ANDREI;4;0,02
2925;H;ROBERTO ANTONIO;4;0,02
2925;D;ROCÍO DEL CARMEN;4;0,02
2925;H;ROLAND;4;0,02
2925;H;ROMA/ROMÀ;4;0,02
2925;D;ROSA MONTSERRAT;4;0,02
2925;D;ROSALINDA;4;0,02
2925;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,02
2925;D;ROSMERY;4;0,02
2925;H;ROSSEND;4;0,02
2925;D;ROXANA MARIA;4;0,02
2925;H;RUSLAN;4;0,02
2925;D;RUSLANA;4;0,02
2925;D;SACRAMENTO;4;0,02
2925;H;SAINEY;4;0,02
2925;D;SAKINA;4;0,02
2925;H;SALEM;4;0,02
2925;H;SALIFOU;4;0,02
2925;D;SAMARIA;4;0,02
2925;D;SAMIHA;4;0,02
2925;H;SANTIAGO ANDRÉS;4;0,02
2925;D;SARAN;4;0,02
2925;D;SARATA;4;0,02
2925;H;SARJO;4;0,02
2925;H;SAYON;4;0,02
2925;D;SELENE;4;0,02
2925;H;SERGHEI;4;0,02
2925;H;SERGIO ANDRÉS;4;0,02
2925;H;SERGIO FRANCISCO;4;0,02
2925;H;SERHII;4;0,02
2925;H;SERIGNE;4;0,02
2925;H;SEVERIANO;4;0,02
2925;D;SHIRLEY;4;0,02
2925;D;SIGRID;4;0,02
2925;D;SILVIA ANA;4;0,02
2925;D;SÍLVIA PILAR/SILVIA PILAR;4;0,02
2925;H;SILVIU MARIAN;4;0,02
2925;H;SIMION;4;0,02
2925;H;SIMO/SIMÓ;4;0,02
2925;D;SIRIN;4;0,02
2925;D;SMAHANE;4;0,02
2925;D;SOFIA ELENA/SOFÍA ELENA;4;0,02
2925;D;SOKHNA;4;0,02
2925;H;SOUHAIL;4;0,02
2925;D;SOUKAYNA;4;0,02
2925;H;SOULAIMAN;4;0,02
2925;H;SOULAYMAN;4;0,02
2925;H;STEFAN DANIEL;4;0,02
2925;H;STEPHEN;4;0,02
2925;H;STEVEN;4;0,02
2925;D;SUSAN;4;0,02
2925;D;SUSANA MARÍA;4;0,02
2925;D;SUSANA PILAR;4;0,02
2925;D;SYLVIA;4;0,02
2925;D;TALIA/TALÍA;4;0,02
2925;D;TÀNIA MARIA/TANIA MARÍA;4;0,02
2925;H;TANVEER;4;0,02
2925;D;TERESA PILAR;4;0,02
2925;D;TERESA ROSA;4;0,02
2925;H;THIERNO AMADOU;4;0,02
2925;H;TOADER;4;0,02
2925;H;TONY;4;0,02
2925;H;TORCUATO;4;0,02
2925;H;VALERO;4;0,02
2925;D;VÀNIA/VANIA;4;0,02
2925;H;VASILE DANIEL;4;0,02
2925;D;VERONIKA;4;0,02
2925;H;VÍCTOR JAVIER;4;0,02
2925;H;VÍCTOR XAVIER;4;0,02
2925;D;VIKTORIYA;4;0,02
2925;D;VILLA;4;0,02
2925;H;VINCENT;4;0,02
2925;D;VIOLANT;4;0,02
2925;D;VIRA;4;0,02
2925;D;WAFAE;4;0,02
2925;H;WASIM;4;0,02
2925;D;WASSILA;4;0,02
2925;H;WILSON;4;0,02
2925;D;WISAL;4;0,02
2925;H;WOJCIECH;4;0,02
2925;D;XIAOMEI;4;0,02
2925;D;XINYI;4;0,02
2925;D;YADIRA;4;0,02
2925;D;YAMILA;4;0,02
2925;H;YAZID;4;0,02
2925;D;YING;4;0,02
2925;H;YORO;4;0,02
2925;H;YOUNOUS;4;0,02
2925;H;YOUSSOU;4;0,02
2925;H;ZAFAR;4;0,02
2925;H;ZAKARIYAE;4;0,02
2925;D;ZOULIKHA;4;0,02
2497;H;ABDELKABIR;5;0,02
2497;H;ABDELKADIR;5;0,02
2497;H;ABDELKHALEK;5;0,02
2497;H;ABDELOUAHAB;5;0,02
2497;H;ABDENBI;5;0,02
2497;H;ABDERRAZZAK;5;0,02
2497;H;ABDOU KARIM;5;0,02
2497;H;ABDOUL GADIRI;5;0,02
2497;H;ABUBACARR;5;0,02
2497;D;ABY;5;0,02
2497;H;ADDA;5;0,02
2497;D;ADOLFINA;5;0,02
2497;D;ADORACIÓ;5;0,02
2497;H;ADRIÁN DANIEL;5;0,02
2497;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;5;0,02
2497;H;AIMAR;5;0,02
2497;D;AISA;5;0,02
2497;H;ALBERT MANEL;5;0,02
2497;H;ALBERTO CARLOS;5;0,02
2497;D;ALETH;5;0,02
2497;H;ALEXANDRU CRISTIAN;5;0,02
2497;H;ALEXANDRU MIHAI;5;0,02
2497;H;ALIOUNE;5;0,02
2497;D;ALISON;5;0,02
2497;H;ALSENY;5;0,02
2497;D;AMARAY;5;0,02
2497;H;AMAT;5;0,02
2497;D;ANA CECILIA;5;0,02
2497;D;ANA JÚLIA/ANA JULIA;5;0,02
2497;D;ANAHI;5;0,02
2497;D;ANCA;5;0,02
2497;D;ANCUTA;5;0,02
2497;D;ANDREEA ELENA;5;0,02
2497;H;ANDREI CRISTIAN;5;0,02
2497;H;ANDREI IONUT;5;0,02
2497;H;ANES;5;0,02
2497;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,02
2497;D;ANGELES MARIA;5;0,02
2497;D;ANGELINES;5;0,02
2497;D;ANGELITA;5;0,02
2497;H;ANIBAL/ANÍBAL;5;0,02
2497;D;ANNE;5;0,02
2497;D;ANTONINA;5;0,02
2497;H;AREZKI;5;0,02
2497;D;ARIANA MARIA;5;0,02
2497;D;ARIJ;5;0,02
2497;D;ARLETTE;5;0,02
2497;H;ARONA;5;0,02
2497;H;ARTEMIO;5;0,02
2497;D;ASSA;5;0,02
2497;D;ASSIL;5;0,02
2497;H;AYMEN;5;0,02
2497;H;BACHIR;5;0,02
2497;H;BAILO;5;0,02
2497;H;BAMBA;5;0,02
2497;H;BANGALY;5;0,02
2497;H;BASIRU;5;0,02
2497;D;BEATRIZ MARIA/BEATRIZ MARÍA;5;0,02
2497;H;BENAOUDA;5;0,02
2497;H;BENEDICTO;5;0,02
2497;H;BERNARDINO;5;0,02
2497;D;BIANCA IOANA;5;0,02
2497;H;BONAVENTURA;5;0,02
2497;H;BOUABDELLAH;5;0,02
2497;H;BRAIAN;5;0,02
2497;H;BURAMA;5;0,02
2497;H;CALIN;5;0,02
2497;D;CARLA MARIA/CARLA MARÍA;5;0,02
