Cerca de nom: «PAU». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
PAULA TERESA;D;15;0,00
ADRIÁN PAUL;H;14;0,00
CHRISTOPHER PAUL;H;14;0,00
JOSE PAULINO;H;14;0,00
JUANA PAULA;D;14;0,00
MARCO PAULO;H;14;0,00
PAÜL ANDRÉS/PAÚL ANDRÉS;H;14;0,00
PAUL RICHARD;H;14;0,00
PAULA LORENA;D;14;0,00
PAULA PATRÍCIA/PAULA PATRICIA;D;14;0,00
ALEXANDER PAUL;H;13;0,00
CRISTIAN PAUL;H;13;0,00
JOAN PAUL;H;13;0,00
JUAN PAULINO;H;13;0,00
MICHAEL PAUL;H;13;0,00
PAUL ENRIQUE;H;13;0,00
PAUL SEBASTIAN;H;13;0,00
PAULA VIRGINIA;D;13;0,00
PAULINA ANNA;D;13;0,00
PAUL ALEXANDRU;H;12;0,00
PAUL ANDREW;H;12;0,00
PAUL GABRIEL;H;12;0,00
PAULA MERCEDES;D;12;0,00
PAULO RICARDO;H;12;0,00
CAROLINA PAULA;D;11;0,00
MARIANA PAULA;D;11;0,00
PAUL ANDREI;H;11;0,00
PAUL JOHN;H;11;0,00
PAULA BEATRIZ;D;11;0,00
PAULA ESTEFANIA/PAULA ESTEFANÍA;D;11;0,00
PAULA INÉS;D;11;0,00
PAULA MARGARITA;D;11;0,00
PAULINA ELIZABETH;D;11;0,00
ROBERT PAUL;H;11;0,00
SERGIO PAULO;H;11;0,00
STEVEN PAUL;H;11;0,00
ANA PAULINA;D;10;0,00
DANIEL PAUL;H;10;0,00
DANIELA PAULA;D;10;0,00
PAUL CRISTIAN;H;10;0,00
PAUL IONUT;H;10;0,00
PAULA ADRIANA;D;10;0,00
PAULA MARINA;D;10;0,00
PAULA XIMENA;D;10;0,00
PAULO EDUARDO;H;10;0,00
SIMON PAUL;H;10;0,00
JAMES PAUL;H;9;0,00
PAUL FRANCIS;H;9;0,00
PAULA MICAELA;D;9;0,00
PAULA SOLEDAD;D;9;0,00
PAULA STEFANIA;D;9;0,00
PAULIUS;H;9;0,00
STEPHEN PAUL;H;9;0,00
CARMEN PAULINA;D;8;0,00
GABRIELA PAULA;D;8;0,00
GARY PAUL;H;8;0,00
HENRY PAUL;H;8;0,00
JHON PAUL;H;8;0,00
JORDI PAÜL/JORDI PAÚL;H;8;0,00
MARCELA PAULA;D;8;0,00
MARIE PAULE;D;8;0,00
NICHOLAS PAUL;H;8;0,00
PAUL MATTHEW;H;8;0,00
PAULA ANTONELLA;D;8;0,00
PAULA ANTÒNIA/PAULA ANTONIA;D;8;0,00
PAULA ESTHER;D;8;0,00
PAULA MARIANA;D;8;0,00
PAULA VANESSA;D;8;0,00
PAULINA ISABEL;D;8;0,00
PAULO ANTONIO;H;8;0,00
PAULO MANUEL;H;8;0,00
PEDRO PAULO;H;8;0,00
RICHARD PAUL;H;8;0,00
VERONICA PAULINA;D;8;0,00
VICENTE DE PAUL;H;8;0,00
ÀLEX PAUL/ÁLEX PAUL;H;7;0,00
CARMEN PAULA;D;7;0,00
DANNY PAUL;H;7;0,00
DIEGO PAUL;H;7;0,00
DYLAN PAUL;H;7;0,00
ERIC PAUL;H;7;0,00
FRANCISCA PAUL;D;7;0,00
JEFFERSON PAUL;H;7;0,00
JOHAN PAUL;H;7;0,00
MATTHEW PAUL;H;7;0,00
PAUL EDUARDO;H;7;0,00
PAUL FLORIN;H;7;0,00
PAUL MARTÍN;H;7;0,00
PAUL THOMAS;H;7;0,00
PAULA DEL CARMEN;D;7;0,00
PAULA ELISABETH;D;7;0,00
PAULA NATÀLIA/PAULA NATALIA;D;7;0,00
PAULA NICOLE;D;7;0,00
PAULA NOÈLIA/PAULA NOELIA;D;7;0,00
PAULA SUSANA;D;7;0,00
PAULA TATIANA;D;7;0,00
PAULA VIVIANA;D;7;0,00
PAULO ANDRE;H;7;0,00
PAULO DANIEL;H;7;0,00
PAULO ROGERIO;H;7;0,00
PIERRE PAUL;H;7;0,00
ROMINA PAULA;D;7;0,00
SANTIAGO PAUL;H;7;0,00
SEAN PAUL;H;7;0,00
THOMAS PAUL;H;7;0,00
VERONICA PAULA;D;7;0,00
ADAM PAUL;H;6;0,00
ALAN PAUL;H;6;0,00
ANDREI PAUL;H;6;0,00
ANDREW PAUL;H;6;0,00
ANDY PAUL;H;6;0,00
CRISTHIAN PAUL;H;6;0,00
CRISTINA PAULA;D;6;0,00
DIANA PAULA;D;6;0,00
FERNANDO PAUL;H;6;0,00
JASON PAUL;H;6;0,00
JIMMY PAUL;H;6;0,00
JOSÉ PAUL;H;6;0,00
JOSEPH PAUL;H;6;0,00
JÚLIA PAULA/JULIA PAULA;D;6;0,00
NATÀLIA PAULA/NATALIA PAULA;D;6;0,00
PAUL ANTONIO;H;6;0,00
PAUL BRIAN;H;6;0,00
PAUL ERIC;H;6;0,00
PAUL FERNANDO;H;6;0,00
PAUL GERARD;H;6;0,00
PAUL HENRY;H;6;0,00
PAUL LUCIAN;H;6;0,00
PAUL MIHAI;H;6;0,00
PAUL PATRICK;H;6;0,00
PAULA ALINA;D;6;0,00
PAULA CARMEN;D;6;0,00
PAULA CINTA;D;6;0,00
PAULA ELISA;D;6;0,00
PAULA FRANCISCA;D;6;0,00
PAULA JIMENA;D;6;0,00
PAULA MICHELLE;D;6;0,00
PAULA MIHAELA;D;6;0,00
PAULA MILENA;D;6;0,00
PAULA NEREA;D;6;0,00
PAULA PILAR;D;6;0,00
PAULA ROSA;D;6;0,00
PAULA VANESA;D;6;0,00
PAULE;D;6;0,00
PAULINE MARIE;D;6;0,00
PETER PAUL;H;6;0,00
SANDRA PAULINA;D;6;0,00
VICTOR PAUL;H;6;0,00
ALEJANDRO PAUL;H;5;0,00
ALEXANDRA PAULA;D;5;0,00
ALINA PAULA;D;5;0,00
ANDREA PAULINA;D;5;0,00
ANTONIO PAULO;H;5;0,00
BENJAMIN PAUL;H;5;0,00
BYRON PAUL;H;5;0,00
CARLOS PAUL;H;5;0,00
CECILIA PAULA;D;5;0,00
CESAR PAUL;H;5;0,00
EDWARD PAUL;H;5;0,00
ERICK PAUL;H;5;0,00
ERIKA PAULINA;D;5;0,00
FLORENCIA PAULA;D;5;0,00
IAN PAUL;H;5;0,00
IRENE PAULA;D;5;0,00
JESSICA PAULINA;D;5;0,00
JOHN PAULO;H;5;0,00
JULIE PAULINE;D;5;0,00
JUSTIN PAUL;H;5;0,00
MÒNICA PAULA/MÓNICA PAULA;D;5;0,00
NATALIA PAULINA;D;5;0,00
OSCAR PAUL;H;5;0,00
PAUL ESTEBAN;H;5;0,00
PAUL GRAHAM;H;5;0,00
PAUL JAVIER;H;5;0,00
PAUL MARIAN;H;5;0,00
PAUL MAURICE;H;5;0,00
PAUL SIMON;H;5;0,00
PAUL SORIN;H;5;0,00
PAUL STEVEN;H;5;0,00
PAUL VASILE;H;5;0,00
PAULA AGUSTINA;D;5;0,00
PAULA AINHOA;D;5;0,00
PAULA ANDREEA;D;5;0,00
PAULA ANNA;D;5;0,00
PAULA CARINA;D;5;0,00
PAULA ELVIRA;D;5;0,00
PAULA EUGÈNIA/PAULA EUGENIA;D;5;0,00
PAULA FLORENCIA;D;5;0,00
PAULA GEORGINA;D;5;0,00
PAULA GISELA;D;5;0,00
PAULA IOANA;D;5;0,00
PAULA IRENE;D;5;0,00
PAULA MARTA;D;5;0,00
PAULA ROMINA;D;5;0,00
PAULA SABRINA;D;5;0,00
PAULA SARAI;D;5;0,00
PAULINO ANTONIO;H;5;0,00
PAULO MIGUEL;H;5;0,00
ROSA PAULA;D;5;0,00
ROSA PAULINA;D;5;0,00
SOLEDAD PAULA;D;5;0,00
AARON PAUL;H;4;0,00
ALBERT PAUL;H;4;0,00
ALEXANDRA PAULINA;D;4;0,00
ALEXIS PAUL;H;4;0,00
ANDREEA PAULA;D;4;0,00
ANDRES PAUL;H;4;0,00
ANTHONY PAUL;H;4;0,00
ANTONIA PAULA;D;4;0,00
BIANCA PAULA;D;4;0,00
BRIAN PAUL;H;4;0,00
EMMA PAULA;D;4;0,00
FLORIN PAUL;H;4;0,00
GENESIS PAULETTE;D;4;0,00
GRAHAM PAUL;H;4;0,00
IOAN PAUL;H;4;0,00
ISABEL PAULA;D;4;0,00
JAN PAUL;H;4;0,00
JESUS PAULINO;H;4;0,00
JORGE PAUL;H;4;0,00
JOSEFA PAULA;D;4;0,00
JULIA PAULINA;D;4;0,00
LAURA PAULINA;D;4;0,00
LEO PAUL;H;4;0,00
LUCIA PAULA;D;4;0,00
LUCIAN PAUL;H;4;0,00
LUIS PAULO;H;4;0,00
MARIELA PAULA;D;4;0,00
MARTINA PAULA;D;4;0,00
MIREIA PAULA;D;4;0,00
NOELIA PAULA;D;4;0,00
PATRICIA PAULA;D;4;0,00
PAUL ALBERTO;H;4;0,00
PAUL ALEX;H;4;0,00
PAUL BERNARD;H;4;0,00
PAUL CATALIN;H;4;0,00
PAUL CHARLES;H;4;0,00
PAUL CHRISTIAN;H;4;0,00
PAUL CIPRIAN;H;4;0,00
PAUL IULIAN;H;4;0,00
PAUL JOSE;H;4;0,00
PAUL NICHOLAS;H;4;0,00
PAUL NICOLAS;H;4;0,00
PAUL RICARDO;H;4;0,00
PAUL ROGER;H;4;0,00
PAUL SANTIAGO;H;4;0,00
PAUL STEPHEN;H;4;0,00
PAULA ANA;D;4;0,00
PAULA ANABEL;D;4;0,00
PAULA ANALIA;D;4;0,00
PAULA ARIADNA;D;4;0,00
PAULA ARIANA;D;4;0,00
PAULA CONSTANZA;D;4;0,00
PAULA ESPERANZA;D;4;0,00
PAULA FABIANA;D;4;0,00
PAULA GEORGIANA;D;4;0,00
PAULA HELENA;D;4;0,00
PAULA IRINA;D;4;0,00
PAULA JANE;D;4;0,00
PAULA JUDITH;D;4;0,00
PAULA JULIANA;D;4;0,00
PAULA JULIETA;D;4;0,00
PAULA LOURDES;D;4;0,00
PAULA LUCIANA;D;4;0,00
PAULA MANUELA;D;4;0,00
PAULA MARIEL;D;4;0,00
PAULA MARTINA;D;4;0,00
PAULA MIREIA;D;4;0,00
PAULA NICOL;D;4;0,00
PAULA RAQUEL;D;4;0,00
PAULA REBECA;D;4;0,00
PAULA RENATA;D;4;0,00
PAULA ROSARIO;D;4;0,00
PAULA SARA;D;4;0,00
PAULA SÍLVIA;D;4;0,00
PAULA YAN;D;4;0,00
PAULIN;H;4;0,00
PAULINA ALEXANDRA;D;4;0,00
PAULINA BELÉN;D;4;0,00
PAULINA CRISTINA;D;4;0,00
PAULINA DEL CARMEN;D;4;0,00
PAULINA ESTEFANIA;D;4;0,00
PAULINA EWA;D;4;0,00
PAULINA KATARZYNA;D;4;0,00
PAULINA MAGDALENA;D;4;0,00
PAULINA VANESSA;D;4;0,00
PAULINA VICTÒRIA;D;4;0,00
PAULINE ANN;D;4;0,00
PAULINE ANNE;D;4;0,00
PAULINO JOSE;H;4;0,00
PAULITA;D;4;0,00
PAULO ALBERTO;H;4;0,00
PAULO ALEJANDRO;H;4;0,00
PAULO AUGUSTO;H;4;0,00
PAULO DAVID;H;4;0,00
PAULO VITOR;H;4;0,00
PAUN;H;4;0,00
RICARDO PAUL;H;4;0,00
SAMUEL PAUL;H;4;0,00
SEBASTIAN PAUL;H;4;0,00
SILVIA PAULA;D;4;0,00
SOFIA PAULA/SOFÍA PAULA;D;4;0,00
SUSANA PAULINA;D;4;0,00
VICENTE PAUL;H;4;0,00
WALTER PAUL;H;4;0,00
WILLIAM PAUL;H;4;0,00
YOLANDA PAULA;D;4;0,00
YOLANDA PAULINA;D;4;0,00

