﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
995,M,AMADOR,13,0.09
1851,W,AMADORA,5,0.04
622,M,AMADOU,26,0.19
1383,W,AMAIA,8,0.06
436,W,AMAL,43,0.31
402,W,AMÀLIA/AMALIA,49,0.35
1499,M,AMANCIO,7,0.05
701,W,AMANDA,22,0.16
554,M,AMAR,30,0.22
1851,M,AMARA,5,0.04
1499,M,AMAT,7,0.05
1277,W,AMAYA,9,0.06
499,W,AMÈLIA/AMELIA,35,0.25
463,M,AMIN,39,0.28
286,W,AMINA,75,0.54
778,W,AMINATA,19,0.14
842,M,AMINE,17,0.12
338,M,AMIR,62,0.45
365,W,AMIRA,55,0.40
1277,M,AMJAD,9,0.06
408,W,AMPARO,48,0.35
1658,W,AMY,6,0.04
35,W,ANA,519,3.75
540,W,ANA BELÉN,31,0.22
2101,W,ANA CARMEN,4,0.03
1383,W,ANA CRISTINA,8,0.06
1499,W,ANA DOLORES,7,0.05
2101,W,ANA GABRIELA,4,0.03
385,W,ANA ISABEL,52,0.38
1499,W,ANA LUCÍA,7,0.05
29,W,ANA MARIA/ANA MARÍA,553,3.99
944,W,ANA ROSA,14,0.10
622,W,ANABEL,26,0.19
568,W,ANAÍS/ANAÏS/ANAIS,29,0.21
1499,W,ANAMARIA,7,0.05
258,M,ANAS/ANÁS,87,0.63
811,M,ANASS,18,0.13
596,W,ANASTÀSIA/ANASTASIA,27,0.19
842,W,ANASTASIIA,17,0.12
1187,M,ANASTASIO,10,0.07
1851,W,ANASTASIYA,5,0.04
1851,M,ANATOLII,5,0.04
2101,M,ANATOLY,4,0.03
2101,M,ANDER,4,0.03
1851,M,ANDRE/ANDRÉ,5,0.04
147,W,ANDREA,198,1.43
2101,M,ANDREA,4,0.03
2101,W,ANDREA VALENTINA,4,0.03
1110,W,ANDREEA,11,0.08
583,M,ANDREI,28,0.20
164,M,ANDRÉS,162,1.17
1499,M,ANDRÉS FELIPE,7,0.05
250,M,ANDREU,91,0.66
1658,M,ANDREW,6,0.04
491,M,ANDREY,36,0.26
1187,M,ANDRII,10,0.07
778,M,ANDRIY,19,0.14
1851,M,ANDY,5,0.04
65,M,ÀNGEL/ÁNGEL,386,2.79
2101,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.03
2101,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.03
1851,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.04
151,W,ÀNGELA/ÁNGELA,188,1.36
1658,W,ÀNGELA MARIA/ÁNGELA MARÍA,6,0.04
217,W,ÁNGELES,112,0.81
1277,W,ANGÈLICA/ANGÉLICA,9,0.06
1383,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,8,0.06
470,W,ANGELINA,38,0.27
1851,M,ÀNGELO/ÁNGELO,5,0.04
842,W,ÀNGELS,17,0.12
1851,W,ANGIE,5,0.04
778,W,ANGUSTIAS,19,0.14
1187,W,ANIA,10,0.07
2101,M,ANICETO,4,0.03
275,M,ANIOL,79,0.57
1658,M,ANIR,6,0.04
1499,M,ANIS/ANÍS,7,0.05
1658,W,ANISOARA,6,0.04
811,W,ANISSA,18,0.13
1851,W,ANITA,5,0.04
18,W,ANNA,844,6.09
1658,W,ANNA ISABEL,6,0.04
152,W,ANNA MARIA/ANNA MARÍA,186,1.34
1851,W,ANNABEL,5,0.04
1383,W,ANNE,8,0.06
2101,W,ANNE MARIE,4,0.03
1499,W,ÀNNIA/ANNIA,7,0.05
2101,W,ANNIE,4,0.03
656,M,ANOUAR,24,0.17
1658,M,ANSELMO,6,0.04
1499,M,ANSUMANA,7,0.05
1658,M,ANTHONY,6,0.04
2101,M,ANTOINE,4,0.03
909,M,ANTON/ANTÓN,15,0.11
163,M,ANTONI,163,1.18
41,W,ANTÒNIA/ANTONIA,468,3.38
995,W,ANTONIA MARIA,13,0.09
1851,W,ANTONINA,5,0.04
4,M,ANTONIO,1,368,9.88
2101,M,ANTONIO FRANCISCO,4,0.03
1851,M,ANTONIO JAVIER,5,0.04
701,M,ANTONIO JESÚS,22,0.16
520,M,ANTONIO JOSÉ,33,0.24
1851,M,ANTONIO LUIS,5,0.04
944,M,ANTONIO MANUEL,14,0.10
1110,M,ANTONIO MARIA/ANTONIO MARÍA,11,0.08
909,M,ANTONIO MIGUEL,15,0.11
1187,M,ANUAR,10,0.07
842,M,ANWAR,17,0.12
1658,W,AOUATIF,6,0.04
290,W,ARACELI,74,0.53
1499,M,ARAM,7,0.05
656,M,ARAN/ARÁN,24,0.17
1499,W,ARAN/ARÁN,7,0.05
811,W,ARANTXA,18,0.13
1658,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
1383,M,ARCADI,8,0.06
1499,M,ARCADIO,7,0.05
1054,M,ARES,12,0.09
1110,W,ARES,11,0.08
118,W,ARIADNA,237,1.71
909,W,ARIANA,15,0.11
2101,W,ARIANE,4,0.03
1383,W,ARIANNA,8,0.06
1383,M,ARIEL,8,0.06
1658,W,ARIJ,6,0.04
778,M,ARITZ,19,0.14
273,W,ARLET,81,0.58
995,M,ARMAND,13,0.09
876,M,ARMANDO,16,0.12
2101,M,ARNALDO,4,0.03
93,M,ARNAU,293,2.12
499,W,AROA,35,0.25
1658,M,ARON/ARÓN,6,0.04
2101,M,ARSENI,4,0.03
677,M,ARTEM,23,0.17
2101,M,ARTEMI,4,0.03
512,M,ARTUR,34,0.25
446,M,ARTURO,41,0.30
1658,W,ARYA,6,0.04
446,W,ASCENSION/ASCENSIÓN,41,0.30
1658,W,ASHLEY,6,0.04
1383,W,ÀSIA,8,0.06
944,M,ASIER,14,0.10
2101,W,ASIL,4,0.03
876,W,ASMA,16,0.12
656,W,ASMAA,24,0.17
596,W,ASMAE,27,0.19
842,W,ASSIA,17,0.12
2101,W,ASSIL,4,0.03
1851,W,ASSIYA,5,0.04
842,W,ASSUMPCIÓ,17,0.12
1658,W,ASSUMPTA,6,0.04
753,W,ASTRID,20,0.14
350,W,ASUNCIÓN,59,0.43
1851,W,ATIKA,5,0.04
1187,M,AUGUSTO,10,0.07
677,W,AURA,23,0.17
1658,W,ÀUREA/ÁUREA,6,0.04
1658,M,AUREL,6,0.04
554,W,AURÈLIA/AURELIA,30,0.22
944,M,AURELIO,14,0.10
1658,W,AURICA,6,0.04
327,W,AURORA,64,0.46
1277,W,AVELINA,9,0.06
2101,W,AWA,4,0.03
530,M,AXEL,32,0.23
196,W,AYA,125,0.90
944,M,AYAD,14,0.10
1383,W,AYADA,8,0.06
1851,W,AYLEN,5,0.04
303,M,AYMAN,70,0.51
1383,M,AYMANE,8,0.06
232,M,ÀYOUB/ÁYOUB,102,0.74
1187,W,AZAHARA,10,0.07
1851,M,AZEDDINE,5,0.04
362,M,AZIZ,56,0.40
540,W,AZIZA,31,0.22
2101,W,AZUCENA,4,0.03
2101,M,AZZEDDINE,4,0.03
1851,M,BABA,5,0.04
1499,M,BACHIR,7,0.05
2101,W,BADIA,4,0.03
2101,W,BADIAA,4,0.03
729,M,BADR,21,0.15
1277,M,BAGHDAD,9,0.06
1851,W,BAHIJA,5,0.04
811,M,BAKARY,18,0.13
1851,W,BALBINA,5,0.04
1054,M,BALDOMERO,12,0.09
2101,M,BALLA,4,0.03
1851,M,BALTASAR,5,0.04
1851,M,BANGALLY,5,0.04
2101,M,BARAE,4,0.03
436,W,BÀRBARA/BÁRBARA,43,0.31
677,M,BARTOLOMÉ,23,0.17
1658,M,BARTOMEU,6,0.04
2101,W,BASÍLIA/BASILIA,4,0.03
1054,W,BASMA,12,0.09
2101,W,BATOULA,4,0.03
2101,M,BAUTISTA,4,0.03
1383,W,BAYAN,8,0.06
250,W,BEATRIZ,91,0.66
677,W,BEGOÑA,23,0.17
1277,M,BELAID,9,0.06
2101,M,BELAL,4,0.03
540,W,BELÉN,31,0.22
1851,W,BELINDA,5,0.04
1499,W,BELLA,7,0.05
842,M,BENAISSA,17,0.12
1658,W,BENEDICTA,6,0.04
778,M,BENET,19,0.14
1187,W,BENITA,10,0.07
530,M,BENITO,32,0.23
2101,M,BENJAMÍ,4,0.03
677,M,BENJAMÍN,23,0.17
2101,M,BENNACEUR,4,0.03
1054,M,BERNABÈ/BERNABÉ,12,0.09
2101,M,BERNARD,4,0.03
944,M,BERNARDINO,14,0.10
701,M,BERNARDO,22,0.16
319,M,BERNAT,66,0.48
131,W,BERTA,219,1.58
1851,W,BETH,5,0.04
1187,W,BIANCA,10,0.07
753,W,BIBIANA,20,0.14
172,M,BIEL,149,1.08
1277,W,BIENVENIDA,9,0.06
1277,M,BIENVENIDO,9,0.06
230,M,BILAL,103,0.74
1851,W,BINTOU,5,0.04
1499,M,BJORN,7,0.05
568,M,BLAI,29,0.21
269,W,BLANCA,83,0.60
729,M,BLAS,21,0.15
1277,M,BOGDAN,9,0.06
2101,M,BONIFACIO,4,0.03
909,M,BORIS,15,0.11
753,M,BORJA,20,0.14
1658,M,BOUAZZA,6,0.04
1277,M,BOUBACAR,9,0.06
2101,M,BOUBKER,4,0.03
397,W,BOUCHRA,50,0.36
1851,M,BOUCHTA,5,0.04
1851,M,BOUGHALEB,5,0.04
2101,M,BOUJAMAA,4,0.03
1658,M,BOUJEMAA,6,0.04
2101,M,BOURAMA,4,0.03
2101,M,BOUZIAN,4,0.03
2101,M,BOUZIANE,4,0.03
355,M,BRAHIM,58,0.42
1499,M,BRAYAN,7,0.05
1187,W,BRENDA,10,0.07
729,M,BRIAN,21,0.15
1187,W,BRIGIDA/BRÍGIDA,10,0.07
2101,W,BRIGITTE,4,0.03
995,M,BRU,13,0.09
2101,M,BRUC,4,0.03
385,W,BRUNA,52,0.38
286,M,BRUNO,75,0.54
944,M,BRYAN,14,0.10
2101,W,BTISSAM,4,0.03
2101,M,BUBA,4,0.03
995,M,BUBACARR,13,0.09
1054,M,BUENAVENTURA,12,0.09
2101,M,BULLY,4,0.03
2101,W,CAMÈLIA/CAMELIA,4,0.03
944,W,CAMILA,14,0.10
1851,M,CAMILO,5,0.04
995,W,CANDELA,13,0.09
944,W,CANDELÀRIA/CANDELARIA,14,0.10
778,W,CÀNDIDA/CÁNDIDA,19,0.14
1499,M,CÁNDIDO,7,0.05
909,W,CARIDAD,15,0.11
1054,W,CARINA,12,0.09
75,W,CARLA,339,2.45
74,M,CARLES,340,2.45
24,M,CARLOS,675,4.87
729,M,CARLOS ALBERTO,21,0.15
2101,M,CARLOS ANDRÉS,4,0.03
1658,M,CARLOS ANTONIO,6,0.04
2101,M,CARLOS ARTURO,4,0.03
2101,M,CARLOS DANIEL,4,0.03
1383,M,CARLOS EDUARDO,8,0.06
2101,M,CARLOS ENRIQUE,4,0.03
1658,M,CARLOS FERNANDO,6,0.04
1054,M,CARLOS JAVIER,12,0.09
1383,M,CARLOS JOSÉ,8,0.06
1187,M,CARLOS MANUEL,10,0.07
2101,M,CARLOS MIGUEL,4,0.03
254,W,CARLOTA,90,0.65
128,W,CARME,223,1.61
677,M,CARMELO,23,0.17
15,W,CARMEN,953,6.88
1054,W,CARMEN MARIA/CARMEN MARÍA,12,0.09
1277,W,CARMEN ROSA,9,0.06
909,W,CARMINA,15,0.11
1658,W,CAROL,6,0.04
1658,W,CAROLA,6,0.04
213,W,CAROLINA,116,0.84
2101,W,CAROLINE,4,0.03
2101,W,CASILDA,4,0.03
1851,M,CASIMIRO,5,0.04
157,W,CATALINA,174,1.26
446,W,CATERINA,41,0.30
1110,W,CATHERINE,11,0.08
995,M,CAYETANO,13,0.09
499,W,CECÍLIA/CECILIA,35,0.25
1187,M,CECILIO,10,0.07
2101,M,CEDRIC,4,0.03
1383,M,CELESTINO,8,0.06
345,W,CÈLIA/CELIA,60,0.43
402,M,CÈSAR/CÉSAR,49,0.35
2101,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.03
753,M,CESC,20,0.14
1499,W,CHADIA,7,0.05
2101,W,CHAHIRA,4,0.03
2101,M,CHAIB,4,0.03
1187,W,CHAIMA,10,0.07
1277,W,CHAIMAA,9,0.06
677,W,CHAIMAE,23,0.17
1851,M,CHAKIR,5,0.04
1658,W,CHAMA,6,0.04
1383,W,CHAMS,8,0.06
1277,W,CHANTAL,9,0.06
1851,W,CHAYMA,5,0.04
677,W,CHAYMAE,23,0.17
1851,W,CHIARA,5,0.04
463,W,CHLOE/CHLÓE,39,0.28
2101,W,CHRISTA,4,0.03
343,M,CHRISTIAN,61,0.44
2101,W,CHRISTIANE,4,0.03
1499,W,CHRISTINE,7,0.05
1499,M,CHRISTOPHER,7,0.05
995,W,CINTA,13,0.09
1499,W,CÍNTIA/CINTIA,7,0.05
2101,M,CIPRIANO,4,0.03
2101,M,CIRO,4,0.03
137,W,CLARA,213,1.54
2101,W,CLARA MARIA/CLARA MARÍA,4,0.03
1658,M,CLAUDI,6,0.04
87,W,CLÀUDIA/CLAUDIA,306,2.21
1499,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.05
876,M,CLAUDIO,16,0.12
2101,M,CLAUDIU,4,0.03
1658,W,CLEMENCIA,6,0.04
1383,M,CLEMENTE,8,0.06
583,W,CLOÈ/CLOE,28,0.20
1054,W,CLOTILDE,12,0.09
2101,M,COLIN,4,0.03
280,W,CONCEPCIÓ,76,0.55
115,W,CONCEPCIÓN,248,1.79
1499,W,CONCHITA,7,0.05
1277,M,CONRAD,9,0.06
1054,M,CONRADO,12,0.09
753,W,CONSOL,20,0.14
2101,W,CONSOLACION,4,0.03
753,M,CONSTANTIN,20,0.14
1383,M,CONSTANTINO,8,0.06
280,W,CONSUELO,76,0.55
2101,W,CONXA,4,0.03
1277,W,CONXITA,9,0.06
1383,W,CORA,8,0.06
995,W,CORAL,13,0.09
1499,W,CORINA,7,0.05
1658,M,COSME,6,0.04
1851,M,COSTEL,5,0.04
1851,M,CRISTHIAN,5,0.04
161,M,CRISTIÁN,167,1.21
2101,M,CRISTIÁN DANIEL,4,0.03
2101,W,CRISTIANE,4,0.03
19,W,CRISTINA,803,5.80
1658,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.04
365,M,CRISTÓBAL,55,0.40
1383,W,DAFNE,8,0.06
1110,W,DÀLIA/DALIA,11,0.08
1499,W,DALILA,7,0.05
1187,W,DÀMARIS/DÁMARIS/DAMARIS,10,0.07
1110,M,DAMIÀ,11,0.08
677,M,DAMIÁN,23,0.17
1658,W,DAMIANA,6,0.04
677,M,DAN,23,0.17
1187,W,DANA,10,0.07
1383,W,DÀNAE/DÁNAE/DANAE,8,0.06
729,M,DANI,21,0.15
2101,W,DÀNIA/DANIA,4,0.03
21,M,DANIEL,698,5.04
2101,M,DANIEL ALBERTO,4,0.03
1658,M,DANIEL ALEJANDRO,6,0.04
2101,M,DANIEL EDUARDO,4,0.03
216,W,DANIELA,113,0.82
1658,W,DANIELLA,6,0.04
876,M,DANIIL,16,0.12
1851,M,DANIL,5,0.04
2101,M,DANILO,4,0.03
1658,M,DANTE,6,0.04
2101,M,DANUT,4,0.03
1187,M,DAOUDA,10,0.07
583,W,DARIA/DARÍA,28,0.20
995,M,DARIO/DARÍO,13,0.09
8,M,DAVID,1,166,8.42
1658,M,DAVID ALEJANDRO,6,0.04
2101,M,DAVID JOHN,4,0.03
1658,W,DAVÍNIA/DAVINIA,6,0.04
2101,M,DAWDA,4,0.03
1658,W,DAYANA,6,0.04
1054,W,DÈBORA/DÉBORA,12,0.09
1499,W,DEBORAH,7,0.05
1658,W,DÈLIA/DELIA,6,0.04
944,M,DEMBA,14,0.10
1658,M,DEMBO,6,0.04
1851,M,DEMIAN/DEMIÁN,5,0.04
811,M,DENÍS/DENIS,18,0.13
1658,W,DENISA,6,0.04
1383,W,DENISE,8,0.06
1851,M,DENNÍS/DENNIS,5,0.04
2101,M,DENYS,4,0.03
1658,M,DEREK,6,0.04
2101,M,DESIDERIO,4,0.03
656,W,DESIRÉE,24,0.17
2101,W,DEYANIRA,4,0.03
321,W,DIANA,65,0.47
2101,W,DIANA CAROLINA,4,0.03
2101,W,DIANA ELIZABETH,4,0.03
414,M,DÍDAC,47,0.34
204,M,DIEGO,121,0.87
2101,M,DIEGO ALEJANDRO,4,0.03
1658,M,DIEGO FERNANDO,6,0.04
1851,W,DIKRA,5,0.04
2101,M,DIMITRI,4,0.03
729,W,DINA,21,0.15
1054,W,DIONISIA,12,0.09
1499,M,DIONISIO,7,0.05
2101,M,DIRK,4,0.03
1277,M,DMITRII,9,0.06
635,M,DMITRY,25,0.18
753,M,DMYTRO,20,0.14
1658,W,DOHA,6,0.04
37,W,DOLORES,515,3.72
117,W,DOLORS,238,1.72
1277,M,DOMÈNEC,9,0.06
327,M,DOMINGO,64,0.46
2101,M,DOMINIC,4,0.03
1851,W,DORA,5,0.04
1499,W,DORINA,7,0.05
2101,W,DOROTEA,4,0.03
2101,M,DOROTEO,4,0.03
944,W,DOUAA,14,0.10
729,W,DOUAE,21,0.15
1187,W,DOUNIA,10,0.07
1499,W,DRIFA,7,0.05
380,M,DRISS,53,0.38
1851,W,DULCE MARIA/DULCE MARÍA,5,0.04
2101,W,DULCENOMBRE,4,0.03
1187,M,DUMITRU,10,0.07
1054,W,DUNA,12,0.09
446,W,DÚNIA/DUNIA,41,0.30
520,M,DYLAN,33,0.24
512,M,EBRIMA,34,0.25
2101,W,ECATERINA,4,0.03
1851,W,EDELMIRA,5,0.04
436,M,EDGAR,43,0.31
1658,W,EDITH,6,0.04
1658,W,EDNA,6,0.04
2101,M,EDRISA,4,0.03
112,M,EDUARD,253,1.83
1851,W,EDUARDA,5,0.04
167,M,EDUARDO,154,1.11
1187,W,EDURNE,10,0.07
2101,W,EDUVIGIS,4,0.03
1499,M,EDWIN,7,0.05
2101,M,EFRAÍN,4,0.03
1383,M,EGOR,8,0.06
1851,M,EIDEN,5,0.04
1851,W,EIRA,5,0.04
470,W,EKATERINA,38,0.27
2101,M,EL ALAMI,4,0.03
2101,M,EL AMIN,4,0.03
1499,M,EL ARBI,7,0.05
1499,M,EL BACHIR,7,0.05
1499,W,EL GHALIA,7,0.05
491,M,EL HASSAN,36,0.26
1277,M,EL HASSANE,9,0.06
1851,M,EL HOSSAIN,5,0.04
1658,M,EL HOUCINE,6,0.04
2101,M,EL HOUSSAIN,4,0.03
1658,M,EL HOUSSINE,6,0.04
1851,M,EL MEHDI,5,0.04
1110,M,EL MILOUD,11,0.08
1499,M,EL MOKHTAR,7,0.05
995,M,EL MUSTAPHA,13,0.09
1277,M,EL YAMANI,9,0.06
1851,W,ELÀDIA/ELADIA,5,0.04
1499,M,ELADIO,7,0.05
68,W,ELENA,367,2.65
2101,W,ELEONORA,4,0.03
1658,M,ELEUTERIO,6,0.04
338,W,ÈLIA/ELIA,62,0.45
1851,W,ELIANA,5,0.04
2101,W,ÈLIANE/ELIANE,4,0.03
482,M,ELÍAS,37,0.27
1851,M,ELIES/ELÍES,5,0.04
372,W,ELISA,54,0.39
185,W,ELISABET,132,0.95
2101,W,ELISABETA,4,0.03
321,W,ELISABETH,65,0.47
380,W,ELISENDA,53,0.38
1054,M,ELISEO,12,0.09
701,W,ELIZABETH,22,0.16
842,W,ELIZAVETA,17,0.12
1277,W,ELLA,9,0.06
1277,M,ELM,9,0.06
811,W,ELNA,18,0.13
196,M,ELOI,125,0.90
1383,W,ELOÏSA/ELOÍSA,8,0.06
491,M,ELOY,36,0.26
232,W,ELSA,102,0.74
2101,W,ELVIA,4,0.03
307,W,ELVIRA,69,0.50
2101,W,EMANUELA,4,0.03
1499,M,EMETERIO,7,0.05
1658,M,EMIL,6,0.04
456,M,EMILI,40,0.29
196,W,EMÍLIA/EMILIA,125,0.90
1383,W,EMILIANA,8,0.06
944,M,EMILIANO,14,0.10
176,M,EMILIO,146,1.05
1851,M,EMILIO JOSÉ,5,0.04
1499,W,EMILY,7,0.05
158,W,EMMA,171,1.23
2101,W,EMMA MARIA/EMMA MARÍA,4,0.03
1499,M,EMMANUEL,7,0.05
554,W,ENCARNA,30,0.22
811,W,ENCARNACIO,18,0.13
95,W,ENCARNACIÓN,288,2.08
1851,W,ENCARNACION MARIA,5,0.04
1277,M,ENEKO,9,0.06
656,W,ENGRACIA,24,0.17
1658,W,ÈNIA/ENIA,6,0.04
88,M,ENRIC,304,2.19
116,M,ENRIQUE,246,1.78
314,W,ENRIQUETA,67,0.48
2101,W,ENYA,4,0.03
420,M,ENZO,46,0.33
127,M,ERIC/ÈRIC/ÉRIC,227,1.64
701,W,ERICA,22,0.16
1383,M,ERICK,8,0.06
277,M,ERIK,78,0.56
677,W,ERIKA,23,0.17
470,M,ERNEST,38,0.27
2101,W,ERNESTINA,4,0.03
482,M,ERNESTO,37,0.27
1851,M,EROS,5,0.04
1187,M,ES SAID,10,0.07
995,W,ESMERALDA,13,0.09
1187,W,ESPERANÇA,10,0.07
372,W,ESPERANZA,54,0.39
1851,W,ESRAA,5,0.04
2101,W,ESRAE,4,0.03
1110,M,ESSA,11,0.08
1658,M,ESTANISLAO,6,0.04
279,M,ESTEBAN,77,0.56
333,W,ESTEFANIA/ESTEFANÍA,63,0.45
470,W,ESTEL,38,0.27
635,W,ESTELA,25,0.18
156,W,ESTER,175,1.26
372,M,ESTEVE,54,0.39
149,W,ESTHER,189,1.36
635,W,ESTRELLA,25,0.18
583,M,EUDALD,28,0.20
753,M,EUGENI,20,0.14
530,W,EUGÈNIA/EUGENIA,32,0.23
568,M,EUGENIO,29,0.21
402,W,EULÀLIA/EULALIA,49,0.35
