Cerca de nom: «mas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
AGUSTIN TOMAS;H;6;0,00
ALBERT TOMÀS/ALBERT TOMÁS;H;6;0,00
ALEXANDER THOMAS;H;6;0,00
ALFONSO TOMAS;H;6;0,00
ÁLVARO TOMÁS;H;6;0,00
CESAR TOMAS;H;6;0,00
ENRIQUE TOMAS;H;6;0,00
IVAN TOMAS;H;6;0,00
JAIME TOMAS;H;6;0,00
JAUME TOMAS;H;6;0,00
LIAM THOMAS;H;6;0,00
MAMASSA;D;6;0,00
MARIANO TOMAS;H;6;0,00
MASOUMEH;D;6;0,00
MASS;H;6;0,00
MASSA;H;6;0,00
MASSECK;H;6;0,00
PATRICK THOMAS;H;6;0,00
ROBERT THOMAS;H;6;0,00
RYAN THOMAS;H;6;0,00
SERGIO TOMÀS/SERGIO TOMÁS;H;6;0,00
THOMAS CHRISTIAN;H;6;0,00
THOMAS FRANCIS;H;6;0,00
THOMAS MARK;H;6;0,00
THOMAS OLIVER;H;6;0,00
TOMAS ALFONSO;H;6;0,00
TOMÀS ARIEL/TOMÁS ARIEL;H;6;0,00
TOMAS DE AQUINO;H;6;0,00
TOMAS EMILIO;H;6;0,00
TOMAS FELIPE;H;6;0,00
TOMAS IVAN;H;6;0,00
TOMÀS JOSEP;H;6;0,00
TOMASA MARIA;D;6;0,00
TOMASINA;D;6;0,00
CHARLES THOMAS;H;5;0,00
DOMINGO TOMAS;H;5;0,00
GERARDO TOMAS;H;5;0,00
IAN THOMAS;H;5;0,00
ISIDRO TOMAS;H;5;0,00
JAMES THOMAS;H;5;0,00
JOHN THOMAS;H;5;0,00
LUCIANO TOMAS;H;5;0,00
MARTÍN TOMÀS/MARTÍN TOMÁS;H;5;0,00
MASANEH;H;5;0,00
MASATO;H;5;0,00
MASAYO;D;5;0,00
MASIH;H;5;0,00
MASIRA;D;5;0,00
MASSE;H;5;0,00
MASSIEL ALEXANDRA;D;5;0,00
MASTAFA;H;5;0,00
MASUMA;D;5;0,00
NYIMASATA;D;5;0,00
PETER THOMAS;H;5;0,00
RUBEN TOMAS;H;5;0,00
SANTOS TOMAS;H;5;0,00
STEPHEN THOMAS;H;5;0,00
STEVEN THOMAS;H;5;0,00
THOMAS ALEJANDRO;H;5;0,00
THOMAS ANTHONY;H;5;0,00
THOMAS BENJAMIN;H;5;0,00
THOMAS CHRISTOPHER;H;5;0,00
THOMAS EDUARDO;H;5;0,00
THOMAS GEORGE;H;5;0,00
THOMAS PATRICK;H;5;0,00
TOMAS CARLOS;H;5;0,00
TOMAS MARCELO;H;5;0,00
TOMAS MIQUEL;H;5;0,00
TOMAS RICARDO;H;5;0,00
TOMAS SEBASTIAN;H;5;0,00
TOMASZ JAKUB;H;5;0,00
ADAM THOMAS;H;4;0,00
ALBERTO TOMÁS;H;4;0,00
ALFREDO TOMAS;H;4;0,00
ANA TOMASA;D;4;0,00
ARNALDO TOMAS;H;4;0,00
BRIAN THOMAS;H;4;0,00
DARIUSZ TOMASZ;H;4;0,00
DECLAN THOMAS;H;4;0,00
DIANA MASSIEL;D;4;0,00
DIMAS EDUARDO;H;4;0,00
EDGAR TOMÀS/EDGAR TOMÁS;H;4;0,00
EMILIO TOMÁS;H;4;0,00
ENRIC TOMAS;H;4;0,00
ETHAN THOMAS;H;4;0,00
FABIO MASSIMO;H;4;0,00
FRANCO TOMAS;H;4;0,00
GUILLERMO TOMÁS;H;4;0,00
HUGO TOMAS;H;4;0,00
JACK THOMAS;H;4;0,00
JEREMY THOMAS;H;4;0,00
JOSE DIMAS;H;4;0,00
JULIAN TOMAS;H;4;0,00
KATHERINE MASSIEL;D;4;0,00
LEONARDO TOMAS;H;4;0,00
MARIO TOMÁS;H;4;0,00
MARTIN THOMAS;H;4;0,00
MASAKI;H;4;0,00
MASAMI;D;4;0,00
MASANNEH;H;4;0,00
MASASHI;H;4;0,00
MASILYA;D;4;0,00
MASITA;D;4;0,00
MASSENE;H;4;0,00
MASSIEL ALTAGRACIA;D;4;0,00
MASSIEL CAROLINA;D;4;0,00
MASSY;H;4;0,00
MASTAN;H;4;0,00
MD MASUD;H;4;0,00
MUHAMMAD MASOOD;H;4;0,00
NUMASETU;D;4;0,00
RIMASSE;D;4;0,00
ROBERTO TOMAS;H;4;0,00
SAMUEL THOMAS;H;4;0,00
SAMUEL TOMAS;H;4;0,00
THOMAS ANDREW;H;4;0,00
THOMAS FREDERICK;H;4;0,00
THOMAS GABRIEL;H;4;0,00
THOMAS GUILLAUME;H;4;0,00
THOMAS HUGO;H;4;0,00
THOMAS SEBASTIAN;H;4;0,00
TOMAS ADRIAN;H;4;0,00
TOMAS ALFREDO;H;4;0,00
TOMAS ALONSO;H;4;0,00
TOMAS BENJAMIN;H;4;0,00
TOMAS ERNESTO;H;4;0,00
TOMAS FELIX;H;4;0,00
TOMAS GONZALO;H;4;0,00
TOMÀS GUSTAVO/TOMÁS GUSTAVO;H;4;0,00
TOMAS RAUL;H;4;0,00
TOMÁS ROBERTO;H;4;0,00
TOMASO;H;4;0,00
TOMASZ ANDRZEJ;H;4;0,00
TOMASZ JERZY;H;4;0,00

