﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
62,M,ALEIX,135,2.96
62,W,MÒNICA/MÓNICA,135,2.96
64,W,PAULA,134,2.94
65,W,MIREIA,133,2.92
66,W,MARIA DEL CARME/MARÍA DEL CARME,132,2.90
67,M,ERIC/ÈRIC/ÉRIC,131,2.88
67,M,IVAN/IVÁN,131,2.88
67,M,JESÚS,131,2.88
70,W,JUDIT,128,2.81
70,M,POL,128,2.81
72,W,PILAR,127,2.79
73,W,MARIA ISABEL/MARÍA ISABEL,126,2.77
73,W,MARINA,126,2.77
75,M,JOSÉ LUIS,123,2.70
76,M,PERE,121,2.66
77,W,EVA,117,2.57
77,M,LUIS,117,2.57
79,M,ADRIÀ,116,2.55
80,W,SARA,115,2.53
81,W,SANDRA,114,2.50
82,M,ÀLEX/ÁLEX,113,2.48
82,M,MIGUEL,113,2.48
82,M,SALVADOR,113,2.48
85,M,ORIOL,112,2.46
86,M,EDUARD,111,2.44
86,M,SERGIO,111,2.44
88,W,MÍRIAM/MIRIAM,106,2.33
88,M,RAÜL/RAÚL,106,2.33
90,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,105,2.31
90,W,RAQUEL,105,2.31
92,W,CARLA,104,2.28
93,W,YOLANDA,103,2.26
94,W,GEMMA,100,2.20
94,W,JUANA,100,2.20
96,W,MARIA DOLORS/MARÍA DOLORS,98,2.15
97,W,ELISABET,95,2.09
98,M,ALBERTO,94,2.06
99,W,MERCEDES,93,2.04
100,W,AINA,92,2.02
100,M,FERNANDO,92,2.02
102,W,FÀTIMA/FÁTIMA,91,2.00
102,M,JUAN JOSÉ,91,2.00
102,M,LLUÍS,91,2.00
105,W,MARÍA JOSÉ,90,1.98
106,M,MARTÍ,89,1.95
106,W,OLGA,89,1.95
108,W,MANUELA,88,1.93
108,M,RUBÈN/RUBÉN,88,1.93
110,W,CLÀUDIA/CLAUDIA,87,1.91
110,W,ELENA,87,1.91
110,M,JOSÉ MANUEL,87,1.91
113,M,ALEJANDRO,84,1.84
113,W,ARIADNA,84,1.84
115,M,ANTONI,82,1.80
115,M,JUAN ANTONIO,82,1.80
117,W,ESTHER,80,1.76
117,W,LUCÍA,80,1.76
119,M,JUAN CARLOS,79,1.73
119,M,MIQUEL,79,1.73
121,M,ENRIC,77,1.69
122,W,ENCARNACIÓN,76,1.67
122,W,MARIA ÁNGELES/MARÍA ÁNGELES,76,1.67
122,W,NATÀLIA/NATALIA,76,1.67
125,W,ÀNGELA/ÁNGELA,75,1.65
125,M,JAIME,75,1.65
125,W,MARIA ANTONIA/MARÍA ANTONIA,75,1.65
128,W,ANDREA,74,1.62
128,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,74,1.62
128,W,MERITXELL,74,1.62
131,W,MERCÈ,73,1.60
132,W,MARTINA,72,1.58
132,M,SANTIAGO,72,1.58
134,M,BIEL,71,1.56
134,M,NIL,71,1.56
136,W,ESTER,70,1.54
136,W,LÍDIA/LIDIA,70,1.54
138,M,ANTON/ANTÓN,69,1.52
138,M,GUILLEM,69,1.52
138,W,MARIA LUISA/MARÍA LUISA,69,1.52
138,W,ROSER,69,1.52
138,M,VÍCTOR,69,1.52
143,W,ABRIL,68,1.49
143,W,SUSANA,68,1.49
145,M,DIEGO,67,1.47
145,M,ENRIQUE,67,1.47
145,W,IRENE,67,1.47
145,W,ROSARIO,67,1.47
149,W,MARIA DEL MAR/ MARÍA DEL MAR,65,1.43
150,W,JUDITH,63,1.38
151,M,JAN,62,1.36
152,M,ANDREU,61,1.34
152,W,CARME,61,1.34
152,M,GABRIEL,61,1.34
152,M,JOAN MARIA/JOAN MARÍA,61,1.34
156,M,ADRIÁN,60,1.32
156,W,CONCEPCIÓN,60,1.32
156,M,FRANCESC XAVIER,60,1.32
156,W,MARIA JOSEFA/MARÍA JOSEFA,60,1.32
160,M,ANDRÉS,59,1.30
160,W,BERTA,59,1.30
160,M,CRISTIÁN,59,1.30
160,M,MOHAMMED,59,1.30
164,M,ADAM,58,1.27
164,M,JOEL,58,1.27
166,M,JUAN MANUEL,57,1.25
167,M,AHMED,56,1.23
167,W,ANNA MARIA/ANNA MARÍA,56,1.23
167,M,CARLES,56,1.23
167,W,PATRÍCIA/PATRICIA,56,1.23
167,W,VANESSA,56,1.23
172,W,NEREA,55,1.21
173,W,JOSEFINA,54,1.19
174,M,EDUARDO,53,1.16
174,W,JÈSSICA/JESSICA,53,1.16
174,M,JOAQUÍN,53,1.16
174,W,VERÒNICA/VERÓNICA,53,1.16
178,M,FERRAN,52,1.14
178,M,TOMÀS/TOMÁS,52,1.14
180,W,MARIA MERCÈ/MARÍA MERCÈ,50,1.10
181,M,ISMAEL,49,1.08
181,W,MARIA CANDELA/MARÍA CANDELA,49,1.08
183,W,BEATRIZ,48,1.05
183,W,MAR,48,1.05
183,W,ONA,48,1.05
186,W,ÈLIA/ELIA,47,1.03
186,W,JANA,47,1.03
186,W,LOURDES,47,1.03
186,W,MAGDALENA,47,1.03
190,M,AITOR,46,1.01
190,W,ÁNGELES,46,1.01
190,W,GISELA,46,1.01
190,M,HUGO,46,1.01
190,W,NEUS,46,1.01
190,M,PABLO,46,1.01
196,W,ASUNCIÓN,45,0.99
196,M,ISAAC,45,0.99
198,M,ABEL,44,0.97
198,M,AGUSTÍN,44,0.97
198,W,AIDA/AÏDA/AÍDA,44,0.97
198,M,MANEL,44,0.97
198,W,NOÈLIA/NOELIA,44,0.97
198,M,RICARDO,44,0.97
204,W,CLARA,43,0.94
204,W,EMÍLIA/EMILIA,43,0.94
204,M,EMILIO,43,0.94
204,W,XÈNIA/XENIA,43,0.94
208,M,ELOI,42,0.92
208,M,IAN,42,0.92
208,W,MARIA MERCEDES/MARÍA MERCEDES,42,0.92
211,M,EDGAR,41,0.90
211,W,EMMA,41,0.90
211,W,IRIS,41,0.90
211,W,MARIONA,41,0.90
215,W,EVA MARIA/EVA MARÍA,40,0.88
215,M,JOAQUIM,40,0.88
215,W,JOSEPA,40,0.88
215,W,MARGARITA,40,0.88
215,W,MARIA ÀNGELS,40,0.88
215,W,MARIA ELENA/MARÍA ELENA,40,0.88
215,M,YOUSSEF,40,0.88
222,W,CÈLIA/CELIA,39,0.86
222,W,DOLORS,39,0.86
222,W,DÚNIA/DUNIA,39,0.86
222,M,HÈCTOR/HÉCTOR,39,0.86
222,W,MARIA JESÚS/MARÍA JESÚS,39,0.86
222,M,ROC,39,0.86
222,W,TÀNIA/TANIA,39,0.86
229,W,GLÒRIA/GLORIA,38,0.83
229,M,IKER,38,0.83
229,W,NOA,38,0.83
229,M,RICARD,38,0.83
229,W,ROCÍO,38,0.83
229,M,UNAI,38,0.83
235,W,AINHOA,37,0.81
235,M,FÈLIX/FÉLIX,37,0.81
235,M,IZAN,37,0.81
238,M,ALFONSO,36,0.79
238,W,BLANCA,36,0.79
238,W,CAROLINA,36,0.79
238,W,FRANCESCA,36,0.79
238,W,ÍNGRID,36,0.79
238,M,JONATAN/JONATÁN,36,0.79
238,W,KHADIJA,36,0.79
238,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,36,0.79
238,W,MARIA LOURDES/MARÍA LOURDES,36,0.79
238,M,VICENTE,36,0.79
248,M,AARON/AARÓN,35,0.77
248,M,GUILLERMO,35,0.77
248,M,MARCEL,35,0.77
248,W,MARIA LLUÏSA/MARÍA LLUÏSA,35,0.77
248,W,MARIA VICTÒRIA/MARÍA VICTORIA,35,0.77
248,M,MUSTAPHA,35,0.77
248,W,VICTÒRIA/VICTORIA,35,0.77
255,W,ALEXANDRA,34,0.75
255,W,AURORA,34,0.75
255,M,CRISTÓBAL,34,0.75
255,M,FRANCISCO JOSÉ,34,0.75
255,M,JONATHAN,34,0.75
255,W,NÀDIA/NADIA,34,0.75
255,M,RACHID,34,0.75
255,M,SEBASTIAN/SEBASTIÁN,34,0.75
263,M,GENÍS,33,0.72
263,W,INÉS,33,0.72
263,M,LLUC,33,0.72
263,M,SAID/SAÏD,33,0.72
267,W,ALÍCIA/ALICIA,32,0.70
267,W,CATALINA,32,0.70
267,M,DÍDAC,32,0.70
267,W,JOANA,32,0.70
267,W,LORENA,32,0.70
267,M,MARTÍN,32,0.70
267,W,NATIVIDAD,32,0.70
274,W,ARLET,31,0.68
274,W,INMACULADA,31,0.68
274,M,JOSÉ MIGUEL,31,0.68
274,M,JUAN FRANCISCO,31,0.68
274,W,NOEMÍ/NOEMI,31,0.68
274,M,OMAR,31,0.68
280,M,DOMINGO,30,0.66
280,W,ELISENDA,30,0.66
280,M,MARCOS,30,0.66
280,M,MARIO,30,0.66
284,W,ESTEFANIA/ESTEFANÍA,29,0.64
284,M,JOSÉ RAMON/JOSÉ RAMÓN,29,0.64
284,W,SHEILA,29,0.64
287,M,ALI/ALÍ,28,0.61
287,M,ÀYOUB/ÁYOUB,28,0.61
287,W,ELISABETH,28,0.61
287,M,MAGÍ,28,0.61
287,W,MARIA CRISTINA/MARÍA CRISTINA,28,0.61
287,W,MARÍA DE LOS ÁNGELES,28,0.61
287,W,SOFÍA/SOFIA,28,0.61
294,W,AINARA,27,0.59
294,W,ELISA,27,0.59
294,M,JUAN MARIA/JUAN MARÍA,27,0.59
294,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,27,0.59
294,W,RAMONA,27,0.59
294,W,VANESA,27,0.59
300,W,AICHA,26,0.57
300,M,HAMZA,26,0.57
300,W,JENNIFER,26,0.57
300,M,JUAN RAMON/JUAN RAMÓN,26,0.57
300,W,LUISA,26,0.57
300,M,SAMUEL,26,0.57
306,W,ADRIANA,25,0.55
306,W,CONCEPCIÓ,25,0.55
306,W,IRINA,25,0.55
306,W,IVET,25,0.55
306,M,QUIM,25,0.55
311,M,BILAL,24,0.53
311,W,ELVIRA,24,0.53
311,M,JUAN LUIS,24,0.53
311,M,LORENZO,24,0.53
315,M,ABDESLAM,23,0.51
315,M,JULIÁN,23,0.51
315,M,KHALID,23,0.51
315,W,MARIA ASSUMPCIÓ,23,0.51
315,W,MARIANA,23,0.51
315,M,ROBERTO,23,0.51
321,M,ABDELLAH,22,0.48
321,W,ANA BELÉN,22,0.48
321,W,AYA,22,0.48
321,W,ELSA,22,0.48
321,M,ERIK,22,0.48
321,W,HELENA,22,0.48
321,M,HICHAM,22,0.48
321,M,IGNASI,22,0.48
321,W,ISABEL MARIA/ISABEL MARÍA,22,0.48
321,M,JULIO,22,0.48
321,M,KEVIN,22,0.48
321,W,MARIA MAGDALENA/MARÍA MAGDALENA,22,0.48
321,M,ROMAN/ROMÁN,22,0.48
321,W,VALENTINA,22,0.48
335,M,AGUSTÍ,21,0.46
335,W,AITANA,21,0.46
335,M,ALAN,21,0.46
335,M,BERNAT,21,0.46
335,M,CÈSAR/CÉSAR,21,0.46
335,W,DANIELA,21,0.46
335,M,EUGENIO,21,0.46
335,W,LEONOR,21,0.46
335,M,ROBERT,21,0.46
335,W,TAMARA,21,0.46
335,W,TRINIDAD,21,0.46
335,M,VALENTÍN,21,0.46
347,W,ADELA,20,0.44
347,M,ALEXANDRE,20,0.44
347,W,AROA,20,0.44
347,M,BRUNO,20,0.44
347,M,CHRISTIAN,20,0.44
347,M,ELOY,20,0.44
347,M,ERNEST,20,0.44
347,M,ESTEBAN,20,0.44
347,W,HAJAR,20,0.44
347,M,IGNACIO,20,0.44
347,W,IMMACULADA,20,0.44
347,M,IMRAN,20,0.44
347,M,JOAN ANTONI,20,0.44
347,W,MARIA DELS ÀNGELS,20,0.44
347,M,MAX,20,0.44
347,W,PURIFICACIÓN,20,0.44
347,W,REMEDIOS,20,0.44
347,W,SALMA,20,0.44
365,M,ANAS/ANÁS,19,0.42
365,W,ARACELI,19,0.42
365,W,CARLOTA,19,0.42
365,M,ISIDRO,19,0.42
365,M,MOUSSA,19,0.42
365,W,RAFAELA,19,0.42
365,W,SORAYA,19,0.42
365,W,VALÈRIA/VALERIA,19,0.42
365,M,YERAY,19,0.42
374,W,AMÈLIA/AMELIA,18,0.40
374,M,BENITO,18,0.40
374,M,BRAHIM,18,0.40
374,W,BRUNA,18,0.40
374,M,DYLAN,18,0.40
374,W,GUADALUPE,18,0.40
374,M,HASSAN,18,0.40
374,W,IRIA/IRÍA,18,0.40
374,M,LUCAS,18,0.40
374,W,MARIA EUGÈNIA/MARÍA EUGENIA,18,0.40
374,W,MARIA NIEVES/MARÍA NIEVES,18,0.40
374,W,YAIZA,18,0.40
386,M,ABDELAZIZ,17,0.37
386,M,ABDELKADER,17,0.37
386,W,AINOA,17,0.37
386,M,ÁLVARO,17,0.37
386,W,AMPARO,17,0.37
386,W,ANAÍS/ANAÏS/ANAIS,17,0.37
386,M,JAMAL,17,0.37
386,M,JOAN RAMON/JOAN RAMÓN,17,0.37
386,W,JORDINA,17,0.37
386,M,JOSEP ORIOL,17,0.37
386,W,MARIA JOSEPA,17,0.37
386,W,SOLEDAD,17,0.37
398,M,ALFREDO,16,0.35
398,M,ENZO,16,0.35
398,M,EUDALD,16,0.35
398,W,EULÀLIA/EULALIA,16,0.35
398,M,GREGORIO,16,0.35
398,M,ISIDRE,16,0.35
398,M,JOSÉ JAVIER,16,0.35
398,M,JUAN MIGUEL,16,0.35
398,M,KARIM,16,0.35
398,M,NICOLÀS/NICOLÁS,16,0.35
398,M,RAYAN,16,0.35
398,W,REBECA,16,0.35
398,W,REMEI,16,0.35
398,W,YASMINA,16,0.35
412,W,ÀFRICA/ÁFRICA,15,0.33
412,M,ALEXIS,15,0.33
412,M,BLAI,15,0.33
412,W,CONSUELO,15,0.33
412,W,ENRIQUETA,15,0.33
412,W,ESPERANZA,15,0.33
412,M,FELIPE,15,0.33
412,W,GEORGINA,15,0.33
412,M,ISMAÏL/ISMAÍL,15,0.33
412,M,ISRAEL,15,0.33
412,M,JOSEP LLUÍS,15,0.33
412,M,KILIAN,15,0.33
412,W,LARA,15,0.33
412,M,LEO,15,0.33
412,M,LLORENÇ,15,0.33
412,W,MARIA NEUS/MARÍA NEUS,15,0.33
412,W,SARAY,15,0.33
412,M,SEBASTIÀ,15,0.33
430,W,ALEJANDRA,14,0.31
430,W,ANA ISABEL,14,0.31
430,M,ANTONIO JOSÉ,14,0.31
430,W,CANDELA,14,0.31
430,W,DIANA,14,0.31
430,M,IBRAHIM,14,0.31
430,W,ISRAE,14,0.31
430,M,JOSÉ FRANCISCO,14,0.31
430,W,KARIMA,14,0.31
430,W,LEIRE,14,0.31
430,W,MARIA FRANCISCA/MARÍA FRANCISCA,14,0.31
430,M,MARIANO,14,0.31
430,W,MATILDE,14,0.31
430,M,RAFEL,14,0.31
430,M,SAMIR,14,0.31
430,W,SAMIRA,14,0.31
430,W,ÚRSULA,14,0.31
430,M,YASSINE,14,0.31
448,W,ADELINA,13,0.29
448,W,ALÈXIA/ALEXIA,13,0.29
448,M,ARTUR,13,0.29
448,W,ASCENSION/ASCENSIÓN,13,0.29
448,M,AXEL,13,0.29
448,W,EDURNE,13,0.29
448,W,ENCARNACIO,13,0.29
448,W,GRÀCIA/GRACIA,13,0.29
448,W,GRISELDA,13,0.29
448,M,JOAN CARLES,13,0.29
448,M,JOFRE,13,0.29
448,M,JUAN PEDRO,13,0.29
448,M,MARCELO,13,0.29
448,W,MARGARIDA,13,0.29
448,W,MARIA GLÒRIA/MARÍA GLORIA,13,0.29
448,W,MARIA INMACULADA/MARÍA INMACULADA,13,0.29
448,W,MARIA LUZ/MARÍA LUZ,13,0.29
448,W,MARIA ROSARIO/MARÍA ROSARIO,13,0.29
448,M,MATEO,13,0.29
448,W,NAIARA,13,0.29
448,W,NORA,13,0.29
448,W,NOUR,13,0.29
448,W,OKSANA,13,0.29
448,M,PASCUAL,13,0.29
448,W,RUT,13,0.29
448,W,TATIANA,13,0.29
448,M,VASYL,13,0.29
475,W,ADA,12,0.26
475,M,ANIOL,12,0.26
475,M,ARTURO,12,0.26
475,M,AYMAN,12,0.26
475,M,BERNARDO,12,0.26
475,M,EUGENI,12,0.26
475,M,FARID,12,0.26
475,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,12,0.26
475,W,FELISA,12,0.26
475,M,GERMÁN,12,0.26
475,W,IKRAM,12,0.26
475,M,IOAN,12,0.26
475,M,ION,12,0.26
475,W,IVETTE,12,0.26
475,M,JOAN JOSEP,12,0.26
475,M,JOSEP RAMON,12,0.26
475,M,JULEN,12,0.26
475,W,LEYRE,12,0.26
475,W,LINA,12,0.26
475,W,LYDIA,12,0.26
475,W,MARIA ÀNGELA/MARÍA ÁNGELA,12,0.26
475,W,MARIA CINTA/MARÍA CINTA,12,0.26
475,W,MARIA DEL ROSER/MARÍA DEL ROSER,12,0.26
475,W,MARIA NÚRIA/MARÍA NURIA,12,0.26
475,W,MARIA SOLEDAD/MARÍA SOLEDAD,12,0.26
475,M,MATÍAS,12,0.26
475,M,MHAMED,12,0.26
475,M,OCTAVI,12,0.26
475,W,RAHMA,12,0.26
475,W,RUTH,12,0.26
475,W,VICENTA,12,0.26
475,M,VÍCTOR MANUEL,12,0.26
475,W,VIRGÍNIA/VIRGINIA,12,0.26
475,M,YOUNES,12,0.26
475,M,ZAKARIA,12,0.26
475,W,ZOÈ/ZOÉ/ZOE,12,0.26
511,W,ALFONSA,11,0.24
511,W,AMINA,11,0.24
511,M,AMIR,11,0.24
511,M,ARAN/ARÁN,11,0.24
511,W,ASMAE,11,0.24
511,W,AURA,11,0.24
511,W,AZAHARA,11,0.24
511,W,BÀRBARA/BÁRBARA,11,0.24
511,W,BOUCHRA,11,0.24
511,W,DESIRÉE,11,0.24
511,W,ERIKA,11,0.24
511,W,ESTRELLA,11,0.24
511,W,EUGÈNIA/EUGENIA,11,0.24
511,M,FRANCISCO MANUEL,11,0.24
511,M,GAEL,11,0.24
511,W,HAYAT,11,0.24
511,W,IMAN,11,0.24
511,M,JOAN FRANCESC,11,0.24
511,W,MALIKA,11,0.24
511,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,11,0.24
511,W,MÀRIAM/MARIAM,11,0.24
511,W,MARWA,11,0.24
511,M,MIMOUN,11,0.24
511,W,MISERICÒRDIA/MISERICORDIA,11,0.24
511,M,MUHAMMAD,11,0.24
511,W,OUMAÏMA/OUMAIMA,11,0.24
511,W,PALMIRA,11,0.24
511,W,SAIDA,11,0.24
511,W,SARAI,11,0.24
511,W,SIHAM,11,0.24
511,M,URIEL,11,0.24
511,M,VOLODYMYR,11,0.24
511,W,YASMIN,11,0.24
544,M,ABDELALI,10,0.22
544,M,ADÁN,10,0.22
544,M,ADOLFO,10,0.22
544,W,ADORACIÓN,10,0.22
544,M,ANASS,10,0.22
544,M,ANSELMO,10,0.22
544,W,ASSUMPCIÓ,10,0.22
544,W,ASTRID,10,0.22
544,M,ERNESTO,10,0.22
544,W,FATIMA ZOHRA,10,0.22
544,M,FREDERIC,10,0.22
544,W,GABRIELA,10,0.22
544,M,IGOR,10,0.22
544,M,ILYAS,10,0.22
544,W,ISONA,10,0.22
544,M,JERÓNIMO,10,0.22
544,M,JOSÉ CARLOS,10,0.22
544,M,KAMAL,10,0.22
544,W,LIA/LÍA,10,0.22
544,W,MAITE,10,0.22
544,W,MARIA CRUZ/MARÍA CRUZ,10,0.22
544,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,10,0.22
544,W,MARIA LORETO,10,0.22
544,W,MERIEM,10,0.22
544,W,NICOLE,10,0.22
544,M,OLEGUER,10,0.22
544,M,OT,10,0.22
544,W,PIEDAD,10,0.22
544,W,RACHIDA,10,0.22
544,W,ROSALIA/ROSALÍA,10,0.22
544,M,SIMON/SIMÓN,10,0.22
544,M,SOUFIANE,10,0.22
544,M,VICENÇ,10,0.22
544,W,ZAHRA,10,0.22
578,M,ABDELLATIF,9,0.20
578,M,ABDERRAHIM,9,0.20
578,M,ACHRAF,9,0.20
578,M,ALEXANDRU,9,0.20
578,M,ALFONS,9,0.20
578,W,AMÀLIA/AMALIA,9,0.20
578,W,AMIRA,9,0.20
578,W,ANABEL,9,0.20
578,M,ARITZ,9,0.20
578,W,AURÈLIA/AURELIA,9,0.20
578,W,AZIZA,9,0.20
578,M,BARTOLOMÉ,9,0.20
578,W,BELÉN,9,0.20
578,M,BENJAMÍN,9,0.20
578,W,CÀNDIDA/CÁNDIDA,9,0.20
578,M,CÁNDIDO,9,0.20
578,M,ELÍAS,9,0.20
578,M,FLORIN,9,0.20
578,M,GASPAR,9,0.20
578,W,GINA,9,0.20
578,M,HAMID,9,0.20
578,W,IMANE,9,0.20
578,W,JÈNIFER/JENIFER,9,0.20
578,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,9,0.20
578,W,JOAQUINA,9,0.20
578,W,LAILA,9,0.20
578,W,LLUÏSA,9,0.20
578,W,MARIA CONCEPCIÓ,9,0.20
578,W,MARIA DE LA CANDELA,9,0.20
578,W,MARYAM,9,0.20
578,M,MEDIR,9,0.20
578,W,MILAGROS,9,0.20
578,M,MOUNIR,9,0.20
578,M,MYKOLA,9,0.20
578,M,NABIL,9,0.20
578,W,NAIMA,9,0.20
578,W,NIEVES,9,0.20
578,M,PEDRO JOSÉ,9,0.20
578,M,THIAGO,9,0.20
578,M,VASILE,9,0.20
578,M,WALID,9,0.20
578,M,YURIY,9,0.20
620,M,ABDELHAFID,8,0.18
620,M,ABDERRAHMAN,8,0.18
620,W,AGUSTINA,8,0.18
620,W,AHLAM,8,0.18
620,W,ALBERTA,8,0.18
620,W,ALINA,8,0.18
620,W,ALMA,8,0.18
620,W,AMAL,8,0.18
620,M,ÀNGEL APOLO/ÁNGEL APOLO,8,0.18
620,W,ANGELINA,8,0.18
620,W,ÀNGELS,8,0.18
620,W,ARANTXA,8,0.18
620,M,AZIZ,8,0.18
620,M,BALTASAR,8,0.18
620,M,BIENVENIDO,8,0.18
620,M,BRIAN,8,0.18
620,M,BRYAN,8,0.18
620,W,CECÍLIA/CECILIA,8,0.18
620,W,CHLOE/CHLÓE,8,0.18
620,W,CONSOL,8,0.18
620,W,DÈBORA/DÉBORA,8,0.18
620,W,DÈLIA/DELIA,8,0.18
620,M,DRISS,8,0.18
620,M,EBRIMA,8,0.18
620,W,ELNA,8,0.18
620,W,ESTELA,8,0.18
620,W,FARAH,8,0.18
620,W,FARIDA,8,0.18
620,W,FATOUMATA,8,0.18
620,M,FEDERICO,8,0.18
620,W,FLORENTINA,8,0.18
620,M,GHEORGHE,8,0.18
620,M,GINÉS,8,0.18
620,W,HAFSA,8,0.18
620,W,ITZIAR,8,0.18
620,M,JACINTO,8,0.18
620,M,JOAN PERE,8,0.18
620,W,JUANA MARIA/JUANA MARÍA,8,0.18
620,M,LAHCEN,8,0.18
620,W,LATIFA,8,0.18
620,W,LOUBNA,8,0.18
620,W,MALAK,8,0.18
620,M,MARCELINO,8,0.18
620,W,MARIA BELÉN/MARÍA BELÉN,8,0.18
620,W,MARIA ESTHER/MARÍA ESTHER,8,0.18
620,M,MÀRIUS,8,0.18
620,W,MIA,8,0.18
620,M,MOISÈS/MOISÉS,8,0.18
620,M,RODRIGO,8,0.18
620,W,SALIMA,8,0.18
620,W,SVITLANA,8,0.18
620,W,TANIT,8,0.18
620,W,ZAIRA,8,0.18
620,W,ZOHRA,8,0.18
674,M,ABDELHAK,7,0.15
674,W,AGNÈS,7,0.15
674,W,ÀGUEDA/ÁGUEDA,7,0.15
674,M,ALEXANDER,7,0.15
674,M,ALFRED,7,0.15
674,M,AMADEO,7,0.15
674,M,ANSELM,7,0.15
674,W,ARIANA,7,0.15
674,M,ARTEMI,7,0.15
674,W,ASMAA,7,0.15
674,M,BASILIO,7,0.15
674,M,CESC,7,0.15
674,W,CINTA,7,0.15
674,M,CONSTANTIN,7,0.15
674,M,DARIO/DARÍO,7,0.15
674,W,DINA,7,0.15
674,M,EIDEN,7,0.15
674,W,ERICA,7,0.15
674,M,ESTEVE,7,0.15
674,M,FABIO,7,0.15
674,W,FATIHA,7,0.15
674,W,FELICIDAD,7,0.15
674,M,FIDEL,7,0.15
674,M,GERARDO,7,0.15
674,W,GREGÒRIA/GREGORIA,7,0.15
674,W,HALIMA,7,0.15
674,W,HORTÈNSIA/HORTENSIA,7,0.15
674,W,IDOIA,7,0.15
674,M,IÑAKI,7,0.15
674,W,IOLANDA,7,0.15
674,W,JANNAT,7,0.15
674,M,JOAN ALBERT,7,0.15
674,M,JOSÉ JUAN,7,0.15
674,M,JULIÀ,7,0.15
674,W,JULIANA,7,0.15
674,W,KAOUTAR,7,0.15
674,M,LIAM,7,0.15
674,M,LUIS ALBERTO,7,0.15
674,M,LUIS MIGUEL,7,0.15
674,W,LUNA,7,0.15
674,M,MAGIN,7,0.15
674,M,MAMADOU,7,0.15
674,M,MARÇAL,7,0.15
674,W,MARIA AMPARO/MARÍA AMPARO,7,0.15
674,W,MARIA ELISA/MARÍA ELISA,7,0.15
674,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.15
