﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
20661,M,ZAKARIYAE,4,0.00
8116,M,ZAKARIYA,12,0.00
2316,M,ZAKARIAE,57,0.02
17066,M,ZAKARIAA,5,0.00
787,M,ZAKARIA,228,0.10
20661,M,ZAKAR,4,0.00
11408,M,ZAKA,8,0.00
906,W,ZAIRA,190,0.08
7103,W,ZAINEB,14,0.00
11408,W,ZAINAB FATIMA,8,0.00
970,W,ZAINAB,175,0.08
8724,W,ZAINA,11,0.00
4504,M,ZAIN UL,25,0.01
20661,M,ZAIN ALI,4,0.00
1946,M,ZAIN,72,0.03
8724,M,ZAIGHAM,11,0.00
17066,W,ZAIDA MARIA/ZAIDA MARÍA,5,0.00
927,W,ZAIDA,186,0.08
2108,M,ZAID,65,0.03
14607,W,ZAIB UN,6,0.00
17066,M,ZAIB,5,0.00
20661,W,ZAIB,4,0.00
14607,W,ZAHRA FATIMA,6,0.00
916,W,ZAHRA,188,0.08
6053,M,ZAHOOR,17,0.00
3295,W,ZAHIRA,37,0.02
7103,M,ZAHIR,14,0.00
2504,W,ZAHIDA,52,0.02
20661,M,ZAHID MEHMOOD,4,0.00
17066,M,ZAHID MAHMOOD,5,0.00
17066,M,ZAHID IQBAL,5,0.00
17066,M,ZAHID HUSSAIN,5,0.00
1225,M,ZAHID,133,0.06
20661,W,ZAHIA,4,0.00
20661,M,ZAHEER ABBAS,4,0.00
2013,M,ZAHEER,69,0.03
10354,W,ZAHARA,9,0.00
17066,M,ZAGHAM,5,0.00
20661,M,ZAFER,4,0.00
7579,M,ZAFAR IQBAL,13,0.00
1796,M,ZAFAR,82,0.04
10354,M,ZACK,9,0.00
12781,M,ZACHARY,7,0.00
2153,M,ZACARÍAS,63,0.03
12781,M,ZAC,7,0.00
2013,W,YVONNE,69,0.03
3526,W,YVETTE,34,0.01
8724,M,YVES,11,0.00
17066,W,YVELISSE,5,0.00
12781,M,YVAN,7,0.00
7103,W,YUZHU,14,0.00
14607,M,YUZHOU,6,0.00
6364,W,YUZHEN,16,0.00
20661,M,YUZHE,4,0.00
8724,M,YUZE,11,0.00
20661,M,YUYU,4,0.00
4120,W,YUYING,28,0.01
17066,M,YUYANG,5,0.00
6364,W,YUYAN,16,0.00
17066,M,YUYA,5,0.00
4371,M,YUXUAN,26,0.01
6053,W,YUXUAN,17,0.00
3526,W,YUXIN,34,0.01
20661,M,YUXIN,4,0.00
20661,W,YUXIAO,4,0.00
6364,M,YUXIANG,16,0.00
11408,W,YUXIA,8,0.00
5571,W,YUXI,19,0.00
8116,W,YUWEI,12,0.00
12781,M,YUVRAJ SINGH,7,0.00
3225,M,YUVRAJ,38,0.02
14607,M,YUVAL,6,0.00
6053,W,YUTONG,17,0.00
20661,M,YUTO,4,0.00
4990,W,YUTING,22,0.00
20661,M,YUTA,4,0.00
17066,M,YUSUKE,5,0.00
4990,M,YUSUF,22,0.00
20661,M,YUSSIF,4,0.00
8724,M,YUSSEF,11,0.00
4504,W,YUSRA,25,0.01
17066,M,YUSHENG,5,0.00
14607,W,YUSHAN,6,0.00
6053,M,YUSEF,17,0.00
3452,M,YURY,35,0.02
2504,M,YURIY,52,0.02
17066,M,YURIK,5,0.00
3811,M,YURII,31,0.01
1898,M,YURI,75,0.03
9450,W,YURI,10,0.00
7103,W,YURENA,14,0.00
17066,W,YUREMA,5,0.00
20661,W,YURANY,4,0.00
20661,W,YURA,4,0.00
9450,W,YUQING,10,0.00
6364,W,YUQIN,16,0.00
20661,M,YUQIANG,4,0.00
17066,W,YUQIAN,5,0.00
7579,W,YUQI,13,0.00
20661,M,YUQI,4,0.00
8116,W,YUPING,12,0.00
11408,M,YUPING,8,0.00
10354,W,YUNYUN,9,0.00
17066,W,YUNYAN,5,0.00
14607,W,YUNXIA,6,0.00
11408,W,YUNXI,8,0.00
17066,M,YUNUS,5,0.00
14607,W,YUNQIN,6,0.00
20661,W,YUNPING,4,0.00
20661,M,YUNPENG,4,0.00
17066,M,YUNLIANG,5,0.00
20661,M,YUNKAI,4,0.00
20661,M,YUNJIE,4,0.00
10354,M,YUNIOR,9,0.00
20661,W,YUNHUA,4,0.00
17066,M,YUNHAO,5,0.00
20661,M,YUNHAI,4,0.00
12781,M,YUNFENG,7,0.00
10354,M,YUNFEI,9,0.00
14607,M,YUNES,6,0.00
17066,M,YUNAI,5,0.00
4239,W,YUNA,27,0.01
4814,W,YUN,23,0.01
9450,M,YUN,10,0.00
14607,M,YUMING,6,0.00
7579,W,YUMI,13,0.00
20661,W,YUMENG,4,0.00
4239,W,YUMEI,27,0.01
5571,W,YUMARA,19,0.00
14607,W,YUMALAY,6,0.00
20661,W,YUMALAI,4,0.00
17066,M,YUMA,5,0.00
14607,W,YULY,6,0.00
17066,W,YULU,5,0.00
12781,M,YULONG,7,0.00
1638,W,YULIYA,92,0.04
20661,W,YULISA,4,0.00
12781,W,YULING,7,0.00
8724,M,YULIN,11,0.00
2221,W,YULIIA,60,0.03
17066,W,YULIETH,5,0.00
14607,W,YULIET,6,0.00
17066,M,YULIANG,5,0.00
17066,W,YULIANA PAOLA,5,0.00
14607,W,YULIANA ANDREA,6,0.00
3705,W,YULIANA,32,0.01
14607,W,YULIAN,6,0.00
20661,M,YULIAN,4,0.00
1048,W,YULIA,158,0.07
10354,W,YULI ANDREA,9,0.00
14607,W,YULI,6,0.00
12781,M,YULEN,7,0.00
17066,W,YULEIDY,5,0.00
14607,W,YULAN,6,0.00
20661,M,YUKUN,4,0.00
6053,W,YUKO,17,0.00
11408,W,YUKIKO,8,0.00
8116,W,YUKI,12,0.00
14607,M,YUKI,6,0.00
20661,W,YUKARI,4,0.00
12781,W,YUKA,7,0.00
12781,M,YUJUN,7,0.00
17066,W,YUJUAN,5,0.00
20661,W,YUJING,4,0.00
20661,W,YUJIN,4,0.00
12781,W,YUJIE,7,0.00
17066,M,YUJIE,5,0.00
17066,M,YUJIAN,5,0.00
11408,W,YUJIA,8,0.00
17066,M,YUHUI,5,0.00
20661,W,YUHUI,4,0.00
6364,W,YUHUA,16,0.00
17066,W,YUHONG,5,0.00
10354,M,YUHENG,9,0.00
4990,M,YUHAO,22,0.00
8724,M,YUHANG,11,0.00
4504,W,YUHAN,25,0.01
6697,M,YUHAN,15,0.00
20661,M,YUG,4,0.00
8116,W,YUFENG,12,0.00
9450,M,YUFENG,10,0.00
6053,W,YUFEN,17,0.00
9450,W,YUFEI,10,0.00
20661,W,YUFANG,4,0.00
20661,M,YUFAN,4,0.00
20661,W,YUEZHU,4,0.00
20661,W,YUEZHEN,4,0.00
11408,W,YUEYING,8,0.00
20661,W,YUETONG,4,0.00
17066,W,YUEQIN,5,0.00
12781,M,YUEPING,7,0.00
10354,W,YUEMEI,9,0.00
7579,W,YUEHUA,13,0.00
17066,W,YUEHONG,5,0.00
20661,W,YUEFENG,4,0.00
17066,W,YUEFEN,5,0.00
3049,W,YUE,41,0.02
11408,M,YUE,8,0.00
20661,W,YUDY ANDREA,4,0.00
9450,W,YUDITH,10,0.00
11408,W,YUDIT,8,0.00
20661,M,YUDHVIR,4,0.00
14607,W,YUDERKA,6,0.00
12781,W,YUDELKA,7,0.00
20661,W,YUDAN,4,0.00
8116,M,YUCHENG,12,0.00
6364,M,YUCHEN,16,0.00
11408,W,YUCHEN,8,0.00
11408,M,YUBO,8,0.00
11408,M,YUBIN,8,0.00
2753,W,YUANYUAN,46,0.02
4239,W,YUAN,27,0.01
8724,M,YUAN,11,0.00
20661,M,YU XUAN,4,0.00
14607,M,YU HAO,6,0.00
17066,W,YU CHEN,5,0.00
2108,W,YU,65,0.03
2467,M,YU,53,0.02
11408,W,YSABEL CRISTINA,8,0.00
2807,W,YSABEL,45,0.02
14607,W,YRENE,6,0.00
11408,M,YOVANY,8,0.00
17066,M,YOVANNY,5,0.00
20661,M,YOVANI,4,0.00
3811,W,YOVANA,31,0.01
8724,M,YOUSUF,11,0.00
2665,W,YOUSSRA,48,0.02
20661,M,YOUSSOUPHA,4,0.00
7103,M,YOUSSOUF,14,0.00
384,M,YOUSSEF,761,0.33
1339,W,YOUSRA,118,0.05
2529,M,YOUSEF,51,0.02
5571,M,YOUSAF,19,0.00
20661,M,YOUNOUS,4,0.00
1580,M,YOUNESS,96,0.04
983,M,YOUNES,172,0.08
14607,M,YOUNAS,6,0.00
20661,W,YOUHONG,4,0.00
4660,M,YOUCEF,24,0.01
17066,M,YOU,5,0.00
20661,M,YOTUEL,4,0.00
20661,M,YOTAM,4,0.00
17066,M,YOSVANY,5,0.00
10354,M,YOSSEF,9,0.00
3997,W,YOSRA,29,0.01
11408,W,YOSHIKO,8,0.00
20661,W,YOSHIE,4,0.00
20661,W,YOSELYN,4,0.00
5171,W,YOSELIN,21,0.00
12781,M,YOSEF,7,0.00
20661,M,YORO,4,0.00
20661,W,YORLADY,4,0.00
20661,M,YOREL,4,0.00
9450,W,YORDANKA,10,0.00
20661,M,YORDANIS,4,0.00
11408,M,YORDAN,8,0.00
17066,M,YONNY,5,0.00
17066,M,YONI,5,0.00
20661,W,YONGZHU,4,0.00
17066,W,YONGZHEN,5,0.00
14607,M,YONGYONG,6,0.00
11408,M,YONGYI,8,0.00
8116,M,YONGWEI,12,0.00
14607,W,YONGWEI,6,0.00
8724,M,YONGSHENG,11,0.00
20661,M,YONGQUAN,4,0.00
14607,M,YONGQING,6,0.00
17066,W,YONGQIN,5,0.00
6053,M,YONGPING,17,0.00
17066,M,YONGMING,5,0.00
11408,M,YONGMIN,8,0.00
10354,W,YONGMEI,9,0.00
8724,M,YONGLIANG,11,0.00
7103,W,YONGLI,14,0.00
20661,M,YONGLI,4,0.00
20661,M,YONGKANG,4,0.00
6364,M,YONGJUN,16,0.00
12781,W,YONGJUAN,7,0.00
11408,M,YONGJIE,8,0.00
14607,M,YONGJIAN,6,0.00
12781,M,YONGHUA,7,0.00
17066,M,YONGHAO,5,0.00
17066,M,YONGHAI,5,0.00
11408,M,YONGGUANG,8,0.00
20661,M,YONGGANG,4,0.00
17066,M,YONGFENG,5,0.00
10354,W,YONGFEN,9,0.00
17066,M,YONGCHUN,5,0.00
20661,M,YONGBO,4,0.00
14607,M,YONGBIN,6,0.00
2807,M,YONG,45,0.02
20661,W,YONG,4,0.00
11408,M,YONAY,8,0.00
14607,M,YONATHAN,6,0.00
7579,M,YONATAN,13,0.00
14607,M,YONAI,6,0.00
7103,M,YON,14,0.00
8724,W,YOMARA,11,0.00
12781,W,YOMAIRA,7,0.00
20661,W,YOLIMAR,4,0.00
12781,W,YOLIMA,7,0.00
20661,W,YOLANDA SOLEDAD,4,0.00
12781,W,YOLANDA PILAR,7,0.00
14607,W,YOLANDA PATRICIA,6,0.00
20661,W,YOLANDA NURIA,4,0.00
12781,W,YOLANDA MERCEDES,7,0.00
3171,W,YOLANDA MARIA,39,0.02
20661,W,YOLANDA MARGARITA,4,0.00
20661,W,YOLANDA LUCÍA,4,0.00
6053,W,YOLANDA ISABEL,17,0.00
10354,W,YOLANDA ESTHER,9,0.00
14607,W,YOLANDA ELIZABETH,6,0.00
14607,W,YOLANDA DEL CARMEN,6,0.00
14607,W,YOLANDA CRISTINA,6,0.00
17066,W,YOLANDA CAROLINA,5,0.00
14607,W,YOLANDA CARMEN,6,0.00
17066,W,YOLANDA BEATRIZ,5,0.00
101,W,YOLANDA,4,360,1.91
12781,W,YOLA,7,0.00
7103,W,YOKO,14,0.00
11408,W,YOKASTA,8,0.00
10354,W,YOHANNA,9,0.00
20661,W,YOHANA ELIZABETH,4,0.00
20661,W,YOHANA CAROLINA,4,0.00
8116,W,YOHANA,12,0.00
14607,M,YOHAN,6,0.00
20661,W,YOGITA,4,0.00
2202,M,YOEL,61,0.03
20661,W,YOCELIN,4,0.00
20661,W,YOCASTA,4,0.00
14607,M,YOAV,6,0.00
20661,M,YOANDRY,4,0.00
17066,W,YOANDRA,5,0.00
7103,W,YOANA,14,0.00
12781,M,YOAN,7,0.00
17066,W,YNOCENCIA,5,0.00
17066,W,YNGRID,5,0.00
12781,W,YNES,7,0.00
1292,W,YLÈNIA/YLENIA,123,0.05
20661,W,YLENA,4,0.00
17066,M,YIZHE,5,0.00
20661,W,YIYING,4,0.00
5571,W,YIYI,19,0.00
11408,M,YIYANG,8,0.00
4239,W,YIXUAN,27,0.01
6364,M,YIXUAN,16,0.00
4371,W,YIXIN,26,0.01
8116,M,YIXIN,12,0.00
10354,M,YIXIANG,9,0.00
14607,W,YIWEN,6,0.00
8724,M,YIWEI,11,0.00
11408,W,YITONG,8,0.00
8724,W,YITING,11,0.00
17066,W,YISSEL,5,0.00
8116,W,YISEL,12,0.00
17066,W,YIRUI,5,0.00
10354,W,YIRU,9,0.00
20661,M,YIREN,4,0.00
6053,W,YIRAN,17,0.00
17066,M,YIRAN,5,0.00
17066,M,YIQUN,5,0.00
12781,W,YIQING,7,0.00
14607,W,YIQI,6,0.00
8724,M,YIPING,11,0.00
12781,W,YIPING,7,0.00
9450,M,YINUO,10,0.00
10354,W,YINUO,9,0.00
7579,W,YINING,13,0.00
20661,W,YINHUA,4,0.00
3171,W,YINGYING,39,0.02
12781,M,YINGJIE,7,0.00
20661,W,YINGJIE,4,0.00
14607,W,YINGHUI,6,0.00
17066,M,YINGHAO,5,0.00
20661,W,YING YING,4,0.00
1279,W,YING,125,0.05
12781,M,YING,7,0.00
20661,W,YINET,4,0.00
20661,W,YINA PAOLA,4,0.00
6697,W,YINA,15,0.00
10354,W,YIN,9,0.00
12781,M,YIN,7,0.00
6697,M,YIMING,15,0.00
14607,W,YIMING,6,0.00
14607,M,YIMIN,6,0.00
20661,W,YIMENG,4,0.00
20661,M,YILUN,4,0.00
20661,M,YILONG,4,0.00
11408,W,YILING,8,0.00
6053,W,YILIN,17,0.00
11408,M,YILIN,8,0.00
20661,W,YILIAN,4,0.00
17066,W,YILI,5,0.00
20661,W,YILEI,4,0.00
11408,M,YILE,8,0.00
14607,M,YIKAI,6,0.00
8724,M,YIJUN,11,0.00
14607,W,YIJUN,6,0.00
14607,W,YIJING,6,0.00
8116,M,YIJIE,12,0.00
8724,W,YIHUI,11,0.00
12781,M,YIHENG,7,0.00
6053,M,YIHAO,17,0.00
9450,M,YIHANG,10,0.00
6697,W,YIHAN,15,0.00
12781,M,YIHAN,7,0.00
17066,M,YIGIT,5,0.00
12781,M,YIFENG,7,0.00
20661,W,YIFEN,4,0.00
8116,W,YIFEI,12,0.00
9450,M,YIFEI,10,0.00
5171,M,YIFAN,21,0.00
7579,W,YIFAN,13,0.00
8724,M,YICHENG,11,0.00
3997,M,YICHEN,29,0.01
7579,W,YICHEN,13,0.00
9450,M,YIBO,10,0.00
12781,M,YIAN,7,0.00
20661,W,YI TING,4,0.00
17066,W,YI NUO,5,0.00
2134,M,YI,64,0.03
2134,W,YI,64,0.03
20661,M,YHONATAN,4,0.00
20661,W,YEVHENIYA,4,0.00
7579,W,YEVHENIIA,13,0.00
9450,M,YEVHENII,10,0.00
4814,M,YEVHEN,23,0.01
17066,W,YEVGENIYA,5,0.00
14607,M,YEVGENIY,6,0.00
6697,M,YEVGEN,15,0.00
8724,W,YEVA,11,0.00
14607,W,YESSICA SUYAPA,6,0.00
7579,W,YESSICA CAROLINA,13,0.00
17066,W,YESSICA ALEXANDRA,5,0.00
20661,W,YESSENIA PATRICIA,4,0.00
20661,W,YESSENIA ELIZABETH,4,0.00
17066,W,YESSENIA CAROLINA,5,0.00
6364,W,YESSENIA,16,0.00
8724,W,YESIKA,11,0.00
12781,M,YESID,7,0.00
17066,W,YESICA PAOLA,5,0.00
20661,W,YESICA MARIA,4,0.00
20661,W,YESICA ALEJANDRA,4,0.00
2423,W,YESICA,54,0.02
14607,W,YESENIA PATRICIA,6,0.00
20661,W,YESENIA ISABEL,4,0.00
20661,W,YESENIA DEL CARMEN,4,0.00
20661,W,YESENIA CAROLINA,4,0.00
1931,W,YESENIA,73,0.03
20661,M,YERVAND,4,0.00
20661,M,YERKO,4,0.00
10354,M,YERIK,9,0.00
12781,M,YERIAN,7,0.00
17066,M,YEREMI,5,0.00
676,M,YERAY,288,0.13
11408,W,YERALDIN,8,0.00
2753,M,YERAI,46,0.02
17066,W,YENY PATRICIA,5,0.00
12781,W,YENY ELIZABETH,7,0.00
14607,W,YENY CAROLINA,6,0.00
10354,W,YENY,9,0.00
17066,W,YENNY PATRICIA,5,0.00
20661,W,YENNY LORENA,4,0.00
12781,W,YENNY ELIZABETH,7,0.00
14607,W,YENNY CAROLINA,6,0.00
3705,W,YENNY,32,0.01
