﻿Names of the population. 2022
Conca de Barberà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
198,M,ISMAEL,18,0.89
377,M,ISMAÏL/ISMAÍL,7,0.35
316,W,ISONA,9,0.45
87,M,IVAN/IVÁN,49,2.43
539,W,IVANNA,4,0.20
154,W,IVET,26,1.29
539,W,IVETTE,4,0.20
299,M,IZAN,10,0.50
421,M,JACOB,6,0.30
68,M,JAIME,56,2.78
539,W,JAMILA,4,0.20
90,M,JAN,47,2.33
177,W,JANA,22,1.09
316,W,JANET,9,0.45
20,M,JAUME,137,6.79
58,M,JAVIER,65,3.22
464,W,JÈNIFER/JENIFER,5,0.25
299,W,JENNIFER,10,0.50
229,W,JÈSSICA/JESSICA,15,0.74
109,M,JESÚS,39,1.93
2,M,JOAN,357,17.69
539,M,JOAN ANTONI,4,0.20
316,M,JOAN CARLES,9,0.45
238,M,JOAN JOSEP,14,0.69
421,M,JOAN LLUÍS,6,0.30
210,M,JOAN MARIA/JOAN MARÍA,17,0.84
464,M,JOAN MIQUEL,5,0.25
299,M,JOAN RAMON/JOAN RAMÓN,10,0.50
138,W,JOANA,30,1.49
154,M,JOAQUIM,26,1.29
198,M,JOAQUÍN,18,0.89
421,W,JOAQUINA,6,0.30
76,M,JOEL,54,2.68
281,M,JOFRE,11,0.55
238,M,JONATAN/JONATÁN,14,0.69
281,M,JONATHAN,11,0.55
1,M,JORDI,391,19.38
229,W,JORDINA,15,0.74
45,M,JORGE,77,3.82
539,M,JORGE LUIS,4,0.20
12,M,JOSÉ,178,8.82
464,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.25
97,M,JOSÉ ANTONIO,45,2.23
464,M,JOSÉ CARLOS,5,0.25
464,M,JOSÉ FRANCISCO,5,0.25
133,M,JOSÉ LUIS,32,1.59
198,M,JOSÉ MANUEL,18,0.89
30,M,JOSÉ MARIA/JOSÉ MARÍA,98,4.86
464,M,JOSÉ MIGUEL,5,0.25
464,M,JOSÉ PEDRO,5,0.25
464,M,JOSÉ RAMON/JOSÉ RAMÓN,5,0.25
40,W,JOSEFA,82,4.06
61,W,JOSEFINA,60,2.97
5,M,JOSEP,318,15.76
464,M,JOSEP ANTONI,5,0.25
316,M,JOSEP LLUÍS,9,0.45
4,M,JOSEP MARIA,332,16.46
421,M,JOSEP RAMON,6,0.30
210,W,JOSEPA,17,0.84
17,M,JUAN,152,7.53
138,M,JUAN ANTONIO,30,1.49
173,M,JUAN CARLOS,23,1.14
377,M,JUAN FRANCISCO,7,0.35
142,M,JUAN JOSÉ,29,1.44
464,M,JUAN LUIS,5,0.25
222,M,JUAN MANUEL,16,0.79
464,M,JUAN MARIA/JUAN MARÍA,5,0.25
316,M,JUAN MIGUEL,9,0.45
340,M,JUAN RAMON/JUAN RAMÓN,8,0.40
110,W,JUANA,38,1.88
51,W,JUDIT,72,3.57
181,W,JUDITH,21,1.04
377,M,JULEN,7,0.35
27,W,JÚLIA/JULIA,103,5.11
281,M,JULIÀ,11,0.55
316,M,JULIÁN,9,0.45
464,M,JULIO,5,0.25
421,W,KARIMA,6,0.30
316,M,KEVIN,9,0.45
281,W,KHADIJA,11,0.55
539,M,KHALID,4,0.20
421,M,KILIAN,6,0.30
539,M,LAHCEN,4,0.20
40,W,LAIA,82,4.06
377,W,LARA,7,0.35
539,M,LARBI,4,0.20
21,W,LAURA,117,5.80
377,W,LEILA,7,0.35
539,W,LEIRE,4,0.20
539,W,LEONOR,4,0.20
377,W,LEYRE,7,0.35
539,W,LIA/LÍA,4,0.20
92,W,LÍDIA/LIDIA,46,2.28
539,W,LILIANA,4,0.20
539,W,LINA,4,0.20
299,M,LLORENÇ,10,0.50
163,M,LLUC,25,1.24
49,M,LLUÍS,73,3.62
464,W,LLUÏSA,5,0.25
539,W,LOLA,4,0.20
198,W,LORENA,18,0.89
539,M,LORENZO,4,0.20
539,W,LOUBNA,4,0.20
198,W,LOURDES,18,0.89
539,M,LUCAS,4,0.20
183,W,LUCÍA,20,0.99
104,M,LUIS,41,2.03
252,W,LUISA,13,0.64
377,W,LURDES,7,0.35
539,W,LYUBOV,4,0.20
421,M,MACIÀ,6,0.30
126,W,MAGDALENA,33,1.64
126,M,MAGÍ,33,1.64
539,M,MAGIN,4,0.20
539,W,MAITE,4,0.20
421,W,MALIKA,6,0.30
183,M,MANEL,20,0.99
23,M,MANUEL,109,5.40
177,W,MANUELA,22,1.09
117,W,MAR,37,1.83
11,M,MARC,183,9.07
421,M,MARÇAL,6,0.30
198,M,MARCEL,18,0.89
269,M,MARCOS,12,0.59
377,W,MARGARIDA,7,0.35
190,W,MARGARITA,19,0.94
3,W,MARIA/MARÍA,350,17.35
464,M,MARIÀ,5,0.25
539,W,MARIA AGNES,4,0.20
377,W,MARIA ÀNGELA/MARÍA ÁNGELA,7,0.35
229,W,MARIA ÁNGELES/MARÍA ÁNGELES,15,0.74
210,W,MARIA ÀNGELS,17,0.84
110,W,MARIA ANTONIA/MARÍA ANTONIA,38,1.88
464,W,MARIA ANTONIETA/MARÍA ANTONIETA,5,0.25
299,W,MARIA ASSUMPCIÓ,10,0.50
229,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,15,0.74
539,W,MARIA BELÉN/MARÍA BELÉN,4,0.20
464,W,MARIA CINTA/MARÍA CINTA,5,0.25
377,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,7,0.35
421,W,MARIA CRISTINA/MARÍA CRISTINA,6,0.30
198,W,MARIA DE LA SERRA,18,0.89
340,W,MARÍA DE LOS ÁNGELES,8,0.40
38,W,MARIA DEL CARME/MARÍA DEL CARME,83,4.11
10,W,MARÍA DEL CARMEN,190,9.42
198,W,MARIA DEL MAR/ MARÍA DEL MAR,18,0.89
45,W,MARIA DEL PILAR/MARÍA DEL PILAR,77,3.82
377,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.35
464,W,MARIA DEL ROSER/MARÍA DEL ROSER,5,0.25
252,W,MARIA DELS ÀNGELS,13,0.64
59,W,MARIA DOLORES/MARÍA DOLORES,63,3.12
33,W,MARIA DOLORS/MARÍA DOLORS,92,4.56
377,W,MARIA ELENA/MARÍA ELENA,7,0.35
539,W,MARIA ESTHER/MARÍA ESTHER,4,0.20
539,W,MARIA EUGÈNIA/MARÍA EUGENIA,4,0.20
539,W,MARIA FERNANDA/MARÍA FERNANDA,4,0.20
340,W,MARIA FRANCISCA/MARÍA FRANCISCA,8,0.40
281,W,MARIA GLÒRIA/MARÍA GLORIA,11,0.55
464,W,MARIA GORETTI/MARÍA GORETTI,5,0.25
76,W,MARIA ISABEL/MARÍA ISABEL,54,2.68
252,W,MARIA JESÚS/MARÍA JESÚS,13,0.64
539,W,MARIA JOANA,4,0.20
173,W,MARÍA JOSÉ,23,1.14
252,W,MARIA JOSEFA/MARÍA JOSEFA,13,0.64
252,W,MARIA LLUÏSA/MARÍA LLUÏSA,13,0.64
222,W,MARIA LOURDES/MARÍA LOURDES,16,0.79
177,W,MARIA LUISA/MARÍA LUISA,22,1.09
539,W,MARIA LUZ/MARÍA LUZ,4,0.20
281,W,MARIA MAGDALENA/MARÍA MAGDALENA,11,0.55
87,W,MARIA MERCÈ/MARÍA MERCÈ,49,2.43
183,W,MARIA MERCEDES/MARÍA MERCEDES,20,0.99
133,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,32,1.59
269,W,MARIA NEUS/MARÍA NEUS,12,0.59
539,W,MARIA NIEVES/MARÍA NIEVES,4,0.20
340,W,MARIA NÚRIA/MARÍA NURIA,8,0.40
464,W,MARIA PAZ/MARÍA PAZ,5,0.25
539,W,MARIA REMEI,4,0.20
32,W,MARIA ROSA/MARÍA ROSA,96,4.76
539,W,MARIA ROSARIO/MARÍA ROSARIO,4,0.20
238,W,MARIA SERRA,14,0.69
13,W,MARIA TERESA/MARÍA TERESA,171,8.48
464,W,MARIA VICTÒRIA/MARÍA VICTORIA,5,0.25
539,W,MARÍA YOLANDA,4,0.20
539,W,MÀRIAM/MARIAM,4,0.20
377,W,MARIANA,7,0.35
269,M,MARIANO,12,0.59
122,W,MARINA,35,1.73
377,M,MARIO,7,0.35
138,W,MARIONA,30,1.49
464,M,MÀRIUS,5,0.25
539,W,MARIYA,4,0.20
14,W,MARTA,166,8.23
84,M,MARTÍ,50,2.48
269,M,MARTÍN,12,0.59
126,W,MARTINA,33,1.64
539,W,MARWA,4,0.20
539,W,MARYAM,4,0.20
190,M,MATÍAS,19,0.94
464,M,MATIES,5,0.25
340,W,MATILDE,8,0.40
377,M,MAX,7,0.35
61,W,MERCÈ,60,2.97
65,W,MERCEDES,58,2.87
168,W,MERITXELL,24,1.19
539,W,MICAELA,4,0.20
81,M,MIGUEL,53,2.63
163,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,25,1.24
464,W,MIHAELA,5,0.25
539,W,MILAGROS,4,0.20
51,M,MIQUEL,72,3.57
299,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,10,0.50
68,W,MIREIA,56,2.78
421,W,MIRELA,6,0.30
144,W,MÍRIAM/MIRIAM,28,1.39
421,W,MISERICÒRDIA/MISERICORDIA,6,0.30
68,M,MOHAMED,56,2.78
133,M,MOHAMMED,32,1.59
252,M,MOISÈS/MOISÉS,13,0.64
68,W,MÒNICA/MÓNICA,56,2.78
539,W,MONTSE,4,0.20
6,W,MONTSERRAT,314,15.56
464,M,MOUNIR,5,0.25
539,M,MOURAD,4,0.20
464,M,MUSTAPHA,5,0.25
377,M,MYKHAYLO,7,0.35
464,M,MYKOLA,5,0.25
539,M,NABIL,4,0.20
421,W,NÀDIA/NADIA,6,0.30
539,W,NAIA,4,0.20
539,W,NAIARA,4,0.20
539,W,NAJAT,4,0.20
104,W,NATÀLIA/NATALIA,41,2.03
539,W,NATALIYA,4,0.20
316,W,NATIVIDAD,9,0.45
340,W,NATIVITAT,8,0.40
252,W,NEREA,13,0.64
154,W,NEUS,26,1.29
316,M,NICOLÀS/NICOLÁS,9,0.45
539,W,NICOLE,4,0.20
97,M,NIL,45,2.23
252,W,NOA,13,0.64
183,W,NOÈLIA/NOELIA,20,0.99
252,W,NOEMÍ/NOEMI,13,0.64
464,W,NORA,5,0.25
9,W,NÚRIA/NURIA,204,10.11
539,M,OLEG,4,0.20
464,M,OLEGUER,5,0.25
539,M,OLEKSANDR,4,0.20
108,W,OLGA,40,1.98
539,W,OMAIMA,4,0.20
252,M,OMAR,13,0.64
168,W,ONA,24,1.19
66,M,ORIOL,57,2.83
68,M,ÒSCAR/ÓSCAR,56,2.78
539,M,OUSSAMA,4,0.20
222,M,PABLO,16,0.79
316,W,PALMIRA,9,0.45
464,M,PASCUAL,5,0.25
210,W,PATRÍCIA/PATRICIA,17,0.84
34,M,PAU,90,4.46
76,W,PAULA,54,2.68
464,W,PAULINA,5,0.25
76,M,PEDRO,54,2.68
299,W,PEPITA,10,0.50
84,M,PERE,50,2.48
539,M,PERE LLUÍS,4,0.20
464,W,PETRA,5,0.25
539,W,PIEDAD,4,0.20
60,W,PILAR,61,3.02
61,M,POL,60,2.97
340,W,PURIFICACIÓN,8,0.40
377,W,QUERALT,7,0.35
316,M,QUIM,9,0.45
299,M,RACHID,10,0.50
90,M,RAFAEL,47,2.33
464,W,RAFAELA,5,0.25
539,M,RAFEL,4,0.20
340,W,RAIMUNDA,8,0.40
7,M,RAMON/RAMÓN,277,13.73
238,M,RAMON MARIA/RAMÓN MARÍA,14,0.69
117,W,RAMONA,37,1.83
126,W,RAQUEL,33,1.64
138,M,RAÜL/RAÚL,30,1.49
464,M,RAYAN,5,0.25
299,W,REBECA,10,0.50
539,W,REGINA,4,0.20
539,W,REMEDIOS,4,0.20
539,W,REMEI,4,0.20
104,M,RICARD,41,2.03
190,M,RICARDO,19,0.94
421,W,RITA,6,0.30
222,M,ROBERT,16,0.79
281,M,ROBERTO,11,0.55
181,M,ROC,21,1.04
269,W,ROCÍO,12,0.59
37,M,ROGER,84,4.16
281,M,ROMAN/ROMÁN,11,0.55
24,W,ROSA,108,5.35
24,W,ROSA MARIA/ROSA MARÍA,108,5.35
316,W,ROSALIA/ROSALÍA,9,0.45
190,W,ROSARIO,19,0.94
61,W,ROSER,60,2.97
198,M,RUBÈN/RUBÉN,18,0.89
340,W,RUT,8,0.40
464,W,RUTH,5,0.25
539,M,SAAD,4,0.20
340,W,SABINA,8,0.40
421,M,SAID/SAÏD,6,0.30
464,W,SAIDA,5,0.25
539,W,SALIMA,4,0.20
340,W,SALMA,8,0.40
55,M,SALVADOR,66,3.27
316,M,SAMUEL,9,0.45
110,W,SANDRA,38,1.88
464,M,SANTI,5,0.25
110,M,SANTIAGO,38,1.88
421,M,SANTOS,6,0.30
68,W,SARA,56,2.78
421,M,SEBASTIÀ,6,0.30
299,M,SEBASTIAN/SEBASTIÁN,10,0.50
44,M,SERGI,78,3.87
126,M,SERGIO,33,1.64
464,W,SHEILA,5,0.25
377,W,SIHAM,7,0.35
539,M,SILVESTRE,4,0.20
49,W,SÍLVIA/SILVIA,73,3.62
539,W,SIRA,4,0.20
210,W,SOFÍA/SOFIA,17,0.84
92,W,SÒNIA/SONIA,46,2.28
539,M,SOUFIANE,4,0.20
154,W,SUSANA,26,1.29
421,W,SUSANNA,6,0.30
464,W,SVITLANA,5,0.25
377,W,TAMARA,7,0.35
269,W,TÀNIA/TANIA,12,0.59
340,W,TATIANA,8,0.40
42,W,TERESA,81,4.01
539,W,TERESA MARIA/TERESA MARÍA,4,0.20
539,W,TERESINA,4,0.20
464,W,TERESITA,5,0.25
539,W,TETYANA,4,0.20
377,W,THAÍS/THAIS,7,0.35
190,M,TOMÀS/TOMÁS,19,0.94
539,M,TONI,4,0.20
269,W,TRINIDAD,12,0.59
252,W,TRINITAT,13,0.64
377,W,TXELL,7,0.35
377,M,UNAI,7,0.35
464,M,VALENTÍ,5,0.25
340,W,VALENTINA,8,0.40
229,W,VANESA,15,0.74
210,W,VANESSA,17,0.84
340,M,VASILE,8,0.40
281,M,VASYL,11,0.55
210,W,VERÒNICA/VERÓNICA,17,0.84
377,M,VICENÇ,7,0.35
252,M,VICENTE,13,0.64
168,M,VÍCTOR,24,1.19
163,W,VICTÒRIA/VICTORIA,25,1.24
539,W,VINYET,4,0.20
539,W,VIOLETA,4,0.20
464,W,VIRGÍNIA/VIRGINIA,5,0.25
464,M,VITALIY,5,0.25
281,M,VOLODYMYR,11,0.55
464,M,WALID,5,0.25
464,M,WENCESLAO,5,0.25
421,M,XAVI,6,0.30
18,M,XAVIER,146,7.24
281,W,XÈNIA/XENIA,11,0.55
539,M,XEVI,4,0.20
539,M,YAHYA,4,0.20
539,W,YAMINA,4,0.20
539,W,YAMNA,4,0.20
421,M,YASSINE,6,0.30
154,W,YOLANDA,26,1.29
539,M,YOUNES,4,0.20
183,M,YOUSSEF,20,0.99
464,W,ZOHRA,5,0.25
