﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
198;H;JOSÉ MANUEL;32;0,85
198;H;JOSEP LLUÍS;32;0,85
198;H;ROC;32;0,85
203;H;AGUSTÍ;31;0,83
203;H;BERNAT;31;0,83
203;H;JOAQUÍN;31;0,83
203;H;OMAR;31;0,83
203;H;TOMÀS/TOMÁS;31;0,83
210;H;ISMAEL;30;0,80
212;H;IGNASI;29;0,77
212;H;JUAN CARLOS;29;0,77
212;H;RACHID;29;0,77
212;H;RUBÈN/RUBÉN;29;0,77
212;H;SERGIO;29;0,77
219;H;ALI/ALÍ;27;0,72
219;H;BLAI;27;0,72
219;H;ENRIQUE;27;0,72
219;H;JOSEP ANTONI;27;0,72
219;H;SEBASTIÀ;27;0,72
226;H;ABDELKADER;26;0,69
226;H;VICENTE;26;0,69
235;H;RAYAN;25;0,67
235;H;SEBASTIAN/SEBASTIÁN;25;0,67
240;H;ALBERTO;24;0,64
240;H;ALEXANDRE;24;0,64
240;H;JULIÁN;24;0,64
240;H;MARCOS;24;0,64
240;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;0,64
240;H;RAMON MARIA/RAMÓN MARÍA;24;0,64
252;H;AGUSTÍN;23;0,61
252;H;AMADOU;23;0,61
252;H;HAMZA;23;0,61
252;H;ION;23;0,61
252;H;ISIDRE;23;0,61
252;H;MIMOUN;23;0,61
252;H;RAFEL;23;0,61
252;H;VASILE;23;0,61
263;H;EDUARDO;22;0,59
263;H;IAN;22;0,59
263;H;IOAN;22;0,59
263;H;UNAI;22;0,59
271;H;ANDRÉS;21;0,56
271;H;EDGAR;21;0,56
271;H;EMILIO;21;0,56
271;H;HICHAM;21;0,56
271;H;JOAN CARLES;21;0,56
271;H;JUAN MANUEL;21;0,56
271;H;MAMADOU;21;0,56
271;H;NICOLAE;21;0,56
271;H;QUIM;21;0,56
290;H;ABDELAZIZ;20;0,53
290;H;DOMÈNEC;20;0,53
290;H;IBRAHIMA;20;0,53
290;H;LLORENÇ;20;0,53
298;H;AARON/AARÓN;19;0,51
298;H;ABDELLAH;19;0,51
298;H;ALFONSO;19;0,51
298;H;DENÍS/DENIS;19;0,51
298;H;GHEORGHE;19;0,51
298;H;HASSAN;19;0,51
298;H;IKER;19;0,51
298;H;JOAN ANTONI;19;0,51
298;H;VOLODYMYR;19;0,51
298;H;ZAKARIA;19;0,51
317;H;EMILI;18;0,48
317;H;ERIK;18;0,48
317;H;IGOR;18;0,48
317;H;JONATAN/JONATÁN;18;0,48
317;H;MOUSSA;18;0,48
317;H;PABLO;18;0,48
317;H;SAMIR;18;0,48
329;H;ABDOULAYE;17;0,45
329;H;AITOR;17;0,45
329;H;ALEXANDRU;17;0,45
329;H;DAMIÀ;17;0,45
329;H;DIEGO;17;0,45
329;H;DOMINGO;17;0,45
329;H;KEVIN;17;0,45
329;H;MARIO;17;0,45
329;H;MAX;17;0,45
329;H;OUMAR;17;0,45
329;H;RICARDO;17;0,45
329;H;ROMAN/ROMÁN;17;0,45
349;H;BILAL;16;0,43
349;H;VASYL;16;0,43
360;H;ABDERRAHMANE;15;0,40
360;H;AMINE;15;0,40
360;H;AMIR;15;0,40
360;H;ÀYOUB/ÁYOUB;15;0,40
360;H;CONSTANTIN;15;0,40
360;H;ESTEVE;15;0,40
360;H;FRANCISCO JOSÉ;15;0,40
360;H;JOAN MARC;15;0,40
360;H;KHALID;15;0,40
360;H;OUSMANE;15;0,40
360;H;SAMUEL;15;0,40
380;H;AMADEU;14;0,37
380;H;ANDRIY;14;0,37
380;H;FELIP;14;0,37
380;H;ISMAÏL/ISMAÍL;14;0,37
380;H;JOAN JOSEP;14;0,37
380;H;JOAN RAMON/JOAN RAMÓN;14;0,37
380;H;WALID;14;0,37
398;H;ABEL;13;0,35
398;H;ANIOL;13;0,35
398;H;AYMAN;13;0,35
398;H;BRAHIM;13;0,35
398;H;FLORIN;13;0,35
398;H;IZAN;13;0,35
398;H;JULIO;13;0,35
398;H;KARIM;13;0,35
398;H;MARIANO;13;0,35
398;H;YASSIN;13;0,35
419;H;ACHRAF;12;0,32
419;H;ANAS/ANÁS;12;0,32
419;H;DRISS;12;0,32
419;H;FÈLIX/FÉLIX;12;0,32
419;H;HAMID;12;0,32
419;H;HÈCTOR/HÉCTOR;12;0,32
419;H;LEO;12;0,32
419;H;LUCAS;12;0,32
419;H;MARTÍN;12;0,32
419;H;SOULEYMANE;12;0,32
419;H;VICENÇ;12;0,32
419;H;YURIY;12;0,32
448;H;ABDESLAM;11;0,29
448;H;ABRAHAM;11;0,29
448;H;AZIZ;11;0,29
448;H;BENJAMÍ;11;0,29
448;H;BOUBACAR;11;0,29
448;H;JAMAL;11;0,29
448;H;MÀRIUS;11;0,29
448;H;MOHAMED AMINE;11;0,29
448;H;OLEKSANDR;11;0,29
448;H;STEFAN;11;0,29
448;H;VALENTÍN;11;0,29
448;H;YASSINE;11;0,29
479;H;ABDELHAK;10;0,27
479;H;ABDERRAHIM;10;0,27
479;H;ALFREDO;10;0,27
479;H;ARAN/ARÁN;10;0,27
479;H;AXEL;10;0,27
479;H;EL BACHIR;10;0,27
479;H;ESTEBAN;10;0,27
479;H;HUGO;10;0,27
479;H;IGNACIO;10;0,27
479;H;IMAD;10;0,27
479;H;IMRAN;10;0,27
479;H;JOSÉ FRANCISCO;10;0,27
479;H;JOSEP ORIOL;10;0,27
479;H;MAHAMADOU;10;0,27
479;H;MARÇAL;10;0,27
479;H;MARIAN;10;0,27
479;H;MHAMED;10;0,27
479;H;MOSTAFA;10;0,27
479;H;MOURAD;10;0,27
479;H;MYKHAYLO;10;0,27
479;H;YOUNES;10;0,27
479;H;YOUNESS;10;0,27
519;H;ABDESSAMAD;9;0,24
519;H;ALAN;9;0,24
519;H;ALFONS;9;0,24
519;H;AMIN;9;0,24
519;H;ARTUR;9;0,24
519;H;BERNARDO;9;0,24
519;H;BRUNO;9;0,24
519;H;CÈSAR/CÉSAR;9;0,24
519;H;EUDALD;9;0,24
519;H;EUGENI;9;0,24
519;H;FELIPE;9;0,24
519;H;GUERAU;9;0,24
519;H;GUILLERMO;9;0,24
519;H;ILYAS;9;0,24
519;H;ISIDRO;9;0,24
519;H;JONATHAN;9;0,24
519;H;JOSÉ RAMON/JOSÉ RAMÓN;9;0,24
519;H;JOSEP MANEL;9;0,24
519;H;JUAN FRANCISCO;9;0,24
519;H;JUAN RAMON/JUAN RAMÓN;9;0,24
519;H;JULIÀ;9;0,24
519;H;MARCELINO;9;0,24
519;H;MATEU;9;0,24
519;H;NARCÍS;9;0,24
519;H;NOEL;9;0,24
519;H;OLEG;9;0,24
519;H;YAROSLAV;9;0,24
519;H;YASSER;9;0,24
574;H;AMADEO;8;0,21
574;H;DEREK;8;0,21
574;H;DYLAN;8;0,21
574;H;ENZO;8;0,21
574;H;ERNEST;8;0,21
574;H;FEDERICO;8;0,21
574;H;GAEL;8;0,21
574;H;GIL;8;0,21
574;H;GUIFRÉ;8;0,21
574;H;ISRAEL;8;0,21
574;H;JACINT;8;0,21
574;H;JOAN MANEL;8;0,21
574;H;JOFRE;8;0,21
574;H;JOSÉ MIGUEL;8;0,21
574;H;JULEN;8;0,21
574;H;KAMAL;8;0,21
574;H;MAGIN;8;0,21
574;H;MAKSYM;8;0,21
574;H;MOHAMED AMIN;8;0,21
574;H;MYKOLA;8;0,21
574;H;NICOLÀS/NICOLÁS;8;0,21
574;H;OUSSAMA;8;0,21
574;H;PERE RAMON;8;0,21
574;H;ROBERTO;8;0,21
574;H;ROSSEND;8;0,21
574;H;VITALIY;8;0,21
629;H;ABDELALI;7;0,19
629;H;ABDELILAH;7;0,19
629;H;ABDELMAJID;7;0,19
629;H;ABDERRAHMAN;7;0,19
629;H;ADÁN;7;0,19
629;H;ANDREI;7;0,19
629;H;ARTURO;7;0,19
629;H;BENJAMÍN;7;0,19
629;H;CHRISTIAN;7;0,19
629;H;DJIBY;7;0,19
629;H;FARID;7;0,19
629;H;HASSANE;7;0,19
629;H;IBRAHIM;7;0,19
629;H;IHOR;7;0,19
629;H;IONUT;7;0,19
629;H;JUAN LUIS;7;0,19
629;H;MARK;7;0,19
629;H;MHAMMED;7;0,19
629;H;NOUREDDINE;7;0,19
629;H;OLEH;7;0,19
629;H;PEDRO JOSÉ;7;0,19
629;H;PEP;7;0,19
629;H;SAAD;7;0,19
629;H;SALAH;7;0,19
629;H;TONI;7;0,19
690;H;ABDELHAMID;6;0,16
690;H;ABDELLATIF;6;0,16
690;H;ABDERRAZAK;6;0,16
690;H;ÁLVARO;6;0,16
690;H;ANTON/ANTÓN;6;0,16
690;H;ARMAND;6;0,16
690;H;BARTOMEU;6;0,16
690;H;BLAS;6;0,16
690;H;COSTEL;6;0,16
690;H;CRISTÓBAL;6;0,16
690;H;DEMBA;6;0,16
690;H;EL MAHJOUB;6;0,16
690;H;ELÍAS;6;0,16
690;H;ELOY;6;0,16
690;H;EUSEBI;6;0,16
690;H;GONZALO;6;0,16
690;H;ISSA;6;0,16
690;H;JOAN MARIA/JOAN MARÍA;6;0,16
690;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,16
690;H;JOSEP FRANCESC;6;0,16
690;H;JUAN PABLO;6;0,16
690;H;LAMINE;6;0,16
690;H;MODESTO;6;0,16
690;H;MOISÈS/MOISÉS;6;0,16
690;H;NABIL;6;0,16
690;H;NIKOLAY;6;0,16
690;H;OT;6;0,16
690;H;OVIDIU;6;0,16
690;H;PERE CLAVER;6;0,16
690;H;SAIDOU;6;0,16
690;H;SAMI;6;0,16
690;H;SOUFIAN;6;0,16
690;H;TARIK;6;0,16
690;H;TEODOR;6;0,16
690;H;VALERIU;6;0,16
690;H;VIKTOR;6;0,16
690;H;VIOREL;6;0,16
690;H;YOUSSOUF;6;0,16
771;H;ABDELGHANI;5;0,13
771;H;ABDELJALIL;5;0,13
771;H;ABDELKARIM;5;0,13
771;H;ABDELKRIM;5;0,13
771;H;ABDELMALEK;5;0,13
771;H;ABOUBACAR;5;0,13
771;H;ADIL;5;0,13
771;H;AISSA;5;0,13
771;H;AKRAM;5;0,13
771;H;ALEXANDER;5;0,13
771;H;ANOUAR;5;0,13
771;H;ARMENGOL;5;0,13
771;H;AYMANE;5;0,13
771;H;BASSIROU;5;0,13
771;H;BELKACEM;5;0,13
771;H;BERNABÈ/BERNABÉ;5;0,13
771;H;CARLOS ALBERTO;5;0,13
771;H;DAOUDA;5;0,13
771;H;DELFI;5;0,13
771;H;DUMITRU;5;0,13
771;H;EDDY;5;0,13
771;H;EL HASSAN;5;0,13
771;H;FREDERIC;5;0,13
771;H;GASPAR;5;0,13
771;H;GERMÁN;5;0,13
771;H;HAROUNA;5;0,13
771;H;ILIE;5;0,13
771;H;IONEL;5;0,13
771;H;IU/ÏU;5;0,13
771;H;IULIAN;5;0,13
771;H;JACINTO;5;0,13
771;H;JOAN MANUEL;5;0,13
771;H;JORDI JOSEP;5;0,13
771;H;JOSÉ JAVIER;5;0,13
771;H;JOSUÈ/JOSUÉ;5;0,13
771;H;JUAN BAUTISTA;5;0,13
771;H;JUAN PEDRO;5;0,13
771;H;KAI;5;0,13
771;H;MAMOUDOU;5;0,13
771;H;MAROUANE;5;0,13
771;H;MATEO;5;0,13
771;H;MATÍAS;5;0,13
771;H;MODEST;5;0,13
771;H;MOKHTAR;5;0,13
771;H;MORAD;5;0,13
771;H;MOUAD;5;0,13
771;H;MUSA;5;0,13
771;H;NÈSTOR/NÉSTOR;5;0,13
771;H;OLAU;5;0,13
771;H;OLIVER;5;0,13
771;H;RAIMON/RAIMÓN;5;0,13
771;H;REDA;5;0,13
771;H;VALENTÍ;5;0,13
890;H;ABDALLAH;4;0,11
890;H;ABDELHAFID;4;0,11
890;H;ABOU;4;0,11
890;H;ADAMA;4;0,11
890;H;ALEXANDRU ANDREI;4;0,11
890;H;ALEXIS;4;0,11
890;H;AMADOR;4;0,11
890;H;AMADOU TIDIANE;4;0,11
890;H;AMAR;4;0,11
890;H;ANDRÉS FELIPE;4;0,11
890;H;ARCADI;4;0,11
890;H;ARMANDO;4;0,11
890;H;AUREL;4;0,11
890;H;BARTOLOMÉ;4;0,11
890;H;BENITO;4;0,11
890;H;BOCAR;4;0,11
890;H;BOGDAN;4;0,11
890;H;BOHDAN;4;0,11
890;H;BONAVENTURA;4;0,11
890;H;BORYS;4;0,11
890;H;BRYAN;4;0,11
890;H;CARLOS JOSÉ;4;0,11
890;H;COSME;4;0,11
890;H;DAMIÁN;4;0,11
890;H;DAN;4;0,11
890;H;DAVID ANDREI;4;0,11
890;H;DMYTRO;4;0,11
890;H;EFRÈN/EFRÉN;4;0,11
890;H;EL HADJI;4;0,11
890;H;EL HOUCINE;4;0,11
890;H;EL HOUSSINE;4;0,11
890;H;ERNESTO;4;0,11
890;H;EZEQUIEL;4;0,11
890;H;FERMÍ;4;0,11
890;H;FERMÍN;4;0,11
890;H;FIDEL;4;0,11
890;H;FOUAD;4;0,11
890;H;FRANCESC JOSEP;4;0,11
890;H;FRANCISCO ANTONIO;4;0,11
890;H;GERARDO;4;0,11
890;H;GILBERT;4;0,11
890;H;GREGORI;4;0,11
890;H;GUIM;4;0,11
890;H;HIGINIO;4;0,11
890;H;HILARIO;4;0,11
890;H;ILÍAS;4;0,11
890;H;ILYASS;4;0,11
890;H;JAOUAD;4;0,11
890;H;JERONI;4;0,11
890;H;JESÚS MANUEL;4;0,11
890;H;JOAN BAPTISTA;4;0,11
890;H;JORGE LUIS;4;0,11
890;H;JOSÉ IGNACIO;4;0,11
890;H;JOSÉ JULIÁN;4;0,11
890;H;JOSEP CARLES;4;0,11
890;H;JOSEP MANUEL;4;0,11
890;H;KHALIL;4;0,11
890;H;KILIAN;4;0,11
890;H;LAHCEN;4;0,11
890;H;LAKBIR;4;0,11
890;H;LARBI;4;0,11
890;H;LAUREÀ;4;0,11
890;H;LHOUSSAINE;4;0,11
890;H;LIAM;4;0,11
890;H;LORENZO;4;0,11
890;H;LUIS ALBERTO;4;0,11
890;H;LUÍS EDUARDO;4;0,11
890;H;MALICK;4;0,11
890;H;MAMADOU LAMINE;4;0,11
890;H;MARCEL·LÍ;4;0,11
890;H;MARIÀ;4;0,11
890;H;MARWAN;4;0,11
890;H;MÀXIM;4;0,11
890;H;MEHDI;4;0,11
890;H;MOHAMMAD;4;0,11
890;H;MOHCINE;4;0,11
890;H;NOÈ/NOÉ;4;0,11
890;H;NORBERT;4;0,11
890;H;NOUR EDDINE;4;0,11
890;H;OLEGUER;4;0,11
890;H;OTMAN;4;0,11
890;H;OUALID;4;0,11
890;H;PASCUAL;4;0,11
890;H;ROGELIO;4;0,11
890;H;ROSENDO;4;0,11
890;H;RUSLAN;4;0,11
890;H;SALIM;4;0,11
890;H;SANTOS;4;0,11
890;H;SAÜL/SAÚL;4;0,11
890;H;SIMON/SIMÓN;4;0,11
890;H;SIMO/SIMÓ;4;0,11
890;H;SOUFIANE;4;0,11
890;H;STANISLAV;4;0,11
890;H;STEPAN;4;0,11
890;H;THIERNO;4;0,11
890;H;TRAIAN;4;0,11
890;H;VALERI;4;0,11
890;H;VICENT;4;0,11
890;H;VLADYSLAV;4;0,11
890;H;WASIM;4;0,11
890;H;YASIR;4;0,11
890;H;YERAY;4;0,11
890;H;ZIYAD;4;0,11
4;D;MARIA/MARÍA;483;12,90
5;D;MONTSERRAT;479;12,79
9;D;NÚRIA/NURIA;334;8,92
10;D;MARIA TERESA/MARÍA TERESA;299;7,98
14;D;ANNA;267;7,13
15;D;MARTA;259;6,92
17;D;TERESA;248;6,62
21;D;MARIA DEL CARME/MARÍA DEL CARME;225;6,01
23;D;ANTÒNIA/ANTONIA;191;5,10
24;D;MARIA DOLORS/MARÍA DOLORS;183;4,89
26;D;CARME;176;4,70
26;D;ROSA;176;4,70
28;D;RAMONA;175;4,67
28;D;ROSA MARIA/ROSA MARÍA;175;4,67
30;D;MARÍA DEL CARMEN;174;4,65
31;D;LAURA;173;4,62
38;D;CRISTINA;163;4,35
39;D;JÚLIA/JULIA;162;4,33
39;D;LAIA;162;4,33
43;D;MARIA ROSA/MARÍA ROSA;131;3,50
45;D;GEMMA;130;3,47
47;D;JOSEFA;128;3,42
47;D;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,42
49;D;ANNA MARIA/ANNA MARÍA;124;3,31
51;D;ISABEL;121;3,23
51;D;SARA;121;3,23
53;D;EVA;118;3,15
55;D;MIREIA;116;3,10
56;D;ALBA;114;3,04
57;D;CARMEN;112;2,99
58;D;MARIA ÀNGELS;110;2,94
59;D;DOLORS;109;2,91
60;D;MERCÈ;107;2,86
63;D;SÍLVIA/SILVIA;99;2,64
64;D;ANA MARIA/ANA MARÍA;97;2,59
65;D;JUDIT;94;2,51
69;D;CARLA;90;2,40
70;D;MARIA ISABEL/MARÍA ISABEL;88;2,35
71;D;MARIA DOLORES/MARÍA DOLORES;87;2,32
75;D;MARINA;86;2,30
75;D;SÒNIA/SONIA;86;2,30
78;D;FRANCISCA;84;2,24
80;D;ESTER;83;2,22
83;D;CONCEPCIÓ;80;2,14
83;D;PILAR;80;2,14
86;D;AINA;79;2,11
86;D;DOLORES;79;2,11
86;D;SANDRA;79;2,11
89;D;MAGDALENA;78;2,08
91;D;MÒNICA/MÓNICA;77;2,06
95;D;JOSEPA;75;2,00
96;D;FÀTIMA/FÁTIMA;74;1,98
96;D;MARIA MERCÈ/MARÍA MERCÈ;74;1,98
98;D;JOSEFINA;73;1,95
98;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;73;1,95
102;D;ESTHER;72;1,92
103;D;ELENA;71;1,90
109;D;MARIA ALBA/MARÍA ALBA;66;1,76
110;D;ROSER;65;1,74
113;D;PAULA;62;1,66
115;D;CLÀUDIA/CLAUDIA;61;1,63
115;D;JANA;61;1,63
117;D;LOURDES;60;1,60
117;D;OLGA;60;1,60
119;D;ANA;59;1,58
119;D;ARIADNA;59;1,58
119;D;IRENE;59;1,58
119;D;MERITXELL;59;1,58
123;D;RAQUEL;58;1,55
127;D;FRANCESCA;56;1,50
129;D;MÍRIAM/MIRIAM;55;1,47
131;D;MARTINA;54;1,44
132;D;CLARA;53;1,42
135;D;JOANA;51;1,36
135;D;LÍDIA/LIDIA;51;1,36
135;D;MARIONA;51;1,36
138;D;NATÀLIA/NATALIA;50;1,34
139;D;ÀNGELA/ÁNGELA;49;1,31
140;D;ELISABET;48;1,28
140;D;MARIA ANTONIA/MARÍA ANTONIA;48;1,28
143;D;BERTA;47;1,26
146;D;ANDREA;46;1,23
147;D;EMMA;45;1,20
155;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,12
157;D;GLÒRIA/GLORIA;41;1,09
157;D;MERCEDES;41;1,09
157;D;NEUS;41;1,09
161;D;ARES;40;1,07
161;D;YOLANDA;40;1,07
165;D;ABRIL;39;1,04
165;D;CONCEPCIÓN;39;1,04
165;D;ONA;39;1,04
172;D;MARÍA JOSÉ;38;1,01
172;D;NOEMÍ/NOEMI;38;1,01
176;D;INMACULADA;37;0,99
176;D;KHADIJA;37;0,99
176;D;MANUELA;37;0,99
176;D;NEREA;37;0,99
176;D;ROSARIO;37;0,99
176;D;XÈNIA/XENIA;37;0,99
183;D;CECÍLIA/CECILIA;36;0,96
183;D;MARGARITA;36;0,96
183;D;MARIA DEL MAR/ MARÍA DEL MAR;36;0,96
190;D;JUDITH;34;0,91
190;D;SOFÍA/SOFIA;34;0,91
193;D;ALEXANDRA;33;0,88
193;D;JUANA;33;0,88
193;D;NOA;33;0,88
203;D;IMMACULADA;31;0,83
203;D;NOÈLIA/NOELIA;31;0,83
210;D;MARIA LOURDES/MARÍA LOURDES;30;0,80
212;D;AINHOA;29;0,77
212;D;PATRÍCIA/PATRICIA;29;0,77
219;D;AYA;27;0,72
219;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,72
226;D;ARLET;26;0,69
226;D;ELVIRA;26;0,69
226;D;LEONOR;26;0,69
226;D;LORENA;26;0,69
226;D;MALAK;26;0,69
226;D;SUSANA;26;0,69
226;D;VERÒNICA/VERÓNICA;26;0,69
235;D;ÀNGELS;25;0,67
235;D;MAR;25;0,67
235;D;MARIA MAGDALENA/MARÍA MAGDALENA;25;0,67
240;D;ALÍCIA/ALICIA;24;0,64
240;D;ÍNGRID;24;0,64
240;D;IRIS;24;0,64
240;D;JÈSSICA/JESSICA;24;0,64
240;D;MARIA JESÚS/MARÍA JESÚS;24;0,64
240;D;TRINITAT;24;0,64
252;D;MARIA ELENA/MARÍA ELENA;23;0,61
252;D;NÀDIA/NADIA;23;0,61
252;D;VICTÒRIA/VICTORIA;23;0,61
263;D;AICHA;22;0,59
263;D;ENCARNACIO;22;0,59
263;D;HELENA;22;0,59
263;D;LUCÍA;22;0,59
271;D;DANIELA;21;0,56
271;D;ÈLIA/ELIA;21;0,56
271;D;EMÍLIA/EMILIA;21;0,56
271;D;ENCARNACIÓN;21;0,56
271;D;EVA MARIA/EVA MARÍA;21;0,56
271;D;LLUÏSA;21;0,56
271;D;MARGARIDA;21;0,56
271;D;MARIA MERCEDES/MARÍA MERCEDES;21;0,56
271;D;REMEI;21;0,56
271;D;ROSALIA/ROSALÍA;21;0,56
290;D;INÉS;20;0,53
290;D;IVET;20;0,53
290;D;OKSANA;20;0,53
290;D;TERESITA;20;0,53
298;D;AIDA/AÏDA/AÍDA;19;0,51
298;D;CARLOTA;19;0,51
298;D;CAROLINA;19;0,51
298;D;ELISABETH;19;0,51
298;D;EULÀLIA/EULALIA;19;0,51
298;D;MARIA ANTONIETA/MARÍA ANTONIETA;19;0,51
298;D;MARIA CRISTINA/MARÍA CRISTINA;19;0,51
298;D;MARIANA;19;0,51
298;D;TÀNIA/TANIA;19;0,51
317;D;BLANCA;18;0,48
317;D;CÈLIA/CELIA;18;0,48
317;D;GEORGINA;18;0,48
317;D;IRYNA;18;0,48
317;D;MARIA JOSEFA/MARÍA JOSEFA;18;0,48
329;D;ADRIANA;17;0,45
329;D;AGUSTINA;17;0,45
329;D;BRUNA;17;0,45
329;D;DIANA;17;0,45
329;D;FATNA;17;0,45
329;D;MARIA ASSUMPCIÓ;17;0,45
329;D;VALENTINA;17;0,45
329;D;VANESSA;17;0,45
349;D;AGNÈS;16;0,43
349;D;AMÀLIA/AMALIA;16;0,43
349;D;ARACELI;16;0,43
349;D;AROA;16;0,43
349;D;HAJAR;16;0,43
349;D;MARWA;16;0,43
349;D;NAIMA;16;0,43
349;D;NATALIYA;16;0,43
349;D;SALMA;16;0,43
360;D;ANGELINA;15;0,40
360;D;AURORA;15;0,40
360;D;HALIMA;15;0,40
360;D;LARA;15;0,40
360;D;LUISA;15;0,40
360;D;MARIA LUISA/MARÍA LUISA;15;0,40
360;D;MARIA NEUS/MARÍA NEUS;15;0,40
360;D;NORA;15;0,40
360;D;QUERALT;15;0,40
380;D;AMINA;14;0,37
380;D;AMIRA;14;0,37
380;D;ELNA;14;0,37
380;D;ENRIQUETA;14;0,37
380;D;ILHAM;14;0,37
380;D;IRINA;14;0,37
380;D;JENNIFER;14;0,37
380;D;SAMIRA;14;0,37
380;D;SORAYA;14;0,37
380;D;YAMINA;14;0,37
380;D;YASMIN;14;0,37
398;D;ALINA;13;0,35
398;D;HAYAT;13;0,35
398;D;IKRAM;13;0,35
398;D;IOLANDA;13;0,35
398;D;KARIMA;13;0,35
398;D;LINA;13;0,35
398;D;MAGDA;13;0,35
398;D;MARIA DEL ROSER/MARÍA DEL ROSER;13;0,35
398;D;MARIA JOSEP;13;0,35
398;D;NICOLETA;13;0,35
398;D;SAIDA;13;0,35
419;D;ADELA;12;0,32
419;D;AMAL;12;0,32
419;D;AMPARO;12;0,32
419;D;CATALINA;12;0,32
419;D;ERIKA;12;0,32
419;D;ESPERANZA;12;0,32
419;D;FATIHA;12;0,32
419;D;IMANE;12;0,32
419;D;JAMILA;12;0,32
419;D;MALIKA;12;0,32
419;D;MARIA GLÒRIA/MARÍA GLORIA;12;0,32
