﻿Nombres de la población. 2022
Alta Ribagorça
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
121;H;JUAN MANUEL;7;1,77
143;M;JUANA;6;1,52
103;M;JUDIT;8;2,02
49;M;JÚLIA/JULIA;14;3,54
31;M;LAIA;18;4,55
15;M;LAURA;28;7,07
164;M;LIA/LÍA;5;1,26
164;H;LLUC;5;1,26
70;H;LLUÍS;11;2,78
192;M;LORENA;4;1,01
61;M;LOURDES;12;3,03
121;M;LUCÍA;7;1,77
70;H;LUIS;11;2,78
90;H;MANEL;9;2,27
8;H;MANUEL;34;8,59
121;M;MANUELA;7;1,77
7;H;MARC;38;9,60
103;M;MARGARITA;8;2,02
2;M;MARIA/MARÍA;51;12,89
121;M;MARIA ÁNGELES/MARÍA ÁNGELES;7;1,77
192;M;MARIA ANTONIA/MARÍA ANTONIA;4;1,01
192;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;4;1,01
103;M;MARIA DEL CARME/MARÍA DEL CARME;8;2,02
19;M;MARÍA DEL CARMEN;25;6,32
192;M;MARIA DEL MAR/ MARÍA DEL MAR;4;1,01
36;M;MARIA DEL PILAR/MARÍA DEL PILAR;17;4,30
49;M;MARIA DOLORES/MARÍA DOLORES;14;3,54
192;M;MARIA DOLORS/MARÍA DOLORS;4;1,01
43;M;MARIA ISABEL/MARÍA ISABEL;15;3,79
53;M;MARIA JESÚS/MARÍA JESÚS;13;3,28
61;M;MARÍA JOSÉ;12;3,03
80;M;MARIA LUISA/MARÍA LUISA;10;2,53
192;M;MARIA ROSA/MARÍA ROSA;4;1,01
43;M;MARIA TERESA/MARÍA TERESA;15;3,79
103;M;MARINA;8;2,02
164;M;MARIONA;5;1,26
24;M;MARTA;21;5,31
90;H;MARTÍ;9;2,27
143;M;MARTINA;6;1,52
192;M;MERCÈ;4;1,01
103;M;MERCEDES;8;2,02
90;M;MERITXELL;9;2,27
31;H;MIGUEL;18;4,55
121;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;1,77
192;H;MIHAI;4;1,01
192;M;MILAGROS;4;1,01
192;H;MIQUEL;4;1,01
143;M;MIREIA;6;1,52
164;M;MÍRIAM/MIRIAM;5;1,26
70;H;MOHAMED;11;2,78
192;H;MOHAMMED;4;1,01
61;M;MÒNICA/MÓNICA;12;3,03
9;M;MONTSERRAT;33;8,34
164;M;NATÀLIA/NATALIA;5;1,26
164;M;NATIVIDAD;5;1,26
192;M;NEREA;4;1,01
103;M;NEUS;8;2,02
121;H;NIL;7;1,77
192;M;NOA;4;1,01
143;M;NOÈLIA/NOELIA;6;1,52
192;M;NOEMÍ/NOEMI;4;1,01
19;M;NÚRIA/NURIA;25;6,32
192;H;OLEKSANDR;4;1,01
103;M;OLGA;8;2,02
164;M;ONA;5;1,26
192;H;ORIOL;4;1,01
80;H;ÒSCAR/ÓSCAR;10;2,53
192;H;PABLO;4;1,01
164;M;PALMIRA;5;1,26
164;M;PATRÍCIA/PATRICIA;5;1,26
43;H;PAU;15;3,79
53;M;PAULA;13;3,28
49;H;PEDRO;14;3,54
192;H;PEDRO JOSÉ;4;1,01
53;H;PERE;13;3,28
23;M;PILAR;23;5,81
90;H;POL;9;2,27
53;H;RAFAEL;13;3,28
192;H;RAMIRO;4;1,01
3;H;RAMON/RAMÓN;44;11,12
121;M;RAMONA;7;1,77
61;M;RAQUEL;12;3,03
143;H;RAÜL/RAÚL;6;1,52
90;H;RICARDO;9;2,27
192;H;ROBERT;4;1,01
192;H;ROBERTO;4;1,01
103;H;ROC;8;2,02
53;H;ROGER;13;3,28
164;H;ROMAN/ROMÁN;5;1,26
70;M;ROSA;11;2,78
53;M;ROSA MARIA/ROSA MARÍA;13;3,28
61;M;ROSARIO;12;3,03
103;H;RUBÈN/RUBÉN;8;2,02
143;H;SALVADOR;6;1,52
80;M;SANDRA;10;2,53
192;M;SARA;4;1,01
121;H;SEBASTIÀ;7;1,77
80;H;SERGI;10;2,53
61;H;SERGIO;12;3,03
43;M;SÍLVIA/SILVIA;15;3,79
90;M;SÒNIA/SONIA;9;2,27
164;M;SUSANA;5;1,26
31;M;TERESA;18;4,55
192;H;UNAI;4;1,01
192;H;VALENTÍN;4;1,01
192;M;VANESA;4;1,01
143;H;VICENTE;6;1,52
53;H;VÍCTOR;13;3,28
164;M;VICTÒRIA/VICTORIA;5;1,26
9;H;XAVIER;33;8,34
80;M;YOLANDA;10;2,53
164;M;ZOÈ/ZOÉ/ZOE;5;1,26
