Búsqueda de nombre: «FRANCISCO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
FRANCISCO CARLOS;H;78;0,02
DAVID FRANCISCO;H;77;0,02
FRANCISCO ENRIQUE;H;75;0,02
FRANCISCO TOMÀS/FRANCISCO TOMÁS;H;74;0,02
DIEGO FRANCISCO;H;70;0,02
PABLO FRANCISCO;H;68;0,02
RAFAEL FRANCISCO;H;68;0,02
FRANCISCO FERNANDO;H;63;0,02
ANDRES FRANCISCO;H;62;0,02
FRANCISCO VICENTE;H;61;0,02
ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;H;61;0,02
FRANCISCO JOAQUÍN;H;60;0,02
FRANCISCO EDUARDO;H;54;0,01
FRANCISCO JULIÁN;H;51;0,01
JAIME FRANCISCO;H;51;0,01
ALEJANDRO FRANCISCO;H;49;0,01
SERGIO FRANCISCO;H;49;0,01
FERNANDO FRANCISCO;H;48;0,01
FRANCISCO SALVADOR;H;48;0,01
FRANCISCO IGNACIO;H;47;0,01
VÍCTOR FRANCISCO;H;47;0,01
FRANCISCO AGUSTÍN;H;46;0,01
FRANCISCO MANUEL MANUEL;H;45;0,01
ENRIQUE FRANCISCO;H;42;0,01
JOAQUÍN FRANCISCO;H;41;0,01
VICENTE FRANCISCO;H;40;0,01
EDUARDO FRANCISCO;H;39;0,01
FRANCISCO MARIA;H;39;0,01
FRANCISCO XAVI;H;39;0,01
JULIO FRANCISCO;H;39;0,01
FRANCISCO MARTÍN;H;36;0,00
RICARDO FRANCISCO;H;36;0,00
FRANCISCO RAÜL/FRANCISCO RAÚL;H;35;0,00
IVAN FRANCISCO/IVÁN FRANCISCO;H;33;0,00
RAÜL FRANCISCO/RAÚL FRANCISCO;H;33;0,00
ALBERTO FRANCISCO;H;32;0,00
FRANCISCO JORGE;H;32;0,00
JULIÁN FRANCISCO;H;32;0,00
TOMÁS FRANCISCO;H;32;0,00
FRANCISCO ESTEBAN;H;31;0,00
EMILIO FRANCISCO;H;29;0,00
FRANCISCO EMILIO;H;29;0,00
FRANCISCO EUGENIO;H;29;0,00
FRANCISCO PAULA;H;29;0,00
AGUSTÍN FRANCISCO;H;27;0,00
FRANCISCO ALFONSO;H;27;0,00
FRANCISCO DIEGO;H;27;0,00
FRANCISCO SANTIAGO;H;27;0,00
FRANCISCO SOLANO;H;27;0,00
NICOLÁS FRANCISCO;H;27;0,00
FRANCISCO PABLO;H;26;0,00
FRANCISCO RICARDO;H;26;0,00
GABRIEL FRANCISCO;H;26;0,00
RUBÈN FRANCISCO/RUBÉN FRANCISCO;H;26;0,00
SANTIAGO FRANCISCO;H;26;0,00
FRANCISCO DOMINGO;H;25;0,00
FRANCISCO IVAN;H;25;0,00
FRANCISCO PAUL;H;25;0,00
MARIO FRANCISCO;H;25;0,00
FRANCISCO NICOLÀS/FRANCISCO NICOLÁS;H;24;0,00
JOAN FRANCISCO;H;24;0,00
FELIX FRANCISCO;H;23;0,00
FRANCISCO GINES;H;22;0,00
FRANCISCO JAIME;H;22;0,00
FRANCISCO XABIER;H;22;0,00
GUILLERMO FRANCISCO;H;22;0,00
ALFONSO FRANCISCO;H;21;0,00
ÁLVARO FRANCISCO;H;21;0,00
FRANCISCO ANTÓN;H;21;0,00
HECTOR FRANCISCO;H;21;0,00
ADRIÁN FRANCISCO;H;20;0,00
CESAR FRANCISCO;H;20;0,00
FRANCISCO GERMAN;H;20;0,00
FRANCISCO GUILLERMO;H;20;0,00
FRANCISCO MARCOS;H;19;0,00
FRANCISCO ROBERTO;H;19;0,00
FRANCISCO DE SALES;H;18;0,00
FRANCISCO LORENZO;H;18;0,00
FRANCISCO MATÍAS;H;18;0,00
FRANCISCO SEBASTIAN;H;18;0,00
MARCOS FRANCISCO;H;18;0,00
SALVADOR FRANCISCO;H;18;0,00
FRANCISCO RUBÉN;H;17;0,00
IGNACIO FRANCISCO;H;17;0,00
ROBERTO FRANCISCO;H;17;0,00
FRANCISCO GERARDO;H;16;0,00
FRANCISCO GREGORIO;H;16;0,00
FRANCISCO PASCUAL;H;16;0,00
JONATHAN FRANCISCO;H;16;0,00
ALFREDO FRANCISCO;H;15;0,00
EDGAR FRANCISCO;H;15;0,00
FRANCISCO DAMIAN;H;15;0,00
FRANCISCO ISIDRO;H;15;0,00
FRANCISCO MARIO;H;15;0,00
FRANCISCO ALEXIS;H;14;0,00
FRANCISCO FELIPE;H;14;0,00
FRANCISCO FELIX;H;14;0,00
FRANCISCO MATEO;H;14;0,00
FRANCISCO SERGIO;H;14;0,00
JOEL FRANCISCO;H;14;0,00
LUCAS FRANCISCO;H;14;0,00
SEBASTIAN FRANCISCO;H;14;0,00
CRISTIÁN FRANCISCO;H;13;0,00
FRANCISCO ALFREDO;H;13;0,00
FRANCISCO BERNARDO;H;13;0,00
FRANCISCO ISRAEL;H;13;0,00
MARIANO FRANCISCO;H;13;0,00
EDWIN FRANCISCO;H;12;0,00
FELIPE FRANCISCO;H;12;0,00
FRANCISCO ELIAS;H;12;0,00
FRANCISCO FIDEL;H;12;0,00
ISMAEL FRANCISCO;H;12;0,00
DOMINGO FRANCISCO;H;11;0,00
ESTEBAN FRANCISCO;H;11;0,00
FRANCISCO ALONSO;H;11;0,00
FRANCISCO ARMANDO;H;11;0,00
FRANCISCO JOEL;H;11;0,00
FRANCISCO JULIO;H;11;0,00
FRANCISCO LEONARDO;H;11;0,00
FRANCISCO MOISES;H;11;0,00
GREGORIO FRANCISCO;H;11;0,00
GUSTAVO FRANCISCO;H;11;0,00
JOSUÉ FRANCISCO/JOSUÉ FRANCISCO;H;11;0,00
MARTIN FRANCISCO;H;11;0,00
MATEO FRANCISCO;H;11;0,00
SEGUNDO FRANCISCO;H;11;0,00
ALEX FRANCISCO;H;10;0,00
ERNESTO FRANCISCO;H;10;0,00
FRANCISCO ADRIÁN;H;10;0,00
FRANCISCO CRISTÓBAL;H;10;0,00
FRANCISCO DANI;H;10;0,00
FRANCISCO ISMAEL;H;10;0,00
FRANCISCO MARIANO;H;10;0,00
HUGO FRANCISCO;H;10;0,00
JORDI FRANCISCO;H;10;0,00
WALTER FRANCISCO;H;10;0,00
ARTURO FRANCISCO;H;9;0,00
CHRISTIAN FRANCISCO;H;9;0,00
ELIAS FRANCISCO;H;9;0,00
ERIK FRANCISCO;H;9;0,00
FRANCISCO ADOLFO;H;9;0,00
FRANCISCO ALEXANDER;H;9;0,00
FRANCISCO AUGUSTO;H;9;0,00
FRANCISCO BLAS;H;9;0,00
FRANCISCO ERNESTO;H;9;0,00
FRANCISCO FEDERICO;H;9;0,00
FRANCISCO SEGUNDO;H;9;0,00
FRANCISCO SIMON;H;9;0,00
GEOVANNY FRANCISCO;H;9;0,00
GONZALO FRANCISCO;H;9;0,00
JOAO FRANCISCO;H;9;0,00
RODOLFO FRANCISCO;H;9;0,00
RODRIGO FRANCISCO;H;9;0,00
BORJA FRANCISCO;H;8;0,00
ERICK FRANCISCO;H;8;0,00
EUGENIO FRANCISCO;H;8;0,00
FRANCISCO ARTURO;H;8;0,00
FRANCISCO RODRIGO;H;8;0,00
FRANCISCO TEODORO;H;8;0,00
GERARDO FRANCISCO;H;8;0,00
GERMAN FRANCISCO;H;8;0,00
JOSEP FRANCISCO;H;8;0,00
MARCELO FRANCISCO;H;8;0,00
ADOLFO FRANCISCO;H;7;0,00
BERNARDO FRANCISCO;H;7;0,00
BRYAN FRANCISCO;H;7;0,00
DARIO FRANCISCO;H;7;0,00
DENIS FRANCISCO;H;7;0,00
FRANCISCO ABEL;H;7;0,00
FRANCISCO ARIEL;H;7;0,00
FRANCISCO DE PADUA;H;7;0,00
FRANCISCO FERMIN;H;7;0,00
FRANCISCO GEOVANNY;H;7;0,00
FRANCISCO JACINTO;H;7;0,00
FRANCISCO OSCAR;H;7;0,00
FRANCISCO RAIMUNDO;H;7;0,00
FRANCISCO RENE;H;7;0,00
FRANCISCO ROMAN;H;7;0,00
FRANKLIN FRANCISCO;H;7;0,00
JOHN FRANCISCO;H;7;0,00
JOHNNY FRANCISCO;H;7;0,00
LEONARDO FRANCISCO;H;7;0,00
LEONEL FRANCISCO;H;7;0,00
ORLANDO FRANCISCO;H;7;0,00
AITOR FRANCISCO;H;6;0,00
ALLAN FRANCISCO;H;6;0,00
ARIEL FRANCISCO;H;6;0,00
BRUNO FRANCISCO;H;6;0,00
CLAUDIO FRANCISCO;H;6;0,00
DARWIN FRANCISCO;H;6;0,00
ERIC FRANCISCO;H;6;0,00
FRANCISCO AARON;H;6;0,00
FRANCISCO AMADOR;H;6;0,00
FRANCISCO AURELIO;H;6;0,00
FRANCISCO BARTOLOME;H;6;0,00
FRANCISCO DE ASSIS;H;6;0,00
FRANCISCO DE JESUS;H;6;0,00
FRANCISCO EMILIANO;H;6;0,00
FRANCISCO GONZALO;H;6;0,00
FRANCISCO ISAAC;H;6;0,00
FRANCISCO JOSUE;H;6;0,00
FRANCISCO LEON;H;6;0,00
FRANCISCO OMAR;H;6;0,00
FRANCISCO PATRICIO;H;6;0,00
FRANCISCO SAMUEL;H;6;0,00
FRANCISCO VALENTÍN;H;6;0,00
FRANCISCO VICTOR;H;6;0,00
GINES FRANCISCO;H;6;0,00
IKER FRANCISCO;H;6;0,00
ISAAC FRANCISCO;H;6;0,00
ISRAEL FRANCISCO;H;6;0,00
KEVIN FRANCISCO;H;6;0,00
MAURO FRANCISCO;H;6;0,00
NELSON FRANCISCO;H;6;0,00
RONALD FRANCISCO;H;6;0,00
SAMUEL FRANCISCO;H;6;0,00
XAVIER FRANCISCO;H;6;0,00
ARMANDO FRANCISCO;H;5;0,00
AURELIO FRANCISCO;H;5;0,00
CRISTOBAL FRANCISCO;H;5;0,00
EDISON FRANCISCO;H;5;0,00
EDWARD FRANCISCO;H;5;0,00
ELOY FRANCISCO;H;5;0,00
FEDERICO FRANCISCO;H;5;0,00
FRANCISCO BENJAMIN;H;5;0,00
FRANCISCO CARMELO;H;5;0,00
FRANCISCO ELADIO;H;5;0,00
FRANCISCO ELOY;H;5;0,00
FRANCISCO EZEQUIEL;H;5;0,00
FRANCISCO FABIAN;H;5;0,00
FRANCISCO HILARIO;H;5;0,00
FRANCISCO HUMBERTO;H;5;0,00
FRANCISCO JERONIMO;H;5;0,00
FRANCISCO MARCELO;H;5;0,00
FRANCISCO SANTOS;H;5;0,00
GIOVANNI FRANCISCO;H;5;0,00
HENRY FRANCISCO;H;5;0,00
HERNAN FRANCISCO;H;5;0,00
JUSTO FRANCISCO;H;5;0,00
LEOPOLDO FRANCISCO;H;5;0,00
MARC FRANCISCO;H;5;0,00
NÉSTOR FRANCISCO;H;5;0,00
OMAR FRANCISCO;H;5;0,00
RENE FRANCISCO;H;5;0,00
SANTOS FRANCISCO;H;5;0,00
SAUL FRANCISCO;H;5;0,00
SERAFIN FRANCISCO;H;5;0,00
WILSON FRANCISCO;H;5;0,00
ABEL FRANCISCO;H;4;0,00
ALEXANDER FRANCISCO;H;4;0,00
ANIBAL FRANCISCO;H;4;0,00
DANILO FRANCISCO;H;4;0,00
DIONISIO FRANCISCO;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
ENZO FRANCISCO;H;4;0,00
EZEQUIEL FRANCISCO;H;4;0,00
FABIÁN FRANCISCO;H;4;0,00
FABIO FRANCISCO;H;4;0,00
FRANCISCO ANDRE;H;4;0,00
FRANCISCO ANSELMO;H;4;0,00
FRANCISCO BENITO;H;4;0,00
FRANCISCO BERNABE;H;4;0,00
FRANCISCO CESAR;H;4;0,00
FRANCISCO EMMANUEL;H;4;0,00
FRANCISCO FLORENCIO;H;4;0,00
FRANCISCO GUSTAVO;H;4;0,00
FRANCISCO HERNAN;H;4;0,00
FRANCISCO JOAQUIM;H;4;0,00
FRANCISCO MIQUEL;H;4;0,00
FRANCISCO NAHUEL;H;4;0,00
FRANCISCO NOE;H;4;0,00
FRANCISCO RAMIRO;H;4;0,00
FRANCISCO ROGELIO;H;4;0,00
FRANCISCO STEVEN;H;4;0,00
FRANCISCO VALE;H;4;0,00
FRANCISCO VICTORIANO;H;4;0,00
ISIDRO FRANCISCO;H;4;0,00
JEFFERSON FRANCISCO;H;4;0,00
JOHAN FRANCISCO;H;4;0,00
JOSE MARIA FRANCISCO;H;4;0,00
JOSEPH FRANCISCO;H;4;0,00
JUAN FRANCISCO JAVIER;H;4;0,00
LEANDRO FRANCISCO;H;4;0,00
MARCO FRANCISCO;H;4;0,00
MAXIMO FRANCISCO;H;4;0,00
MOISES FRANCISCO;H;4;0,00
NOE FRANCISCO;H;4;0,00
NOEL FRANCISCO;H;4;0,00
OSWALDO FRANCISCO;H;4;0,00
ROBERT FRANCISCO;H;4;0,00
SIMON FRANCISCO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

