Cerca de nom: «Eva». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
EVARISTA;D;90;0,02
KETEVAN;D;90;0,02
MAEVA;D;53;0,01
EVARIST;H;52;0,01
MARIA GENOVEVA/MARÍA GENOVEVA;D;50;0,01
EVANS;H;46;0,01
MARIA EVANGELINA;D;43;0,01
DEVA;D;40;0,01
LEVANI;H;39;0,01
EVANGELINE;D;33;0,00
MARIA GLEVA;D;28;0,00
EVANGELOS;H;27;0,00
GENEVA;D;25;0,00
KETEVANI;D;24;0,00
YEVA;D;24;0,00
IEVA;D;23;0,00
EVANGELISTA;D;21;0,00
EVANGELISTA;H;18;0,00
EVANGELIA;D;17;0,00
JOSE EVARISTO;H;17;0,00
REVAZ;H;16;0,00
ESTEVAN;H;14;0,00
EVANDRO;H;14;0,00
SEVAK;H;14;0,00
NEVA;D;12;0,00
JUAN EVANGELISTA;H;11;0,00
STEVAN;H;11;0,00
JUANA EVANGELISTA;D;10;0,00
JEEVAN;H;8;0,00
ESTEVA;H;6;0,00
EVALDAS;H;6;0,00
JOAN EVANGELISTA;H;6;0,00
LUCÍA GENOVEVA;D;6;0,00
MILEVA;D;6;0,00
DEVANSH;H;5;0,00
ESTEVAO;H;5;0,00
EVALUNA;D;5;0,00
EVANGELINO;H;5;0,00
EVANIA;D;5;0,00
EVARISTO JOSE;H;5;0,00
GENOVEVA MARIA;D;5;0,00
MARIA EVANGELISTA;D;5;0,00
ROSA GENOVEVA;D;5;0,00
YENEVA;D;5;0,00
ALICIA GENOVEVA;D;4;0,00
CARMEN GENOVEVA;D;4;0,00
ELENA GEORGIEVA;D;4;0,00
INEVA;D;4;0,00
MANUEL EVARISTO;H;4;0,00
MARIA EVARISTA;D;4;0,00
MARIYA GEORGIEVA;D;4;0,00
MARTHA GENOVEVA;D;4;0,00
SANTOS GENOVEVA;D;4;0,00
STEFKA GEORGIEVA;D;4;0,00
TEODORA GEORGIEVA;D;4;0,00
VICTORIA GENOVEVA;D;4;0,00

