﻿Names of the population. 2022
Alt Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
343,M,JOSEP ANTONI,8,0.39
343,M,JUAN FRANCISCO,8,0.39
343,M,LUCAS,8,0.39
343,M,VALENTÍN,8,0.39
372,M,AHMED,7,0.34
372,M,BARTOLOMÉ,7,0.34
372,M,BONAVENTURA,7,0.34
372,M,CLEMENTE,7,0.34
372,M,CRISTÓBAL,7,0.34
372,M,ERMENGOL,7,0.34
372,M,FEDERICO,7,0.34
372,M,JOSEP LLUÍS,7,0.34
372,M,LIAM,7,0.34
372,M,LLORENÇ,7,0.34
372,M,RACHID,7,0.34
372,M,SAMIR,7,0.34
372,M,YOUSSEF,7,0.34
404,M,ALAN,6,0.29
404,M,ALFONS,6,0.29
404,M,ÁLVARO,6,0.29
404,M,AMADEU,6,0.29
404,M,BENJAMÍN,6,0.29
404,M,BRU,6,0.29
404,M,DAN,6,0.29
404,M,ELÍAS,6,0.29
404,M,GERARDO,6,0.29
404,M,GERMÁN,6,0.29
404,M,GIL,6,0.29
404,M,JACINTO,6,0.29
404,M,JOSÉ CARLOS,6,0.29
404,M,JOSÉ FRANCISCO,6,0.29
404,M,JOSÉ MIGUEL,6,0.29
404,M,JOSEP ORIOL,6,0.29
404,M,KARIM,6,0.29
404,M,LUIS MIGUEL,6,0.29
404,M,MATEU,6,0.29
404,M,MIMOUN,6,0.29
404,M,PAULO JORGE,6,0.29
404,M,RODRIGO,6,0.29
404,M,ROSENDO,6,0.29
404,M,SEBASTIÀ,6,0.29
404,M,UNAI,6,0.29
404,M,VICENS,6,0.29
404,M,VÍCTOR MANUEL,6,0.29
457,M,ABDELKADER,5,0.24
457,M,ALI/ALÍ,5,0.24
457,M,AMADEO,5,0.24
457,M,ARTUR,5,0.24
457,M,AXEL,5,0.24
457,M,BERNARDO,5,0.24
457,M,BRUNO,5,0.24
457,M,CARLOS MANUEL,5,0.24
457,M,CÈSAR/CÉSAR,5,0.24
457,M,CLIMENT,5,0.24
457,M,DAMIÁN,5,0.24
457,M,DOMÈNEC,5,0.24
457,M,FRANCISCO ANTONIO,5,0.24
457,M,GREGORIO,5,0.24
457,M,IU/ÏU,5,0.24
457,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,5,0.24
457,M,JOSÉ ALBERTO,5,0.24
457,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.24
457,M,JULEN,5,0.24
457,M,LEO,5,0.24
457,M,LUÍS EDUARDO,5,0.24
457,M,MAHAMADOU,5,0.24
457,M,MARCO ANTONIO,5,0.24
457,M,MAX,5,0.24
457,M,SIMON/SIMÓN,5,0.24
457,M,TONI,5,0.24
513,M,ABDELAZIZ,4,0.20
513,M,ABDOULAYE,4,0.20
513,M,ADOLFO,4,0.20
513,M,ANAS/ANÁS,4,0.20
513,M,ANDRE FILIPE,4,0.20
513,M,ANSELMO,4,0.20
513,M,ANTONIO JOSÉ,4,0.20
513,M,ARAN/ARÁN,4,0.20
513,M,ARMENGOL,4,0.20
513,M,AURELIO,4,0.20
513,M,BLAI,4,0.20
513,M,CAMILO,4,0.20
513,M,CARLOS ALBERTO,4,0.20
513,M,DAMIÀ,4,0.20
513,M,DIEGO ALEXANDER,4,0.20
513,M,DYLAN,4,0.20
513,M,ELADIO,4,0.20
513,M,ENZO,4,0.20
513,M,EUGENI,4,0.20
513,M,FABIÁN,4,0.20
513,M,FABIO,4,0.20
513,M,FLORENCIO,4,0.20
513,M,GUERAU,4,0.20
513,M,HAGIE,4,0.20
513,M,IBRAHIMA,4,0.20
513,M,IGOR,4,0.20
513,M,IVO,4,0.20
513,M,JAMAL,4,0.20
513,M,JOAN ANTONI,4,0.20
513,M,JOAN CARLES,4,0.20
513,M,JOSÉ IGNACIO,4,0.20
513,M,JUAN DAVID,4,0.20
513,M,JUAN MARIA/JUAN MARÍA,4,0.20
513,M,JULIÀ,4,0.20
513,M,LUIS ALBERTO,4,0.20
513,M,LUIS FERNANDO,4,0.20
513,M,LUKA,4,0.20
513,M,MAMADOU,4,0.20
513,M,MARÇAL,4,0.20
513,M,MHAMED,4,0.20
513,M,NABIL,4,0.20
513,M,NOAH,4,0.20
513,M,OLIVER,4,0.20
513,M,PASCUAL,4,0.20
513,M,SAMUEL,4,0.20
513,M,SAÜL/SAÚL,4,0.20
513,M,SERAFÍN,4,0.20
513,M,TIAGO,4,0.20
513,M,TON,4,0.20
513,M,XAVI,4,0.20
513,M,YASSINE,4,0.20
513,M,YERAY,4,0.20
1,W,MARIA/MARÍA,365,17.82
5,W,MONTSERRAT,271,13.23
9,W,MARÍA DEL CARMEN,181,8.84
12,W,MARTA,162,7.91
15,W,NÚRIA/NURIA,156,7.62
16,W,CARMEN,152,7.42
17,W,MARIA TERESA/MARÍA TERESA,144,7.03
19,W,ANNA,123,6.01
20,W,LAURA,122,5.96
22,W,MARIA ROSA/MARÍA ROSA,112,5.47
23,W,ROSA,110,5.37
25,W,JOSEFA,108,5.27
29,W,ISABEL,90,4.39
30,W,LAIA,89,4.35
32,W,PILAR,87,4.25
33,W,MARIA DEL PILAR/MARÍA DEL PILAR,85,4.15
35,W,CRISTINA,84,4.10
37,W,ANA MARIA/ANA MARÍA,80,3.91
37,W,CONCEPCIÓN,80,3.91
41,W,LOURDES,78,3.81
41,W,MARIA DOLORES/MARÍA DOLORES,78,3.81
44,W,SÍLVIA/SILVIA,75,3.66
45,W,DOLORES,74,3.61
45,W,TERESA,74,3.61
50,W,ANTÒNIA/ANTONIA,72,3.52
52,W,JÚLIA/JULIA,71,3.47
55,W,ANA,68,3.32
56,W,GEMMA,67,3.27
60,W,ROSA MARIA/ROSA MARÍA,64,3.12
61,W,ALBA,63,3.08
62,W,JANA,62,3.03
62,W,MERCEDES,62,3.03
67,W,FRANCISCA,60,2.93
68,W,MIREIA,59,2.88
69,W,ROSER,58,2.83
71,W,AINA,56,2.73
73,W,ÀNGELA/ÁNGELA,55,2.69
78,W,DOLORS,53,2.59
80,W,MARIA ÀNGELS,52,2.54
80,W,MERCÈ,52,2.54
80,W,SARA,52,2.54
85,W,MÒNICA/MÓNICA,51,2.49
87,W,CARLA,50,2.44
89,W,MARIA DOLORS/MARÍA DOLORS,49,2.39
91,W,MERITXELL,48,2.34
91,W,PAULA,48,2.34
95,W,ELISABET,47,2.29
96,W,ELENA,46,2.25
96,W,RAQUEL,46,2.25
96,W,SÒNIA/SONIA,46,2.25
99,W,EVA,44,2.15
99,W,MARIA ÁNGELES/MARÍA ÁNGELES,44,2.15
103,W,MARIA ISABEL/MARÍA ISABEL,43,2.10
106,W,ESTER,41,2.00
106,W,JUANA,41,2.00
106,W,ROSARIO,41,2.00
112,W,RAMONA,38,1.86
112,W,SANDRA,38,1.86
121,W,ARIADNA,36,1.76
122,W,ANDREA,35,1.71
125,W,ESTHER,34,1.66
125,W,MARIA DEL CARME/MARÍA DEL CARME,34,1.66
125,W,ONA,34,1.66
125,W,YOLANDA,34,1.66
131,W,MARIA LUISA/MARÍA LUISA,33,1.61
131,W,OLGA,33,1.61
133,W,BERTA,32,1.56
133,W,CARME,32,1.56
133,W,JUDIT,32,1.56
133,W,MARGARITA,32,1.56
133,W,MARTINA,32,1.56
139,W,MARINA,31,1.51
142,W,INMACULADA,30,1.46
144,W,MARÍA JOSÉ,29,1.42
144,W,MÍRIAM/MIRIAM,29,1.42
144,W,SUSANA,29,1.42
149,W,CLARA,28,1.37
149,W,JOANA,28,1.37
149,W,JOSEFINA,28,1.37
153,W,LÍDIA/LIDIA,27,1.32
153,W,MANUELA,27,1.32
156,W,ANNA MARIA/ANNA MARÍA,26,1.27
156,W,EMMA,26,1.27
156,W,IRENE,26,1.27
156,W,MARIONA,26,1.27
161,W,CLÀUDIA/CLAUDIA,25,1.22
161,W,EMÍLIA/EMILIA,25,1.22
161,W,MARIA MERCEDES/MARÍA MERCEDES,25,1.22
161,W,NATÀLIA/NATALIA,25,1.22
168,W,MARIA LOURDES/MARÍA LOURDES,24,1.17
168,W,NATIVIDAD,24,1.17
171,W,ALEXANDRA,23,1.12
171,W,JUDITH,23,1.12
171,W,NEUS,23,1.12
176,W,ENRIQUETA,22,1.07
176,W,MARIA JOSEFA/MARÍA JOSEFA,22,1.07
181,W,ARES,21,1.03
181,W,ENCARNACIÓN,21,1.03
181,W,LUISA,21,1.03
181,W,NOA,21,1.03
181,W,VICTÒRIA/VICTORIA,21,1.03
191,W,MARIA MERCÈ/MARÍA MERCÈ,20,0.98
191,W,PATRÍCIA/PATRICIA,20,0.98
191,W,URGELL,20,0.98
198,W,ABRIL,19,0.93
198,W,NEREA,19,0.93
208,W,ARLET,17,0.83
208,W,CAROLINA,17,0.83
208,W,CONCEPCIÓ,17,0.83
208,W,FÀTIMA/FÁTIMA,17,0.83
208,W,LUCÍA,17,0.83
208,W,NOEMÍ/NOEMI,17,0.83
218,W,AINHOA,16,0.78
218,W,BEATRIZ,16,0.78
218,W,CONSUELO,16,0.78
218,W,GLÒRIA/GLORIA,16,0.78
218,W,VERÒNICA/VERÓNICA,16,0.78
230,W,ALÍCIA/ALICIA,15,0.73
230,W,CECÍLIA/CECILIA,15,0.73
230,W,ÍNGRID,15,0.73
230,W,LEONOR,15,0.73
230,W,MARIA ANTONIA/MARÍA ANTONIA,15,0.73
230,W,MARIA JESÚS/MARÍA JESÚS,15,0.73
230,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,15,0.73
230,W,MARIA SOLEDAD/MARÍA SOLEDAD,15,0.73
241,W,ASUNCIÓN,14,0.68
241,W,ÈLIA/ELIA,14,0.68
241,W,HERMÍNIA/HERMINIA,14,0.68
241,W,IMMACULADA,14,0.68
241,W,INÉS,14,0.68
246,W,ADELA,13,0.63
246,W,AIDA/AÏDA/AÍDA,13,0.63
246,W,ANA BELÉN,13,0.63
246,W,ANA ISABEL,13,0.63
246,W,ÁNGELES,13,0.63
246,W,BLANCA,13,0.63
246,W,IVET,13,0.63
246,W,SOFÍA/SOFIA,13,0.63
246,W,VALENTINA,13,0.63
246,W,VANESA,13,0.63
246,W,XÈNIA/XENIA,13,0.63
267,W,AINARA,12,0.59
267,W,AITANA,12,0.59
267,W,ESPERANZA,12,0.59
267,W,MARIA CRISTINA/MARÍA CRISTINA,12,0.59
267,W,NIEVES,12,0.59
267,W,NORA,12,0.59
267,W,REMEDIOS,12,0.59
267,W,THAÍS/THAIS,12,0.59
267,W,TRINIDAD,12,0.59
279,W,CÈLIA/CELIA,11,0.54
279,W,ELISENDA,11,0.54
279,W,MAR,11,0.54
279,W,MARIA DEL MAR/ MARÍA DEL MAR,11,0.54
279,W,MARIA ELENA/MARÍA ELENA,11,0.54
279,W,MARIA NEUS/MARÍA NEUS,11,0.54
279,W,NÀDIA/NADIA,11,0.54
279,W,TÀNIA/TANIA,11,0.54
297,W,ADRIANA,10,0.49
297,W,AGUSTINA,10,0.49
297,W,AMPARO,10,0.49
297,W,ANGELINA,10,0.49
297,W,ÀNGELS,10,0.49
297,W,CARLOTA,10,0.49
297,W,CHLOE/CHLÓE,10,0.49
297,W,ELISA,10,0.49
297,W,ELVIRA,10,0.49
297,W,GINA,10,0.49
297,W,IRIS,10,0.49
297,W,LOLA,10,0.49
297,W,MATILDE,10,0.49
297,W,NOÈLIA/NOELIA,10,0.49
326,W,ANEU/ÀNEU,9,0.44
326,W,ARAN/ARÁN,9,0.44
326,W,AURORA,9,0.44
326,W,HELENA,9,0.44
326,W,MAGDALENA,9,0.44
326,W,MARIA LLUÏSA/MARÍA LLUÏSA,9,0.44
326,W,MARIA ROSARIO/MARÍA ROSARIO,9,0.44
326,W,MARIA URGELL/MARÍA URGELL,9,0.44
343,W,ADA,8,0.39
343,W,ARACELI,8,0.39
343,W,BELÉN,8,0.39
343,W,CATALINA,8,0.39
343,W,CONSOL,8,0.39
343,W,ENGRACIA,8,0.39
343,W,EULÀLIA/EULALIA,8,0.39
343,W,GABRIELA,8,0.39
343,W,GEORGINA,8,0.39
343,W,IRINA,8,0.39
343,W,JÈSSICA/JESSICA,8,0.39
343,W,JOAQUINA,8,0.39
343,W,LARA,8,0.39
343,W,LEYRE,8,0.39
343,W,LORENA,8,0.39
343,W,LURDES,8,0.39
343,W,MONTSE,8,0.39
343,W,QUERALT,8,0.39
343,W,TATIANA,8,0.39
343,W,VANESSA,8,0.39
372,W,AINET,7,0.34
372,W,AINOA,7,0.34
372,W,ÀUREA/ÁUREA,7,0.34
372,W,BEGOÑA,7,0.34
372,W,BRUNA,7,0.34
372,W,ERIKA,7,0.34
372,W,FELISA,7,0.34
372,W,GISELA,7,0.34
372,W,IRIA/IRÍA,7,0.34
372,W,LLUÏSA,7,0.34
372,W,MARIA EULÀLIA/MARÍA EULALIA,7,0.34
372,W,MARIA INMACULADA/MARÍA INMACULADA,7,0.34
372,W,PURIFICACIÓN,7,0.34
372,W,REGINA,7,0.34
372,W,RITA,7,0.34
372,W,ROSALIA/ROSALÍA,7,0.34
372,W,RUTH,7,0.34
372,W,SOLEDAD,7,0.34
372,W,TAMARA,7,0.34
404,W,AGNÈS,6,0.29
404,W,ALÈXIA/ALEXIA,6,0.29
404,W,ASCENSION/ASCENSIÓN,6,0.29
404,W,BÀRBARA/BÁRBARA,6,0.29
404,W,CONXITA,6,0.29
404,W,DANIELA,6,0.29
404,W,DIANA,6,0.29
404,W,EVA MARIA/EVA MARÍA,6,0.29
404,W,GALA,6,0.29
404,W,LIA/LÍA,6,0.29
404,W,MARGARIDA,6,0.29
404,W,MARIA ÀNGELA/MARÍA ÁNGELA,6,0.29
404,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.29
404,W,MARÍA DE LOS ÁNGELES,6,0.29
404,W,MARIA LUZ/MARÍA LUZ,6,0.29
404,W,MARIA NIEVES/MARÍA NIEVES,6,0.29
404,W,MARIA VICTÒRIA/MARÍA VICTORIA,6,0.29
404,W,MILAGROS,6,0.29
404,W,NAIA,6,0.29
404,W,NAIARA,6,0.29
404,W,PEPITA,6,0.29
404,W,REMEI,6,0.29
404,W,SALMA,6,0.29
404,W,SARAI,6,0.29
404,W,VIRGÍNIA/VIRGINIA,6,0.29
404,W,YAIZA,6,0.29
457,W,ADORACIÓN,5,0.24
457,W,AICHA,5,0.24
457,W,AMÀLIA/AMALIA,5,0.24
457,W,ARANTXA,5,0.24
457,W,ARIANA,5,0.24
457,W,ASSUMPCIÓ,5,0.24
457,W,AYA,5,0.24
457,W,BUENAVENTURA,5,0.24
457,W,CONCHITA,5,0.24
457,W,DESIRÉE,5,0.24
457,W,ELNA,5,0.24
457,W,ENCARNACIO,5,0.24
457,W,FLORA,5,0.24
457,W,GUADALUPE,5,0.24
457,W,JOSEPA,5,0.24
457,W,JUANA MARIA/JUANA MARÍA,5,0.24
457,W,MARIA CINTA/MARÍA CINTA,5,0.24
457,W,MARIA CONCEPCIÓ,5,0.24
457,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.24
457,W,MARIA FERNANDA/MARÍA FERNANDA,5,0.24
457,W,MARIA GRÀCIA/MARÍA GRACIA,5,0.24
457,W,MIA,5,0.24
457,W,NATALIYA,5,0.24
457,W,OTÍLIA/OTILIA,5,0.24
457,W,RUT,5,0.24
457,W,SABINA,5,0.24
457,W,SHEILA,5,0.24
457,W,SVETLANA,5,0.24
457,W,VALÈRIA/VALERIA,5,0.24
457,W,YASMINA,5,0.24
513,W,ALEJANDRA,4,0.20
513,W,ANA LUCÍA,4,0.20
513,W,ANA PAULA,4,0.20
513,W,ANAÍS/ANAÏS/ANAIS,4,0.20
513,W,ANGÈLICA/ANGÉLICA,4,0.20
513,W,ANTONELLA,4,0.20
513,W,CLOÈ/CLOE,4,0.20
513,W,DÚNIA/DUNIA,4,0.20
513,W,ELSA,4,0.20
513,W,ERICA,4,0.20
513,W,ESPERANÇA,4,0.20
513,W,ESTEFANIA/ESTEFANÍA,4,0.20
513,W,ESTEL,4,0.20
513,W,FUENSANTA,4,0.20
513,W,GRÀCIA/GRACIA,4,0.20
513,W,HAYAT,4,0.20
513,W,HORTÈNSIA/HORTENSIA,4,0.20
513,W,IMMA,4,0.20
513,W,ISABEL CRISTINA,4,0.20
513,W,ISABEL MARIA/ISABEL MARÍA,4,0.20
513,W,ISOLINA,4,0.20
513,W,JAEL,4,0.20
513,W,JANIRA,4,0.20
513,W,JÈSICA/JESICA,4,0.20
513,W,JORDINA,4,0.20
513,W,JULIANA,4,0.20
513,W,KARIMA,4,0.20
513,W,KATHERINE,4,0.20
513,W,LETÍCIA/LETICIA,4,0.20
513,W,MARCELINA,4,0.20
513,W,MARIA ALBA/MARÍA ALBA,4,0.20
513,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.20
513,W,MARIA ASCENSION,4,0.20
513,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.20
513,W,MARIA ESTHER/MARÍA ESTHER,4,0.20
513,W,MARIA EUGÈNIA/MARÍA EUGENIA,4,0.20
513,W,MARIA GLÒRIA/MARÍA GLORIA,4,0.20
513,W,MARIA JÚLIA/MARÍA JULIA,4,0.20
513,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.20
513,W,MARIA PAZ/MARÍA PAZ,4,0.20
513,W,MARIANA,4,0.20
513,W,NAGORE,4,0.20
513,W,NAHIA,4,0.20
513,W,NAROA,4,0.20
513,W,OLÍVIA/OLIVIA,4,0.20
513,W,PALMIRA,4,0.20
513,W,PAOLA ANDREA,4,0.20
513,W,PIEDAD,4,0.20
513,W,ROSÓ,4,0.20
513,W,SARAH,4,0.20
513,W,SORAYA,4,0.20
513,W,VIVIANA,4,0.20
513,W,ZAIRA,4,0.20
