﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
282;M;ÈLIA/ELIA;82;0,57
282;M;ELVIRA;82;0,57
285;M;ASUNCIÓN;81;0,56
285;H;DÍDAC;81;0,56
285;H;ELOI;81;0,56
285;M;INMACULADA;81;0,56
289;H;ABDELLAH;80;0,55
289;M;ESTEFANIA/ESTEFANÍA;80;0,55
289;M;SAMIRA;80;0,55
292;H;DOMINGO;79;0,55
293;M;BOUCHRA;78;0,54
294;M;MARIA VICTÒRIA/MARÍA VICTORIA;77;0,53
295;H;ESTEVE;76;0,52
295;H;LEO;76;0,52
297;H;ABDELAZIZ;75;0,52
297;M;AURORA;75;0,52
297;M;ELSA;75;0,52
297;H;LUCAS;75;0,52
297;H;MARCEL;75;0,52
297;H;ROBERTO;75;0,52
303;M;BLANCA;74;0,51
303;M;JOAQUIMA;74;0,51
303;M;TAMARA;74;0,51
306;M;ADRIANA;73;0,50
306;H;GENÍS;73;0,50
308;H;CHRISTIAN;72;0,50
308;H;GUILLERMO;72;0,50
308;H;KEVIN;72;0,50
311;H;IZAN;71;0,49
311;M;MARÍA DE LOS ÁNGELES;71;0,49
313;H;AARON/AARÓN;70;0,48
313;M;NIEVES;70;0,48
313;M;RACHIDA;70;0,48
316;M;MALIKA;69;0,48
317;H;ALFREDO;68;0,47
317;M;MARIA CRISTINA/MARÍA CRISTINA;68;0,47
317;M;ROCÍO;68;0,47
317;H;YASSIN;68;0,47
321;H;AMIR;67;0,46
321;H;AYMAN;67;0,46
321;M;GEORGINA;67;0,46
321;H;JAMAL;67;0,46
321;M;LINA;67;0,46
321;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,46
321;M;REMEDIOS;67;0,46
321;M;SOUAD;67;0,46
329;H;ALEXANDER;66;0,46
329;M;CARLOTA;66;0,46
329;M;ELISABETH;66;0,46
329;M;GISELA;66;0,46
329;H;IGNACIO;66;0,46
329;M;RUTH;66;0,46
329;M;SAIDA;66;0,46
329;H;SAMUEL;66;0,46
337;H;ABDELKADER;65;0,45
337;M;KARIMA;65;0,45
337;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,45
340;M;ARLET;64;0,44
340;M;BRUNA;64;0,44
340;H;ERIK;64;0,44
340;M;ESPERANZA;64;0,44
340;H;FELIPE;64;0,44
340;M;HAJAR;64;0,44
340;M;LATIFA;64;0,44
340;H;UNAI;64;0,44
348;M;AMPARO;63;0,43
348;H;JONATHAN;63;0,43
348;H;JUAN FRANCISCO;63;0,43
348;H;NARCISO;63;0,43
352;H;ABDERRAHIM;62;0,43
352;M;ADELA;62;0,43
352;M;HANANE;62;0,43
352;H;KARIM;62;0,43
352;M;TATIANA;62;0,43
352;M;ZOHRA;62;0,43
358;H;AMADOU;61;0,42
358;M;CONSUELO;61;0,42
358;M;ELISA;61;0,42
358;M;MARIA MERCÈ/MARÍA MERCÈ;61;0,42
362;M;EVA MARIA/EVA MARÍA;60;0,41
362;H;HAMID;60;0,41
362;M;IMAN;60;0,41
362;H;MIMOUN;60;0,41
362;H;MOUSSA;60;0,41
362;M;YASMIN;60;0,41
362;H;YASSINE;60;0,41
369;M;FATIHA;59;0,41
369;H;JULIO;59;0,41
369;H;MARIANO;59;0,41
372;M;GALA;58;0,40
372;H;JOSÉ MIGUEL;58;0,40
372;M;LAILA;58;0,40
372;M;MATILDE;58;0,40
376;H;ABEL;57;0,39
376;H;IBRAHIMA;57;0,39
376;M;ISABEL MARIA/ISABEL MARÍA;57;0,39
376;M;MARWA;57;0,39
380;M;AGNÈS;56;0,39
380;H;BERNAT;56;0,39
380;M;HANAN;56;0,39
380;M;LIA/LÍA;56;0,39
380;H;MAMADOU;56;0,39
380;M;TRINIDAD;56;0,39
380;M;YASMINA;56;0,39
387;M;AMAL;55;0,38
387;M;AMÀLIA/AMALIA;55;0,38
387;M;FRANCESCA;55;0,38
387;H;JUAN MIGUEL;55;0,38
387;M;RAHMA;55;0,38
387;M;RAMONA;55;0,38
393;M;CHLOE/CHLÓE;54;0,37
393;H;EDGAR;54;0,37
393;H;ELOY;54;0,37
393;M;IVET;54;0,37
393;M;LEONOR;54;0,37
393;H;LORENZO;54;0,37
399;M;ANA ISABEL;53;0,37
399;H;DRISS;53;0,37
399;H;JONATAN/JONATÁN;53;0,37
399;M;MIA;53;0,37
399;H;VICENÇ;53;0,37
404;M;IKRAM;52;0,36
404;M;IRIS;52;0,36
404;H;ISMAÏL/ISMAÍL;52;0,36
404;M;LARA;52;0,36
404;M;LOLA;52;0,36
404;M;MARIANA;52;0,36
404;H;VALENTÍN;52;0,36
411;H;ADIL;51;0,35
411;H;AGUSTÍ;51;0,35
411;M;AMIRA;51;0,35
411;M;CECÍLIA/CECILIA;51;0,35
411;M;MARIA ROSARIO/MARÍA ROSARIO;51;0,35
411;H;NABIL;51;0,35
411;M;NOUR;51;0,35
411;M;RAFAELA;51;0,35
411;M;RITA;51;0,35
411;H;ROC;51;0,35
411;M;YOUSRA;51;0,35
422;M;ALEJANDRA;50;0,35
422;M;FATIMA ZOHRA;50;0,35
422;M;IMMACULADA;50;0,35
422;M;MARIA NIEVES/MARÍA NIEVES;50;0,35
422;M;SIHAM;50;0,35
422;H;ZAKARIA;50;0,35
428;M;ÀNGELS;49;0,34
428;H;AZIZ;49;0,34
428;H;BRAHIM;49;0,34
428;M;GABRIELA;49;0,34
428;H;QUIM;49;0,34
433;H;ILYAS;48;0,33
433;M;MARIA LLUÏSA/MARÍA LLUÏSA;48;0,33
433;H;MOISÈS/MOISÉS;48;0,33
433;H;MOSTAFA;48;0,33
433;H;TARIK;48;0,33
438;H;ACHRAF;47;0,32
438;M;ARACELI;47;0,32
438;M;DIANA;47;0,32
438;M;IMANE;47;0,32
438;H;ISIDRO;47;0,32
438;M;MARIA ASSUMPCIÓ;47;0,32
438;M;MARIA GLÒRIA/MARÍA GLORIA;47;0,32
438;M;NINA;47;0,32
438;M;QUERALT;47;0,32
438;M;SORAYA;47;0,32
448;M;DINA;46;0,32
448;M;ERIKA;46;0,32
448;H;EUDALD;46;0,32
448;H;IBRAHIM;46;0,32
448;M;MARIA SOLEDAD/MARÍA SOLEDAD;46;0,32
448;M;NAJAT;46;0,32
448;M;NATIVIDAD;46;0,32
455;M;AINARA;45;0,31
455;M;BÀRBARA/BÁRBARA;45;0,31
455;H;CÈSAR/CÉSAR;45;0,31
455;M;JENNIFER;45;0,31
455;H;MATEO;45;0,31
455;M;PURIFICACIÓN;45;0,31
455;M;VALÈRIA/VALERIA;45;0,31
455;H;YAHYA;45;0,31
455;H;YOUNES;45;0,31
464;H;ABDELLATIF;44;0,30
464;H;ABDOULAYE;44;0,30
464;M;AGUSTINA;44;0,30
464;M;ANA BELÉN;44;0,30
464;H;ENZO;44;0,30
464;H;OUSSAMA;44;0,30
464;M;VIRGÍNIA/VIRGINIA;44;0,30
471;H;ELÍAS;43;0,30
471;H;ERNEST;43;0,30
471;H;ERNESTO;43;0,30
471;M;HABIBA;43;0,30
471;M;ISONA;43;0,30
471;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,30
471;H;LUIS MIGUEL;43;0,30
471;M;MARGARIDA;43;0,30
479;H;AXEL;42;0,29
479;M;ELISENDA;42;0,29
479;H;SAMIR;42;0,29
482;H;ARTURO;41;0,28
482;M;ASMAE;41;0,28
482;H;FEDERICO;41;0,28
482;M;JAMILA;41;0,28
482;M;MARIA BELÉN/MARÍA BELÉN;41;0,28
482;H;VÍCTOR MANUEL;41;0,28
488;M;ALÈXIA/ALEXIA;40;0,28
488;M;ANAÍS/ANAÏS/ANAIS;40;0,28
488;M;EULÀLIA/EULALIA;40;0,28
488;M;GINA;40;0,28
488;H;IGNASI;40;0,28
488;M;MARIA ÀNGELA/MARÍA ÁNGELA;40;0,28
488;M;REMEI;40;0,28
488;M;SOLEDAD;40;0,28
496;M;AMÈLIA/AMELIA;39;0,27
496;M;ANGELINA;39;0,27
496;H;CARLOS ALBERTO;39;0,27
496;M;CATERINA;39;0,27
496;M;ESTEL;39;0,27
496;H;EUGENIO;39;0,27
496;M;FATOUMATA;39;0,27
496;M;JANNAT;39;0,27
496;M;MARIA EUGÈNIA/MARÍA EUGENIA;39;0,27
496;H;MUHAMMAD;39;0,27
496;H;NIZAR;39;0,27
496;H;ROMAN/ROMÁN;39;0,27
496;M;SANAE;39;0,27
496;H;SIMON/SIMÓN;39;0,27
510;H;ALFONS;38;0,26
510;H;ANASS;38;0,26
510;H;DYLAN;38;0,26
510;M;FARAH;38;0,26
510;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;38;0,26
510;H;IMRAN;38;0,26
510;M;KAOUTAR;38;0,26
510;M;MARIA INMACULADA/MARÍA INMACULADA;38;0,26
510;M;MARIA MAGDALENA/MARÍA MAGDALENA;38;0,26
510;H;RAFEL;38;0,26
520;M;AZIZA;37;0,26
520;M;DÚNIA/DUNIA;37;0,26
520;M;HAFIDA;37;0,26
520;H;JOSÉ FRANCISCO;37;0,26
520;M;MARYAM;37;0,26
520;M;NICOLE;37;0,26
526;H;ABDELALI;36;0,25
526;H;ABDELILAH;36;0,25
526;H;BLAI;36;0,25
526;H;BOUBACAR;36;0,25
526;H;CRISTÓBAL;36;0,25
526;M;EUGÈNIA/EUGENIA;36;0,25
526;M;FATNA;36;0,25
526;H;JUAN LUIS;36;0,25
526;M;MARIA LUZ/MARÍA LUZ;36;0,25
526;M;MILAGROS;36;0,25
526;M;ROSALIA/ROSALÍA;36;0,25
526;H;SAMBA;36;0,25
526;M;ZOÈ/ZOÉ/ZOE;36;0,25
539;M;AITANA;35;0,24
539;M;ELIZABETH;35;0,24
539;H;FOUAD;35;0,24
539;M;GUADALUPE;35;0,24
539;H;MHAMED;35;0,24
544;M;AINOA;34;0,23
544;H;ANTONIO JOSÉ;34;0,23
544;M;ELNA;34;0,23
544;H;GERMÁN;34;0,23
544;M;LEIRE;34;0,23
544;H;LEONARDO;34;0,23
544;M;LOUBNA;34;0,23
544;H;NOUREDDINE;34;0,23
544;H;PATRICK;34;0,23
544;M;REBECA;34;0,23
544;H;SEBASTIÀ;34;0,23
544;M;SUSANNA;34;0,23
556;H;ABDELKARIM;33;0,23
556;H;ALAN;33;0,23
556;M;CHAIMAE;33;0,23
556;M;ESTELA;33;0,23
556;H;GONZALO;33;0,23
556;M;HAYAT;33;0,23
556;M;IBTISSAM;33;0,23
556;H;LIAM;33;0,23
556;H;MARCO;33;0,23
556;M;MARIA PAZ/MARÍA PAZ;33;0,23
556;M;NAIA;33;0,23
556;H;OUSMANE;33;0,23
556;M;PIEDAD;33;0,23
556;M;THAÍS/THAIS;33;0,23
570;M;AROA;32;0,22
570;H;ION;32;0,22
570;M;MARIAMA;32;0,22
570;H;MICHAEL;32;0,22
570;H;PEP;32;0,22
570;M;SAFAE;32;0,22
570;M;VICENTA;32;0,22
577;M;FLORENTINA;31;0,21
577;H;FRANCISCO MANUEL;31;0,21
577;M;HOUDA;31;0,21
577;M;ILHAM;31;0,21
577;H;JEAN PIERRE;31;0,21
577;H;MAHAMADOU;31;0,21
577;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;31;0,21
577;H;MATÍAS;31;0,21
577;M;MERIEM;31;0,21
577;H;MOUNIR;31;0,21
577;M;NOURA;31;0,21
577;M;OLÍVIA/OLIVIA;31;0,21
577;H;SAAD;31;0,21
577;M;VERA;31;0,21
591;H;ABDERRAHMAN;30;0,21
591;H;AKRAM;30;0,21
591;H;ALEXIS;30;0,21
591;M;ANABEL;30;0,21
591;H;ANOUAR;30;0,21
591;M;ASCENSION/ASCENSIÓN;30;0,21
591;M;BASMA;30;0,21
591;M;CONSOL;30;0,21
591;H;EMILI;30;0,21
591;H;IMAD;30;0,21
591;M;JORDINA;30;0,21
591;H;KAMAL;30;0,21
591;M;LLUÏSA;30;0,21
591;H;LUCÀ;30;0,21
591;M;MARIA NEUS/MARÍA NEUS;30;0,21
591;M;NAIARA;30;0,21
591;M;SARAY;30;0,21
608;H;ABRAHAM;29;0,20
608;M;HERMÍNIA/HERMINIA;29;0,20
608;M;JACQUELINE;29;0,20
608;H;JAOUAD;29;0,20
608;H;JOAN CARLES;29;0,20
608;H;JOFRE;29;0,20
608;H;JOSÉ CARLOS;29;0,20
608;H;LLORENÇ;29;0,20
608;H;MOURAD;29;0,20
608;M;NABILA;29;0,20
608;M;PETRA;29;0,20
608;M;RABIA;29;0,20
608;M;SHEILA;29;0,20
608;H;TONI;29;0,20
622;H;ABDESSAMAD;28;0,19
622;M;ADA;28;0,19
622;M;AMANDA;28;0,19
622;H;DEMBA;28;0,19
622;H;FARID;28;0,19
622;H;FREDERIC;28;0,19
622;H;GAEL;28;0,19
622;H;GREGORIO;28;0,19
622;M;INAS;28;0,19
622;H;JUAN PABLO;28;0,19
622;H;LUIS FERNANDO;28;0,19
622;M;NAOUAL;28;0,19
622;H;RODRIGO;28;0,19
622;H;SAMI;28;0,19
622;M;SAMIA;28;0,19
622;M;YASMINE;28;0,19
622;H;YOUNESS;28;0,19
639;H;ABDELHAK;27;0,19
639;H;ABDELHAMID;27;0,19
639;H;ALIOU;27;0,19
639;H;AMIN;27;0,19
639;M;ANASTÀSIA/ANASTASIA;27;0,19
639;M;FARIDA;27;0,19
639;M;HALIMA;27;0,19
639;M;HIBA;27;0,19
639;H;IU/ÏU;27;0,19
639;H;JUAN RAMON/JUAN RAMÓN;27;0,19
639;M;JUANA MARIA/JUANA MARÍA;27;0,19
639;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
639;M;MARIA FRANCISCA/MARÍA FRANCISCA;27;0,19
639;H;MOUAD;27;0,19
639;H;SOUFIAN;27;0,19
639;H;THIAGO;27;0,19
639;H;VOLODYMYR;27;0,19
639;H;WALID;27;0,19
657;M;ADELINA;26;0,18
657;M;ÀFRICA/ÁFRICA;26;0,18
657;M;ALMA;26;0,18
657;H;ARAN/ARÁN;26;0,18
657;H;ARTUR;26;0,18
657;H;DAMIÀ;26;0,18
657;M;DOUNIA;26;0,18
657;H;EL HASSAN;26;0,18
657;M;HAFSA;26;0,18
657;H;JOSEP LLUÍS;26;0,18
657;M;JULIANA;26;0,18
657;M;MARIA CRUZ/MARÍA CRUZ;26;0,18
657;M;MARIBEL;26;0,18
657;H;MOHAMED AMINE;26;0,18
657;M;NADA;26;0,18
657;H;REDOUAN;26;0,18
657;M;RIM;26;0,18
657;M;SOUKAINA;26;0,18
657;M;SVETLANA;26;0,18
657;M;WIAM;26;0,18
657;M;ZAHRA;26;0,18
678;M;ASSIA;25;0,17
678;H;BERNARDO;25;0,17
678;H;DAMIÁN;25;0,17
678;M;DESIRÉE;25;0,17
678;M;FOUZIA;25;0,17
678;H;GUSTAVO;25;0,17
678;H;ISRAEL;25;0,17
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;25;0,17
678;H;KHALIL;25;0,17
678;M;LILIANA;25;0,17
678;M;MARIA FERNANDA/MARÍA FERNANDA;25;0,17
678;M;MARIA NÚRIA/MARÍA NURIA;25;0,17
678;M;NAYARA;25;0,17
678;M;OLENA;25;0,17
678;H;RICHARD;25;0,17
678;H;SERGEY;25;0,17
678;H;SOUFIANE;25;0,17
678;H;VASILE;25;0,17
678;M;VIOLETA;25;0,17
678;H;ZAID;25;0,17
678;M;ZAKIA;25;0,17
678;M;ZINEB;25;0,17
700;H;ABDELGHANI;24;0,17
700;H;ANTONIO MANUEL;24;0,17
700;H;DENÍS/DENIS;24;0,17
700;M;FADOUA;24;0,17
700;H;FELIP;24;0,17
700;M;FELISA;24;0,17
700;H;HATIM;24;0,17
700;M;IRYNA;24;0,17
700;M;JÈNIFER/JENIFER;24;0,17
700;M;LEA;24;0,17
700;M;LETÍCIA/LETICIA;24;0,17
700;H;LUIS ALBERTO;24;0,17
700;M;MARIA DEL ROSER/MARÍA DEL ROSER;24;0,17
700;H;MATEU;24;0,17
700;H;MOHAMED AMIN;24;0,17
700;H;MOUSTAPHA;24;0,17
700;M;SALIMA;24;0,17
717;M;AURÈLIA/AURELIA;23;0,16
717;M;BELÉN;23;0,16
717;H;BLAS;23;0,16
717;H;BRIAN;23;0,16
717;H;BRU;23;0,16
717;M;CAMILA;23;0,16
717;H;CLAUDIO;23;0,16
717;H;EBRIMA;23;0,16
717;H;FERMÍN;23;0,16
717;H;GHEORGHE;23;0,16
717;M;HIND;23;0,16
717;H;ILÍAS;23;0,16
717;H;JON;23;0,16
717;H;JORGE LUIS;23;0,16
