﻿Nombres de la población. 2022
Garrigues
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d18&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
202;H;JOSÉ RAMON/JOSÉ RAMÓN;16;0,84
436;H;JOSÉ MIGUEL;5;0,26
18;H;JOSÉ MARIA/JOSÉ MARÍA;144;7,57
156;H;JOSÉ MANUEL;24;1,26
131;H;JOSÉ LUIS;28;1,47
436;H;JOSÉ FRANCISCO;5;0,26
524;H;JOSÉ CARLOS;4;0,21
94;H;JOSÉ ANTONIO;39;2,05
10;H;JOSÉ;181;9,52
71;H;JORGE;49;2,58
436;M;JORDINA;5;0,26
524;H;JORDI JOSEP;4;0,21
524;H;JORDI ANTONI;4;0,21
3;H;JORDI;287;15,10
233;H;JONATHAN;13;0,68
350;H;JONATAN/JONATÁN;7;0,37
524;H;JOFRE;4;0,21
33;H;JOEL;85;4,47
219;H;JOAQUÍN;14;0,74
249;H;JOAQUIM;12;0,63
117;M;JOANA;31;1,63
281;H;JOAN RAMON/JOAN RAMÓN;10;0,53
436;H;JOAN MARIA/JOAN MARÍA;5;0,26
524;H;JOAN MARC;4;0,21
320;H;JOAN JOSEP;8;0,42
436;H;JOAN FRANCESC;5;0,26
281;H;JOAN CARLES;10;0,53
386;H;JOAN ANTONI;6;0,32
9;H;JOAN;188;9,89
436;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,26
80;H;JESÚS;44;2,31
263;M;JÈSSICA/JESSICA;11;0,58
524;M;JÈNIFER/JENIFER;4;0,21
62;H;JAVIER;57;3,00
524;H;JAUME RAMON;4;0,21
12;H;JAUME;169;8,89
143;M;JANA;26;1,37
119;H;JAN;30;1,58
47;H;JAIME;76;4,00
524;H;JACOB;4;0,21
436;H;JACINTO;5;0,26
320;H;IZAN;8;0,42
219;M;IVET;14;0,74
117;H;IVAN/IVÁN;31;1,63
350;M;ISONA;7;0,37
436;H;ISMAÏL/ISMAÍL;5;0,26
193;H;ISMAEL;17;0,89
249;H;ISIDRO;12;0,63
209;H;ISIDRE;15;0,79
436;M;ISATOU;5;0,26
54;M;ISABEL;61;3,21
219;H;ISAAC;14;0,74
263;M;IRIS;11;0,58
350;M;IRINA;7;0,37
350;M;IRIA/IRÍA;7;0,37
166;M;IRENE;20;1,05
436;H;IONEL;5;0,26
436;H;ION;5;0,26
524;M;IOANA;4;0,21
180;H;IOAN;19;1,00
350;M;INMACULADA;7;0,37
249;M;ÍNGRID;12;0,63
281;M;INÉS;10;0,53
263;M;IMMACULADA;11;0,58
436;M;ILHAM;5;0,26
436;H;ILDEFONSO;5;0,26
249;H;IKER;12;0,63
320;H;IGNASI;8;0,42
386;H;IGNACIO;6;0,32
524;H;IBRAHIMA;4;0,21
436;H;IBRAHIM;5;0,26
263;H;IAN;11;0,58
524;H;HUGO;4;0,21
524;H;HICHAM;4;0,21
524;H;HERVE;4;0,21
219;M;HELENA;14;0,74
166;H;HÈCTOR/HÉCTOR;20;1,05
350;H;HASSAN;7;0,37
386;M;HANANE;6;0,32
297;H;HAMZA;9;0,47
386;H;HAMID;6;0,32
524;M;HALIMA;4;0,21
386;M;HAJAR;6;0,32
386;H;GUILLERMO;6;0,32
90;H;GUILLEM;41;2,16
436;H;GUERAU;5;0,26
386;M;GUADALUPE;6;0,32
166;M;GLÒRIA/GLORIA;20;1,05
297;M;GISELA;9;0,47
320;M;GINA;8;0,42
263;H;GHEORGHE;11;0,58
436;H;GERARDO;5;0,26
33;H;GERARD;85;4,47
436;M;GEORGINA;5;0,26
131;H;GENÍS;28;1,47
49;M;GEMMA;72;3,79
436;M;GAL·LA;5;0,26
436;M;GABRIELA;5;0,26
131;H;GABRIEL;28;1,47
263;H;FRANCISCO JOSÉ;11;0,58
95;H;FRANCISCO JAVIER;38;2,00
17;H;FRANCISCO;145;7,63
59;M;FRANCISCA;59;3,10
184;M;FRANCESCA;18;0,95
90;H;FRANCESC XAVIER;41;2,16
436;H;FRANCESC JOSEP;5;0,26
30;H;FRANCESC;89;4,68
524;M;FOUZIA;4;0,21
524;H;FODAY;4;0,21
386;H;FLORIN;6;0,32
386;M;FILOMENA;6;0,32
140;H;FERRAN;27;1,42
119;H;FERNANDO;30;1,58
436;H;FERMÍN;5;0,26
320;H;FÈLIX/FÉLIX;8;0,42
281;H;FELIPE;10;0,53
436;H;FELIP;5;0,26
436;H;FEDERICO;5;0,26
386;M;FATOUMATA;6;0,32
436;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,26
193;M;FÀTIMA/FÁTIMA;17;0,89
184;M;EVA MARIA/EVA MARÍA;18;0,95
95;M;EVA;38;2,00
524;H;EUSEBIO;4;0,21
436;M;EULÀLIA/EULALIA;5;0,26
297;H;EUGENIO;9;0,47
350;M;EUGÈNIA/EUGENIA;7;0,37
350;H;EUGENI;7;0,37
436;H;EUDALD;5;0,26
65;M;ESTHER;53;2,79
297;H;ESTEVE;9;0,47
143;M;ESTER;26;1,37
524;M;ESTELA;4;0,21
524;M;ESTEFANIA/ESTEFANÍA;4;0,21
524;H;ESTEBAN;4;0,21
524;H;ESTANISLAO;4;0,21
524;M;ESPERANZA;4;0,21
386;H;ERNEST;6;0,32
436;M;ERIKA;5;0,26
436;M;ERICA;5;0,26
103;H;ERIC/ÈRIC/ÉRIC;36;1,89
297;M;ENRIQUETA;9;0,47
161;H;ENRIQUE;21;1,10
76;H;ENRIC;47;2,47
524;M;ENGRACIA;4;0,21
161;M;ENCARNACIÓN;21;1,10
436;M;ENCARNACIO;5;0,26
202;M;EMMA;16;0,84
263;H;EMILIO;11;0,58
233;M;EMÍLIA/EMILIA;13;0,68
233;H;EMILI;13;0,68
193;M;ELVIRA;17;0,89
160;H;ELOI;22;1,16
386;M;ELNA;6;0,32
386;M;ELISENDA;6;0,32
281;M;ELISABETH;10;0,53
166;M;ELISABET;20;1,05
281;M;ELISA;10;0,53
436;H;ELÍAS;5;0,26
263;M;ÈLIA/ELIA;11;0,58
143;M;ELENA;26;1,37
524;H;EL MAMOUN;4;0,21
233;H;EDUARDO;13;0,68
67;H;EDUARD;51;2,68
386;M;EDNA;6;0,32
166;H;EDGAR;20;1,05
184;H;EBRIMA;18;0,95
436;M;DÚNIA/DUNIA;5;0,26
320;H;DUMITRU;8;0,42
386;H;DRISS;6;0,32
124;H;DOMINGO;29;1,53
436;H;DOMÈNEC;5;0,26
71;M;DOLORS;49;2,58
37;M;DOLORES;82;4,31
524;M;DOHA;4;0,21
524;H;DIONISIO;4;0,21
297;H;DIEGO;9;0,47
184;H;DÍDAC;18;0,95
524;M;DESIRÉE;4;0,21
19;H;DAVID;138;7,26
386;M;DANIELA;6;0,32
37;H;DANIEL;82;4,31
297;H;DAMIÀ;9;0,47
297;H;CRISTÓBAL;9;0,47
29;M;CRISTINA;96;5,05
233;H;CRISTIÁN;13;0,68
320;H;COSME;8;0,42
297;M;CONSUELO;9;0,47
281;M;CONSOL;10;0,53
95;M;CONCEPCIÓN;38;2,00
124;M;CONCEPCIÓ;29;1,53
119;M;CLÀUDIA/CLAUDIA;30;1,58
193;M;CLARA;17;0,89
386;H;CHRISTIAN;6;0,32
436;M;CHLOE/CHLÓE;5;0,26
320;H;CESC;8;0,42
524;H;CÈSAR/CÉSAR;4;0,21
297;M;CÈLIA/CELIA;9;0,47
166;M;CECÍLIA/CECILIA;20;1,05
320;M;CATALINA;8;0,42
281;M;CAROLINA;10;0,53
42;M;CARMEN;79;4,16
524;H;CARMELO;4;0,21
60;M;CARME;58;3,05
350;M;CARLOTA;7;0,37
57;H;CARLOS;60;3,16
95;H;CARLES;38;2,00
78;M;CARLA;46;2,42
524;H;BUENAVENTURA;4;0,21
249;M;BRUNA;12;0,63
386;H;BRAHIM;6;0,32
386;M;BOUCHRA;6;0,32
297;M;BLAU;9;0,47
180;M;BLANCA;19;1,00
297;H;BLAI;9;0,47
436;H;BILAL;5;0,26
124;H;BIEL;29;1,53
524;M;BETH;4;0,21
166;M;BERTA;20;1,05
263;H;BERNAT;11;0,58
436;H;BENJAMÍN;5;0,26
524;M;BELÉN;4;0,21
386;M;BEATRIZ;6;0,32
524;M;BEATRIU;4;0,21
524;M;BÀRBARA/BÁRBARA;4;0,21
350;H;BAKARY;7;0,37
436;H;AZIZ;5;0,26
281;H;ÀYOUB/ÁYOUB;10;0,53
386;M;AYA;6;0,32
249;M;AURORA;12;0,63
524;M;ÀUREA/ÁUREA;4;0,21
436;M;AURA;5;0,26
281;M;ASUNCIÓN;10;0,53
386;M;ASSUMPCIÓ;6;0,32
386;M;ASCENSION/ASCENSIÓN;6;0,32
320;H;ARTURO;8;0,42
524;H;ARTUR;4;0,21
51;H;ARNAU;71;3,73
436;H;ARMANDO;5;0,26
209;M;ARLET;15;0,79
86;M;ARIADNA;42;2,21
131;M;ARES;28;1,47
350;M;ARAN/ARÁN;7;0,37
524;H;ARAN/ARÁN;4;0,21
297;M;ARACELI;9;0,47
524;H;ANTONIO RAMÓN;4;0,21
524;H;ANTONIO JOSÉ;4;0,21
6;H;ANTONIO;234;12,31
350;M;ANTONIETA;7;0,37
26;M;ANTÒNIA/ANTONIA;104;5,47
48;H;ANTONI;74;3,89
386;H;ANTON/ANTÓN;6;0,32
95;M;ANNA MARIA/ANNA MARÍA;38;2,00
20;M;ANNA;136;7,15
320;M;ÀNGELS;8;0,42
297;M;ANGELINA;9;0,47
386;M;ÁNGELES;6;0,32
193;M;ÀNGELA/ÁNGELA;17;0,89
86;H;ÀNGEL/ÁNGEL;42;2,21
524;M;ANEU/ÀNEU;4;0,21
140;H;ANDREU;27;1,42
184;H;ANDRÉS;18;0,95
148;M;ANDREA;25;1,32
219;M;ANAÍS/ANAÏS/ANAIS;14;0,74
524;M;ANABEL;4;0,21
73;M;ANA MARIA/ANA MARÍA;48;2,52
350;M;ANA ISABEL;7;0,37
436;M;ANA BELÉN;5;0,26
73;M;ANA;48;2,52
386;M;AMPARO;6;0,32
297;M;AMÀLIA/AMALIA;9;0,47
436;H;AMADOU;5;0,26
524;H;ÁLVARO;4;0,21
524;H;ALIOU;4;0,21
436;M;ALINA;5;0,26
233;M;ALÍCIA/ALICIA;13;0,68
320;H;ALI/ALÍ;8;0,42
320;H;ALFREDO;8;0,42
281;H;ALFONSO;10;0,53
436;H;ALFONS;5;0,26
524;H;ALEXANDRU;4;0,21
184;H;ALEXANDRE;18;0,95
184;M;ALEXANDRA;18;0,95
109;H;ÀLEX/ÁLEX;34;1,79
148;H;ALEJANDRO;25;1,32
524;M;ALEJANDRA;4;0,21
76;H;ALEIX;47;2,47
184;H;ALBERTO;18;0,95
23;H;ALBERT;124;6,52
54;M;ALBA;61;3,21
219;H;AITOR;14;0,74
436;M;AINOA;5;0,26
386;M;AINHOA;6;0,32
436;M;AINARA;5;0,26
105;M;AINA;35;1,84
180;M;AIDA/AÏDA/AÍDA;19;1,00
209;H;AHMED;15;0,79
524;M;AHLAM;4;0,21
202;H;AGUSTÍN;16;0,84
263;H;AGUSTÍ;11;0,58
524;M;ÀFRICA/ÁFRICA;4;0,21
436;M;ADRIANA;5;0,26
233;H;ADRIÁN;13;0,68
43;H;ADRIÀ;78;4,10
436;M;ADELINA;5;0,26
436;M;ADELAIDA;5;0,26
436;M;ADELA;5;0,26
209;H;ADAM;15;0,79
524;M;ADA;4;0,21
161;M;ABRIL;21;1,10
386;H;ABRAHAM;6;0,32
148;H;ABEL;25;1,32
386;H;ABDOULIE;6;0,32
350;H;ABDOULAYE;7;0,37
524;H;ABDOU;4;0,21
524;H;ABDESLAM;4;0,21
524;H;ABDERRAZZAK;4;0,21
524;H;ABDERRAHMANE;4;0,21
524;H;ABDELKRIM;4;0,21
436;H;ABDELKADER;5;0,26
524;H;ABDELHAK;4;0,21
350;H;ABDELAZIZ;7;0,37
350;H;AARON/AARÓN;7;0,37
