Búsqueda de nombre: «LORENA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
LORENA CARMEN;M;9;0,00
MARCIA LORENA;M;9;0,00
MAYRA LORENA;M;9;0,00
ROMINA LORENA;M;9;0,00
ROSA LORENA;M;9;0,00
SARA LORENA;M;9;0,00
SINDY LORENA;M;9;0,00
SONIA LORENA;M;9;0,00
DANIELA LORENA;M;8;0,00
ERICA LORENA;M;8;0,00
GLORIA LORENA;M;8;0,00
LIZ LORENA;M;8;0,00
LORENA ELISABET;M;8;0,00
LORENA ROCIO;M;8;0,00
LOURDES LORENA;M;8;0,00
MARIANA LORENA;M;8;0,00
ALEJANDRA LORENA;M;7;0,00
ANGELA LORENA;M;7;0,00
BEATRIZ LORENA;M;7;0,00
CAROLINA LORENA;M;7;0,00
CECILIA LORENA;M;7;0,00
EVA LORENA;M;7;0,00
FLAVIA LORENA;M;7;0,00
GABRIELA LORENA;M;7;0,00
JENNIFER LORENA;M;7;0,00
KATIA LORENA;M;7;0,00
LORENA CAROLINA;M;7;0,00
LORENA DEL ROCÍO;M;7;0,00
LORENA ESTHER;M;7;0,00
LORENA NOEMI;M;7;0,00
SHIRLEY LORENA;M;7;0,00
ANDREEA LORENA;M;6;0,00
ANGELICA LORENA;M;6;0,00
ANYI LORENA;M;6;0,00
CARINA LORENA;M;6;0,00
CRISTINA LORENA;M;6;0,00
FATIMA LORENA;M;6;0,00
HILDA LORENA;M;6;0,00
JESICA LORENA;M;6;0,00
JUANA LORENA;M;6;0,00
KARINA LORENA;M;6;0,00
LORENA ADRIANA;M;6;0,00
LORENA ANDREEA;M;6;0,00
LORENA DEL ROSARIO;M;6;0,00
LORENA ELENA;M;6;0,00
LORENA ESTEFANIA;M;6;0,00
LORENA INES;M;6;0,00
LORENA LOURDES;M;6;0,00
LORENA MARIBEL;M;6;0,00
LORENA SOFIA;M;6;0,00
MAIRA LORENA;M;6;0,00
OLGA LORENA;M;6;0,00
YESICA LORENA;M;6;0,00
AMANDA LORENA;M;5;0,00
ASTRID LORENA;M;5;0,00
BLANCA LORENA;M;5;0,00
CINTIA LORENA;M;5;0,00
DILCIA LORENA;M;5;0,00
GINA LORENA;M;5;0,00
JULIA LORENA;M;5;0,00
KELLY LORENA;M;5;0,00
LEYDI LORENA;M;5;0,00
LORENA ALICIA;M;5;0,00
LORENA ANGELES;M;5;0,00
LORENA ARACELI;M;5;0,00
LORENA ELISABETH;M;5;0,00
LORENA GABRIELA;M;5;0,00
LORENA GUADALUPE;M;5;0,00
LORENA JACQUELINE;M;5;0,00
LORENA MIHAELA;M;5;0,00
LORENA SUSANA;M;5;0,00
LORENA VANESA;M;5;0,00
LORENA VICTORIA;M;5;0,00
LORENA VIRGINIA;M;5;0,00
MIRIAM LORENA;M;5;0,00
MYRIAM LORENA;M;5;0,00
NÚRIA LORENA/NURIA LORENA;M;5;0,00
RUTH LORENA;M;5;0,00
YENNY LORENA;M;5;0,00
YESSICA LORENA;M;5;0,00
ANALIA LORENA;M;4;0,00
BRENDA LORENA;M;4;0,00
DEBORA LORENA;M;4;0,00
DEISY LORENA;M;4;0,00
JAZMIN LORENA;M;4;0,00
KENIA LORENA;M;4;0,00
LESLY LORENA;M;4;0,00
LINDA LORENA;M;4;0,00
LORENA ANALIA;M;4;0,00
LORENA ANGÈLICA/LORENA ANGÉLICA;M;4;0,00
LORENA BELÉN;M;4;0,00
LORENA ESPERANZA;M;4;0,00
LORENA FABIANA;M;4;0,00
LORENA FERNANDA;M;4;0,00
LORENA GISEL;M;4;0,00
LORENA GRACIELA;M;4;0,00
LORENA IOANA;M;4;0,00
LORENA JUDITH;M;4;0,00
LORENA KARINA;M;4;0,00
LORENA MARITZA;M;4;0,00
LORENA NICOLETA;M;4;0,00
LORENA PILAR;M;4;0,00
LORENA RAQUEL;M;4;0,00
LORENA SILVANA;M;4;0,00
LORENA SUYAPA;M;4;0,00
LORENA VALERIA;M;4;0,00
LORENA VANESSA;M;4;0,00
MARINA LORENA;M;4;0,00
MARITZA LORENA;M;4;0,00
NORMA LORENA;M;4;0,00
RAQUEL LORENA;M;4;0,00
ROXANA LORENA;M;4;0,00
SILVINA LORENA;M;4;0,00
TATIANA LORENA;M;4;0,00
VANESA LORENA;M;4;0,00
VANESSA LORENA;M;4;0,00
VICTÒRIA LORENA/VICTORIA LORENA;M;4;0,00
VIRGINIA LORENA;M;4;0,00
YANINA LORENA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

