﻿Names of the population. 2022
Pallars Sobirà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
190,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,7,0.97
236,W,MARIA MERCÈ/MARÍA MERCÈ,5,0.70
236,W,MARIA MAGDALENA/MARÍA MAGDALENA,5,0.70
179,W,MARIA LUISA/MARÍA LUISA,8,1.11
236,W,MARIA LOURDES/MARÍA LOURDES,5,0.70
204,W,MARIA LLUÏSA/MARÍA LLUÏSA,6,0.84
204,W,MARIA JOSEFA/MARÍA JOSEFA,6,0.84
156,W,MARÍA JOSÉ,10,1.39
236,W,MARIA JESÚS/MARÍA JESÚS,5,0.70
56,W,MARIA ISABEL/MARÍA ISABEL,24,3.34
204,W,MARIA ELENA/MARÍA ELENA,6,0.84
60,W,MARIA DOLORS/MARÍA DOLORS,23,3.20
114,W,MARIA DOLORES/MARÍA DOLORES,14,1.95
34,W,MARIA DEL PILAR/MARÍA DEL PILAR,30,4.18
190,W,MARIA DEL MAR/ MARÍA DEL MAR,7,0.97
23,W,MARÍA DEL CARMEN,39,5.43
90,W,MARIA DEL CARME/MARÍA DEL CARME,17,2.37
190,W,MARIA CRISTINA/MARÍA CRISTINA,7,0.97
86,W,MARIA ANTONIA/MARÍA ANTONIA,18,2.51
105,W,MARIA ÀNGELS,15,2.09
179,W,MARIA ÁNGELES/MARÍA ÁNGELES,8,1.11
281,W,MARIA ALBA/MARÍA ALBA,4,0.56
3,W,MARIA/MARÍA,118,16.43
114,W,MARGARITA,14,1.95
236,M,MARCEL,5,0.70
10,M,MARC,63,8.77
190,W,MAR,7,0.97
24,M,MANUEL,38,5.29
65,M,MANEL,22,3.06
281,M,MAGÍ,4,0.56
204,W,MAGDALENA,6,0.84
124,M,LUIS,13,1.81
236,W,LUCÍA,5,0.70
236,M,LUCAS,5,0.70
65,W,LOURDES,22,3.06
236,W,LORENA,5,0.70
26,M,LLUÍS,37,5.15
124,M,LLUC,13,1.81
204,M,LLORENÇ,6,0.84
124,W,LÍDIA/LIDIA,13,1.81
24,W,LAURA,38,5.29
281,W,LARA,4,0.56
41,W,LAIA,28,3.90
204,M,JULIO,6,0.84
46,W,JÚLIA/JULIA,27,3.76
147,W,JUDITH,11,1.53
79,W,JUDIT,19,2.65
236,W,JUANA,5,0.70
179,M,JUAN JOSÉ,8,1.11
165,M,JUAN CARLOS,9,1.25
190,M,JUAN ANTONIO,7,0.97
19,M,JUAN,47,6.55
165,M,JOSEP RAMON,9,1.25
204,M,JOSEP ORIOL,6,0.84
18,M,JOSEP MARIA,49,6.82
236,M,JOSEP LLUÍS,5,0.70
147,M,JOSEP ANTONI,11,1.53
1,M,JOSEP,154,21.45
236,W,JOSEFINA,5,0.70
17,W,JOSEFA,50,6.96
281,M,JOSÉ RAMON/JOSÉ RAMÓN,4,0.56
37,M,JOSÉ MARIA/JOSÉ MARÍA,29,4.04
204,M,JOSÉ MANUEL,6,0.84
134,M,JOSÉ LUIS,12,1.67
281,M,JOSÉ CARLOS,4,0.56
90,M,JOSÉ ANTONIO,17,2.37
11,M,JOSÉ,62,8.63
28,M,JORGE,32,4.46
2,M,JORDI,138,19.22
281,M,JONATHAN,4,0.56
50,M,JOEL,26,3.62
134,M,JOAQUIM,12,1.67
79,W,JOANA,19,2.65
281,M,JOAN JOSEP,4,0.56
5,M,JOAN,79,11.00
114,M,JESÚS,14,1.95
204,W,JÈSSICA/JESSICA,6,0.84
37,M,JAVIER,29,4.04
22,M,JAUME,41,5.71
90,W,JANA,17,2.37
54,M,JAN,25,3.48
90,M,JAIME,17,2.37
204,M,JACINTO,6,0.84
204,W,IVET,6,0.84
76,M,IVAN/IVÁN,20,2.79
281,M,ISMAEL,4,0.56
236,M,ISIDRE,5,0.70
90,W,ISABEL,17,2.37
236,M,ISAAC,5,0.70
236,W,IRIS,5,0.70
79,W,IRENE,19,2.65
281,W,IONA,4,0.56
236,M,IOAN,5,0.70
204,W,INMACULADA,6,0.84
179,W,ÍNGRID,8,1.11
236,W,INÉS,5,0.70
147,W,IMMACULADA,11,1.53
236,M,IKER,5,0.70
165,M,IGNASI,9,1.25
190,M,IGNACIO,7,0.97
204,M,IAN,6,0.84
281,M,HUGO,4,0.56
236,M,HUG,5,0.70
281,W,HELENA,4,0.56
204,M,HÈCTOR/HÉCTOR,6,0.84
281,M,GUILLERMO,4,0.56
79,M,GUILLEM,19,2.65
204,W,GLÒRIA/GLORIA,6,0.84
281,W,GINA,4,0.56
281,M,GIL,4,0.56
281,M,GHEORGHE,4,0.56
281,M,GERBER,4,0.56
60,M,GERARD,23,3.20
281,W,GEORGINA,4,0.56
97,M,GENÍS,16,2.23
41,W,GEMMA,28,3.90
179,M,GABRIEL,8,1.11
204,M,FRANCISCO JOSÉ,6,0.84
97,M,FRANCISCO JAVIER,16,2.23
20,M,FRANCISCO,43,5.99
114,W,FRANCISCA,14,1.95
281,W,FRANCESCA,4,0.56
97,M,FRANCESC XAVIER,16,2.23
27,M,FRANCESC,33,4.60
105,M,FERRAN,15,2.09
134,M,FERNANDO,12,1.67
190,M,FÈLIX/FÉLIX,7,0.97
281,M,FEDERICO,4,0.56
281,W,FÀTIMA/FÁTIMA,4,0.56
46,W,EVA,27,3.76
165,W,EULÀLIA/EULALIA,9,1.25
236,M,EUGENIO,5,0.70
236,M,EUGENI,5,0.70
124,W,ESTHER,13,1.81
134,W,ESTER,12,1.67
236,W,ESTEL,5,0.70
236,W,ESTEFANIA/ESTEFANÍA,5,0.70
204,M,ESTEBAN,6,0.84
86,M,ERIC/ÈRIC/ÉRIC,18,2.51
236,W,ENRIQUETA,5,0.70
79,M,ENRIQUE,19,2.65
97,M,ENRIC,16,2.23
190,W,ENCARNACIÓN,7,0.97
179,W,EMMA,8,1.11
236,M,EMILIO,5,0.70
236,M,EMILI,5,0.70
236,W,ELVIRA,5,0.70
281,W,ELSA,4,0.56
156,M,ELOI,10,1.39
165,W,ELISABET,9,1.25
114,W,ELENA,14,1.95
124,M,EDUARDO,13,1.81
65,M,EDUARD,22,3.06
281,M,EDGAR,4,0.56
179,M,DOMINGO,8,1.11
86,W,DOLORS,18,2.51
134,W,DOLORES,12,1.67
190,M,DIEGO,7,0.97
165,M,DÍDAC,9,1.25
8,M,DAVID,66,9.19
37,M,DANIEL,29,4.04
41,W,CRISTINA,28,3.90
165,M,CRISTIÁN,9,1.25
281,W,CONSOL,4,0.56
46,W,CONCEPCIÓN,27,3.76
65,W,CONCEPCIÓ,22,3.06
134,W,CLÀUDIA/CLAUDIA,12,1.67
156,W,CLARA,10,1.39
281,M,CINTO,4,0.56
204,W,CÈLIA/CELIA,6,0.84
204,W,CAROLINA,6,0.84
37,W,CARMEN,29,4.04
124,W,CARME,13,1.81
281,W,CARLOTA,4,0.56
41,M,CARLOS,28,3.90
73,M,CARLES,21,2.92
134,W,CARLA,12,1.67
281,M,BRU,4,0.56
114,W,BLANCA,14,1.95
204,M,BLAI,6,0.84
156,M,BIEL,10,1.39
134,W,BERTA,12,1.67
147,M,BERNAT,11,1.53
281,W,AURORA,4,0.56
281,W,ASUNCIÓN,4,0.56
236,M,ARTURO,5,0.70
236,M,ARTAU,5,0.70
281,W,AROA,4,0.56
76,M,ARNAU,20,2.79
236,M,ARITZ,5,0.70
105,W,ARIADNA,15,2.09
65,W,ARES,22,3.06
236,M,ARAN/ARÁN,5,0.70
236,W,ARACELI,5,0.70
6,M,ANTONIO,75,10.44
90,W,ANTÒNIA/ANTONIA,17,2.37
50,M,ANTONI,26,3.62
97,W,ANNA MARIA/ANNA MARÍA,16,2.23
15,W,ANNA,57,7.94
204,M,ANIOL,6,0.84
165,W,ÀNGELA/ÁNGELA,9,1.25
73,M,ÀNGEL/ÁNGEL,21,2.92
165,W,ANEU/ÀNEU,9,1.25
124,M,ANDREU,13,1.81
147,M,ANDRÉS,11,1.53
179,W,ANDREA,8,1.11
236,W,ANAÍS/ANAÏS/ANAIS,5,0.70
31,W,ANA MARIA/ANA MARÍA,31,4.32
281,W,ANA ISABEL,4,0.56
56,W,ANA,24,3.34
281,M,ÁLVARO,4,0.56
134,W,ALÍCIA/ALICIA,12,1.67
190,M,ALFONSO,7,0.97
281,M,ALEXANDRE,4,0.56
236,W,ALEXANDRA,5,0.70
105,M,ÀLEX/ÁLEX,15,2.09
105,M,ALEJANDRO,15,2.09
50,M,ALEIX,26,3.62
165,M,ALBERTO,9,1.25
16,M,ALBERT,53,7.38
46,W,ALBA,27,3.76
281,W,AIXA,4,0.56
281,M,AITOR,4,0.56
281,W,AITANA,4,0.56
97,W,AINA,16,2.23
147,W,AIDA/AÏDA/AÍDA,11,1.53
204,M,AGUSTÍN,6,0.84
97,M,AGUSTÍ,16,2.23
204,W,ADRIANA,6,0.84
105,M,ADRIÀ,15,2.09
281,W,ADELINA,4,0.56
236,W,ADELA,5,0.70
236,W,ADA,5,0.70
204,W,ABRIL,6,0.84
236,M,ABEL,5,0.70
