﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
289,W,VALENTINA,252,0.60
396,M,VALENTÍN,143,0.34
1021,M,VALENTÍ,30,0.07
2417,M,VADIM,8,0.02
1978,W,UXIA,11,0.03
3800,M,USMAN,4,0.00
903,W,ÚRSULA,35,0.08
821,M,URIEL,42,0.10
1437,M,URBANO,18,0.04
3297,W,URBANA,5,0.01
2928,M,UNAY,6,0.01
1437,M,UNAX,18,0.04
254,M,UNAI,295,0.71
3800,M,UMER,4,0.00
3297,M,UMBERTO,5,0.01
1309,W,UMA,21,0.05
2251,M,ULISES,9,0.02
2928,M,UBALDO,6,0.01
1493,W,TXELL,17,0.04
1978,M,TRISTAN/TRISTÁN,11,0.03
2627,W,TRINITAT,7,0.02
288,W,TRINIDAD,253,0.61
3297,M,TRINIDAD,5,0.01
865,W,TRIANA,38,0.09
2627,W,TRANSITO,7,0.02
1235,W,TOURIA,23,0.06
3800,M,TOUFIK,4,0.00
1776,M,TORIBIO,13,0.03
2627,M,TORCUATO,7,0.02
1978,M,TONY,11,0.03
581,M,TONI,73,0.17
1554,M,TON,16,0.04
3297,M,TOMEU,5,0.01
761,W,TOMASA,47,0.11
191,M,TOMÀS/TOMÁS,438,1.05
1872,M,TOM,12,0.03
3800,W,TLAITMAS,4,0.00
3800,W,TINGTING,4,0.00
2928,W,TINA,6,0.01
2417,M,TIMOTEO,8,0.02
3297,M,TIM,5,0.01
3800,W,TIGUIDANKE,4,0.00
1437,W,TIGUIDA,18,0.04
3297,W,TIFFANY,5,0.01
1554,M,TIDIANE,16,0.04
3297,W,TIDA,5,0.01
1978,M,TIAN,11,0.03
1386,M,TIAGO,19,0.05
2928,M,THOR,6,0.01
1350,M,THOMAS,20,0.05
3800,M,THIERNO MOUSSA,4,0.00
1691,M,THIERNO,14,0.03
468,M,THIAGO,110,0.26
1554,M,THEO,16,0.04
1554,W,THÀLIA/THALIA,16,0.04
487,W,THAÍS/THAIS,102,0.24
1493,W,TETYANA,17,0.04
2928,W,TETIANA,6,0.01
1978,W,TERESITA,11,0.03
952,W,TERESA MARIA/TERESA MARÍA,33,0.08
1309,W,TERESA DE JESÚS,21,0.05
83,W,TERESA,1,127,2.70
1350,M,TEÓFILO,20,0.05
2417,W,TEOFILA,8,0.02
555,M,TEODORO,81,0.19
623,W,TEODORA,65,0.16
2627,M,TEODOR,7,0.02
551,M,TEO,82,0.20
3800,M,TELMO,4,0.00
1872,W,TELMA,12,0.03
2928,M,TELESFORO,6,0.01
1978,W,TELESFORA,11,0.03
2928,W,TEIA,6,0.01
487,W,TATIANA,102,0.24
1350,W,TASNIM,20,0.05
3800,M,TARIQ,4,0.00
972,M,TARIK,32,0.08
2099,M,TAREK,10,0.02
2417,M,TAOUFIK,8,0.02
3800,M,TAO,4,0.00
3297,W,TANYA,5,0.01
931,W,TANIT,34,0.08
221,W,TÀNIA/TANIA,346,0.83
1978,W,TAMOU,11,0.03
1776,W,TAMIMOUNT,13,0.03
3800,M,TAMBA,4,0.00
336,W,TAMARA,198,0.47
2928,W,TAMAR,6,0.01
3297,W,TAÍS/TAIS,5,0.01
3800,M,TAIB,4,0.00
1776,M,TAHA,13,0.03
2928,W,TACKO,6,0.01
2417,W,TABITA,8,0.02
2627,W,SYLVIA,7,0.02
1235,W,SVITLANA,23,0.06
1021,W,SVETLANA,30,0.07
581,W,SUSANNA,73,0.17
1776,W,SUSANA MARÍA,13,0.03
3800,W,SUSANA BEATRIZ,4,0.00
87,W,SUSANA,1,086,2.60
3800,W,SUSAN,4,0.00
2099,W,SUSAGNA,10,0.02
3800,W,SUMAYA,4,0.00
3800,M,SULEIMAN/SULEIMÁN,4,0.00
3800,W,SULEIMA,4,0.00
1309,M,SULAYMAN,21,0.05
2928,W,SULAMITA,6,0.01
2928,M,SULAIMAN/SULAIMÁN,6,0.01
2627,M,STEVEN,7,0.02
3800,M,STEPHEN,4,0.00
2099,W,STEPHANIE,10,0.02
3297,W,STELLA MARIS,5,0.01
2099,W,STELLA,10,0.02
3800,W,STEFANY,4,0.00
1623,M,STEFANO,15,0.04
2627,W,STEFANIA,7,0.02
1776,M,STEFAN,13,0.03
3297,M,STANISLAV,5,0.01
3297,M,STANIMIR,5,0.01
1235,W,SOUMIA,23,0.06
1776,W,SOUMAYA,13,0.03
2928,M,SOUMAILA,6,0.01
720,M,SOULEYMANE,52,0.12
2627,M,SOULAYMAN,7,0.02
2251,M,SOULAIMANE,9,0.02
1978,M,SOULAIMAN,11,0.03
2627,W,SOUKAYNA,7,0.02
1309,W,SOUKAINA,21,0.05
1437,W,SOUHAILA,18,0.04
2417,M,SOUHAIL,8,0.02
994,M,SOUFIANE,31,0.07
1074,M,SOUFIAN,28,0.07
3297,W,SOUADIA,5,0.01
821,W,SOUAD,42,0.10
3800,M,SOTERO,4,0.00
1872,M,SORY,12,0.03
407,W,SORAYA,139,0.33
1776,W,SOPHIE,13,0.03
2417,W,SOPHIA,8,0.02
1437,W,SÒNIA MARIA/SONIA MARÍA,18,0.04
2627,W,SONIA ELIZABETH,7,0.02
67,W,SÒNIA/SONIA,1,293,3.10
3297,W,SONA,5,0.01
2928,W,SOMAYA,6,0.01
3800,W,SOLEDAT,4,0.00
347,W,SOLEDAD,187,0.45
3800,M,SOLAYMAN,4,0.00
3800,M,SOLAIMAN,4,0.00
1691,W,SOL,14,0.03
3800,W,SOKAYNA,4,0.00
2928,W,SOHAILA,6,0.01
3297,M,SOHAIL,5,0.01
1872,M,SOHAIB,12,0.03
2099,M,SOFIÁN,10,0.02
207,W,SOFÍA/SOFIA,379,0.91
1350,W,SOCORRO,20,0.05
2928,W,SOAD,6,0.01
2928,M,SMAIL,6,0.01
1554,M,SIXTO,16,0.04
2928,M,SIRIMAN,6,0.01
2417,W,SIRE,8,0.02
1978,M,SIRAJ,11,0.03
571,W,SIRA,77,0.18
2251,W,SIMONA,9,0.02
623,M,SIMON/SIMÓN,65,0.16
1978,M,SIMO/SIMÓ,11,0.03
3800,M,SIMION,4,0.00
3297,M,SILVIO,5,0.01
3800,W,SILVINA,4,0.00
3297,W,SILVIA TERESA,5,0.01
1978,W,SÍLVIA MARIA/SILVIA MARÍA,11,0.03
2627,W,SILVIA EUGENIA,7,0.02
41,W,SÍLVIA/SILVIA,1,649,3.95
1872,M,SILVESTRE,12,0.03
2627,W,SILVESTRA,7,0.02
1554,M,SILVERIO,16,0.04
1437,W,SILVANA,18,0.04
3800,M,SILLY,4,0.00
774,W,SIHAM,45,0.11
2099,W,SIGRID,10,0.02
3800,W,SIERRA,4,0.00
2251,W,SIENA,9,0.02
2627,M,SIDYA,7,0.02
1978,M,SIDY,11,0.03
2627,W,SIDRA,7,0.02
1978,M,SIDI,11,0.03
2099,M,SIAKA,10,0.02
3297,W,SIA,5,0.01
2928,M,SHOAIB,6,0.01
2627,W,SHIRLEY,7,0.02
2417,W,SHEYLA,8,0.02
419,W,SHEILA,132,0.32
3297,W,SHARON,5,0.01
3800,W,SHAKIRA,4,0.00
2417,W,SHAILA,8,0.02
2627,M,SHAHZAD,7,0.02
2928,M,SHAHID,6,0.01
3297,M,SHAHBAZ,5,0.01
3297,W,SEYNABOU,5,0.01
1978,M,SEYDOU,11,0.03
3800,M,SEYDI,4,0.00
3800,M,SEVERINO,4,0.00
3800,W,SEVERINA,4,0.00
1978,M,SEVERIANO,11,0.03
2928,W,SEVERIANA,6,0.01
1554,W,SETEFILLA,16,0.04
3297,M,SET,5,0.01
3297,M,SERVANDO,5,0.01
2928,M,SERHIY,6,0.01
3297,M,SERHII,5,0.01
2099,M,SERGIU,10,0.02
3297,M,SERGIO MANUEL,5,0.01
3800,M,SERGIO LUIS,4,0.00
3800,M,SERGIO JOSÉ,4,0.00
2928,M,SERGIO JAVIER,6,0.01
3297,M,SERGIO GABRIEL,5,0.01
3800,M,SERGIO ENRIQUE,4,0.00
2099,M,SERGIO ANTONIO,10,0.02
2928,M,SERGIO ANDRÉS,6,0.01
29,M,SERGIO,1,861,4.46
79,M,SERGI,1,146,2.74
3800,M,SERGHEI,4,0.00
2928,M,SERGEY,6,0.01
3800,W,SERENA,4,0.00
1047,W,SERAFINA,29,0.07
663,M,SERAFÍN,60,0.14
1691,M,SENY,14,0.03
3297,M,SENÉN,5,0.01
3800,W,SENDA,4,0.00
2627,W,SELMA,7,0.02
2417,M,SELLAM,8,0.02
1309,W,SELENE,21,0.05
2099,W,SELENA,10,0.02
1164,M,SEKOU,25,0.06
1691,M,SEKHOU,14,0.03
1623,M,SEGUNDO,15,0.04
2251,W,SEGUNDA,9,0.02
2928,M,SEGISMUNDO,6,0.01
3800,M,SEGIMON,4,0.00
3800,M,SEGA,4,0.00
3297,M,SECUNDINO,5,0.01
3800,M,SEBASTIEN,4,0.00
1124,W,SEBASTIANA,26,0.06
3297,M,SEBASTIÁN ALEJANDRO,5,0.01
247,M,SEBASTIAN/SEBASTIÁN,304,0.73
774,M,SEBASTIÀ,45,0.11
3297,M,SEAN,5,0.01
3800,W,SCARLET,4,0.00
486,M,SAÜL/SAÚL,103,0.25
3800,M,SAÜC/SAUC,4,0.00
903,M,SATURNINO,35,0.08
1872,W,SATURNINA,12,0.03
2928,M,SASHA,6,0.01
2928,M,SARJO,6,0.01
493,W,SARAY,101,0.24
761,W,SARAI,47,0.11
890,W,SARAH,36,0.09
1623,W,SARA MARIA/SARA MARÍA,15,0.04
3800,W,SARA ISABEL,4,0.00
47,W,SARA,1,569,3.76
2928,M,SAQIB,6,0.01
693,M,SANTOS,56,0.13
3800,M,SANTIAGO NICOLÁS,4,0.00
3800,M,SANTIAGO MARTÍN,4,0.00
2928,M,SANTIAGO MANUEL,6,0.01
3297,M,SANTIAGO LUIS,5,0.01
2928,M,SANTIAGO JOSÉ,6,0.01
3800,M,SANTIAGO JAVIER,4,0.00
118,M,SANTIAGO,855,2.05
2251,W,SANTIAGA,9,0.02
1047,M,SANTI,29,0.07
2417,W,SANTA,8,0.02
3297,M,SANNA,5,0.01
1776,M,SANDRO,13,0.03
2251,W,SANDRA PATRÍCIA/SANDRA PATRICIA,9,0.02
3800,W,SANDRA MONICA,4,0.00
1872,W,SANDRA MILENA,12,0.03
3297,W,SANDRA MARIBEL,5,0.01
1691,W,SANDRA MARIA/SANDRA MARÍA,14,0.03
3800,W,SANDRA LORENA,4,0.00
2627,W,SANDRA ELIZABETH,7,0.02
3800,W,SANDRA CAROLINA,4,0.00
58,W,SANDRA,1,371,3.28
2627,W,SANÇA,7,0.02
903,W,SANAE,35,0.08
1021,W,SANAA,30,0.07
2251,W,SANA,9,0.02
3800,M,SANA,4,0.00
3800,M,SAMUEL ALEJANDRO,4,0.00
279,M,SAMUEL,263,0.63
559,W,SAMIRA,80,0.19
807,M,SAMIR,43,0.10
3800,W,SAMIHA,4,0.00
1047,W,SAMIA,29,0.07
1164,M,SAMI,25,0.06
3800,M,SAMER,4,0.00
2627,M,SAMBOU,7,0.02
3800,M,SAMBALY,4,0.00
3297,M,SAMBALA,5,0.01
696,M,SAMBA,55,0.13
1074,W,SAMARA,28,0.07
3800,W,SAMAR,4,0.00
1437,W,SAMANTHA,18,0.04
1776,W,SAMANTA,13,0.03
1386,M,SAM,19,0.05
2251,W,SALWA,9,0.02
1978,M,SALVI,11,0.03
2627,M,SALVATORE,7,0.02
774,W,SALVADORA,45,0.11
128,M,SALVADOR,751,1.80
2417,M,SALUSTIANO,8,0.02
3800,W,SALUSTIANA,4,0.00
1235,W,SALUD,23,0.06
2417,M,SALOUM,8,0.02
1776,W,SALOUA,13,0.03
2627,M,SALOMÓN,7,0.02
1350,W,SALOMÉ,20,0.05
1776,M,SALMAN,13,0.03
431,W,SALMA,125,0.30
3800,W,SALLY,4,0.00
1978,M,SALIOU,11,0.03
2099,W,SALIMATOU,10,0.02
1691,W,SALIMATA,14,0.03
1309,W,SALIMA,21,0.05
1386,M,SALIM,19,0.05
1978,W,SALIHA,11,0.03
2251,M,SALIF,9,0.02
1978,M,SALAH EDDINE,11,0.03
1623,M,SALAH,15,0.04
2627,W,SAKINA,7,0.02
3800,M,SAJID,4,0.00
2627,W,SAIOA,7,0.02
1437,M,SAIKOU,18,0.04
1554,M,SAIDOU,16,0.04
496,W,SAIDA,100,0.24
384,M,SAID/SAÏD,153,0.37
3800,M,SAIBOU,4,0.00
1437,M,SAIBO,18,0.04
2417,M,SAIBA,8,0.02
1047,W,SAGRARIO,29,0.07
3800,M,SAGI,4,0.00
2627,M,SAFWAN,7,0.02
3297,W,SAFIA,5,0.01
972,W,SAFAE,32,0.08
1776,W,SAFAA,13,0.03
1691,W,SAFA,14,0.03
2417,M,SADURNÍ,8,0.02
1164,M,SADIO,25,0.06
1776,W,SADIO,13,0.03
3297,W,SADIA,5,0.01
3800,M,SADIA,4,0.00
1272,W,SACRAMENTO,22,0.05
3800,W,SABRINE,4,0.00
890,W,SABRINA,36,0.09
2627,W,SABRIN,7,0.02
2928,M,SABIR,6,0.01
903,W,SABINA,35,0.08
2099,M,SABER,10,0.02
3297,W,SABELA,5,0.01
1350,W,SABAH,20,0.05
3297,W,SABA,5,0.01
1493,W,SAADIA,17,0.04
903,M,SAAD,35,0.08
2099,M,RYAN,10,0.02
3297,W,RUTH MARIA/RUTH MARÍA,5,0.01
3800,W,RUTH ALEXANDRA,4,0.00
320,W,RUTH,217,0.52
520,W,RUT,91,0.22
2627,M,RUSLAN,7,0.02
3297,M,RUPERTO,5,0.01
3800,W,RUKHSANA,4,0.00
1124,M,RUFINO,26,0.06
1198,W,RUFINA,24,0.06
2928,M,RUBÈN JOSÉ/RUBÉN JOSÉ,6,0.01
1386,M,RUBÈN DARÍO/RUBÉN DARÍO,19,0.05
2928,M,RUBÈN ALEJANDRO/RUBÉN ALEJANDRO,6,0.01
103,M,RUBÈN/RUBÉN,955,2.29
2627,M,ROY,7,0.02
1164,W,ROXANA,25,0.06
2928,M,ROURE,6,0.01
2928,M,ROSSEND,6,0.01
2099,W,ROSÓ,10,0.02
2928,W,ROSMERY,6,0.01
2627,W,ROSINA,7,0.02
198,W,ROSER,408,0.98
865,M,ROSENDO,38,0.09
2928,W,ROSENDA,6,0.01
1978,W,ROSAURA,11,0.03
2251,W,ROSARIO MARIA/ROSARIO MARÍA,9,0.02
115,W,ROSARIO,868,2.08
3297,W,ROSANNA,5,0.01
903,W,ROSANA,35,0.08
3297,W,ROSALINDA,5,0.01
1554,W,ROSALINA,16,0.04
437,W,ROSALIA/ROSALÍA,124,0.30
2928,W,ROSALBA,6,0.01
2251,W,ROSABEL,9,0.02
3800,W,ROSA PILAR,4,0.00
3297,W,ROSA MONTSERRAT,5,0.01
68,W,ROSA MARIA/ROSA MARÍA,1,291,3.09
1386,W,ROSA ISABEL,19,0.05
2417,W,ROSA ELENA,8,0.02
3297,W,ROSA DEL CARMEN,5,0.01
1554,W,ROSA ANA,16,0.04
72,W,ROSA,1,272,3.05
1235,M,ROQUE/ROQUÉ,23,0.06
2928,M,RONY,6,0.01
1872,M,RONALD,12,0.03
3800,M,ROMUALDO,4,0.00
3800,W,ROMUALDA,4,0.00
1691,W,ROMINA,14,0.03
1493,M,ROMEO,17,0.04
3297,W,ROMAYSAE,5,0.01
496,M,ROMAN/ROMÁN,100,0.24
3297,W,ROMAISSAE,5,0.01
3800,W,ROMAISAE,4,0.00
3800,W,ROMAISA,4,0.00
1493,M,ROMA/ROMÀ,17,0.04
3800,W,ROMA,4,0.00
1872,M,ROLANDO,12,0.03
3800,W,ROKHAYA,4,0.00
2928,W,ROKAYA,6,0.01
1386,M,ROI,19,0.05
3297,M,ROGERIO,5,0.01
104,M,ROGER,944,2.26
842,M,ROGELIO,40,0.10
1691,W,ROGELIA,14,0.03
2251,W,ROEYA,9,0.02
3297,M,RODRIGO JAVIER,5,0.01
581,M,RODRIGO,73,0.17
1309,M,RODOLFO,21,0.05
3800,W,RODICA,4,0.00
2251,W,RODAINA,9,0.02
3297,W,ROCÍO DEL PILAR,5,0.01
3800,W,ROCÍO BELÉN,4,0.00
240,W,ROCÍO,313,0.75
306,M,ROC,232,0.56
2627,W,ROBLEDO,7,0.02
2627,M,ROBIN/ROBÍN,7,0.02
3297,M,ROBERTO LUIS,5,0.01
3800,M,ROBERTO JOSÉ,4,0.00
931,M,ROBERTO CARLOS,34,0.08
2928,M,ROBERTO ANTONIO,6,0.01
243,M,ROBERTO,312,0.75
437,M,ROBERT,124,0.30
3800,W,RKIA,4,0.00
2627,M,RIZWAN,7,0.02
1691,M,RIYAD,14,0.03
3800,M,RIU,4,0.00
1107,W,RITAJ,27,0.06
3297,W,RITA MARIA/RITA MARÍA,5,0.01
392,W,RITA,147,0.35
2928,M,RIO,6,0.01
972,W,RIM,32,0.08
3800,W,RIHANNA,4,0.00
3800,W,RIHAM,4,0.00
2099,W,RIHAB,10,0.02
2417,M,RIGOBERTO,8,0.02
2099,M,RIDOUAN,10,0.02
3297,M,RIDA,5,0.01
1107,M,RICHARD,27,0.06
3297,M,RICCARDO,5,0.01
3297,M,RICART,5,0.01
1978,M,RICARDO JOSÉ,11,0.03
2099,M,RICARDO ANTONIO,10,0.02
165,M,RICARDO,525,1.26
2417,W,RICARDA,8,0.02
256,M,RICARD,293,0.70
1386,W,RHIMOU,19,0.05
1437,W,REYES,18,0.04
2099,M,REYES,10,0.02
1978,W,RESURRECCION,11,0.03
3297,W,RENEE,5,0.01
1350,M,RENÉ,20,0.05
2627,M,RENATO,7,0.02
2251,W,RENATA,9,0.02
2099,M,REMIGIO,10,0.02
603,W,REMEI,69,0.17
262,W,REMEDIOS,286,0.68
2417,M,REINALDO,8,0.02
3800,W,REINA ISABEL,4,0.00
2928,W,REINA,6,0.01
639,W,REGINA,63,0.15
1691,M,REDOUANE,14,0.03
1124,M,REDOUAN,26,0.06
1493,M,REDA,17,0.04
2928,W,REBECCA,6,0.01
382,W,REBECA,154,0.37
3800,W,RAZAN,4,0.00
3297,W,RAYHANA,5,0.01
2627,M,RAYANE,7,0.02
445,M,RAYAN,121,0.29
3297,M,RAY,5,0.01
3800,M,RAÜL DAVID/RAÚL DAVID,4,0.00
2627,M,RAÜL ALEJANDRO/RAÚL ALEJANDRO,7,0.02
3297,M,RAÜL ALBERTO/RAÚL ALBERTO,5,0.01
61,M,RAÜL/RAÚL,1,337,3.20
2928,W,RAQUEL MARIA/RAQUEL MARÍA,6,0.01
66,W,RAQUEL,1,302,3.12
2627,W,RANYA,7,0.02
3800,W,RANIM,4,0.00
842,W,RÀNIA/RANIA,40,0.10
3800,W,RANDA,4,0.00
2417,M,RAMSÈS/RAMSÉS,8,0.02
359,W,RAMONA,175,0.42
1978,M,RAMON MARIA/RAMÓN MARÍA,11,0.03
2251,M,RAMON MANUEL,9,0.02
3297,M,RAMON JUAN,5,0.01
2928,M,RAMON JOSÉ/RAMÓN JOSÉ,6,0.01
3800,M,RAMÓN FRANCISCO,4,0.00
52,M,RAMON/RAMÓN,1,458,3.49
