﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
47;D;LAIA;469;3,75
47;H;RAFAEL;469;3,75
49;D;JÚLIA/JULIA;465;3,72
50;D;ROSA;459;3,67
51;H;POL;456;3,65
52;H;IVAN/IVÁN;448;3,58
53;H;FRANCISCO JAVIER;446;3,57
54;D;SARA;432;3,45
55;D;EVA;428;3,42
55;D;MÒNICA/MÓNICA;428;3,42
55;D;SANDRA;428;3,42
58;D;ROSA MARIA/ROSA MARÍA;427;3,41
59;H;RAÜL/RAÚL;426;3,41
60;D;DOLORES;424;3,39
61;D;PAULA;415;3,32
62;D;MIREIA;382;3,05
63;H;MOHAMED;381;3,05
64;D;RAQUEL;378;3,02
65;H;JOSEP MARIA;368;2,94
66;D;MARIA ROSA/MARÍA ROSA;367;2,93
66;D;SÒNIA/SONIA;367;2,93
68;D;TERESA;363;2,90
69;H;JESÚS;358;2,86
70;H;ANTONI;357;2,85
71;H;ERIC/ÈRIC/ÉRIC;355;2,84
72;H;LUIS;354;2,83
73;D;MARIA ISABEL/MARÍA ISABEL;352;2,81
74;H;ROGER;350;2,80
75;H;PAU;346;2,77
76;D;MARIA DEL PILAR/MARÍA DEL PILAR;345;2,76
77;D;GEMMA;344;2,75
78;H;GERARD;338;2,70
79;H;ARNAU;337;2,69
80;D;LÍDIA/LIDIA;335;2,68
81;H;JOSÉ LUIS;332;2,65
82;D;MERCEDES;331;2,65
83;D;MARIA ÁNGELES/MARÍA ÁNGELES;327;2,61
83;D;PILAR;327;2,61
85;H;JAIME;324;2,59
85;D;SUSANA;324;2,59
87;D;JUDIT;319;2,55
88;H;ALBERTO;318;2,54
89;D;JUANA;317;2,53
90;H;ALEJANDRO;312;2,49
91;D;YOLANDA;307;2,45
92;D;LUCÍA;305;2,44
93;H;ORIOL;304;2,43
94;H;JOSÉ MANUEL;300;2,40
94;H;JUAN JOSÉ;300;2,40
96;H;SALVADOR;296;2,37
97;H;JOEL;294;2,35
98;H;VÍCTOR;291;2,33
99;D;MARINA;289;2,31
100;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;276;2,21
101;H;FRANCESC;273;2,18
102;H;NIL;272;2,17
103;H;MARTÍ;271;2,17
104;H;RUBÈN/RUBÉN;268;2,14
105;H;ADRIÁN;266;2,13
105;D;CONCEPCIÓN;266;2,13
107;H;PERE;265;2,12
108;H;CARLES;262;2,09
109;D;ELISABET;260;2,08
110;H;FERNANDO;259;2,07
110;H;MIQUEL;259;2,07
112;D;ANDREA;258;2,06
112;H;JAN;258;2,06
114;D;MARTINA;257;2,05
115;D;AINA;255;2,04
115;H;SERGI;255;2,04
117;D;MÍRIAM/MIRIAM;253;2,02
118;H;CRISTIÁN;243;1,94
118;D;ELENA;243;1,94
118;H;JOAQUÍN;243;1,94
118;H;JUAN CARLOS;243;1,94
122;D;ARIADNA;232;1,86
122;H;JUAN ANTONIO;232;1,86
124;D;BERTA;226;1,81
124;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;226;1,81
126;D;CLÀUDIA/CLAUDIA;225;1,80
127;H;ANDRÉS;224;1,79
128;H;BIEL;223;1,78
128;D;JANA;223;1,78
128;D;MANUELA;223;1,78
128;H;MOHAMMED;223;1,78
132;D;ROSARIO;220;1,76
133;D;MARÍA JOSÉ;219;1,75
134;D;ENCARNACIÓN;217;1,74
135;H;ENRIQUE;216;1,73
136;D;NATÀLIA/NATALIA;215;1,72
137;H;ALEIX;210;1,68
137;D;MERITXELL;210;1,68
139;D;IRENE;204;1,63
139;H;JUAN MANUEL;204;1,63
141;D;ESTHER;202;1,62
142;H;GUILLEM;201;1,61
143;D;EMMA;198;1,58
144;D;FÀTIMA/FÁTIMA;197;1,58
145;D;OLGA;195;1,56
145;H;SANTIAGO;195;1,56
147;H;ADRIÀ;192;1,54
148;D;ESTER;190;1,52
149;H;ENRIC;186;1,49
149;D;MARGARITA;186;1,49
149;H;VICENTE;186;1,49
152;D;VERÒNICA/VERÓNICA;185;1,48
153;H;EDUARDO;176;1,41
154;D;JOSEFINA;174;1,39
155;D;ÀNGELA/ÁNGELA;173;1,38
155;D;JUDITH;173;1,38
155;D;MARIA LUISA/MARÍA LUISA;173;1,38
158;D;NEREA;172;1,38
159;H;HUGO;169;1,35
160;H;EDUARD;168;1,34
161;H;DIEGO;167;1,34
162;D;ABRIL;163;1,30
162;D;GLÒRIA/GLORIA;163;1,30
162;H;IKER;163;1,30
165;H;LLUÍS;161;1,29
166;H;BERNAT;160;1,28
166;H;GABRIEL;160;1,28
166;H;ISMAEL;160;1,28
169;H;IZAN;159;1,27
169;H;PABLO;159;1,27
169;H;RICARDO;159;1,27
172;H;ADAM;157;1,26
172;H;ISAAC;157;1,26
174;D;NOÈLIA/NOELIA;156;1,25
175;D;MARIA DOLORS/MARÍA DOLORS;154;1,23
176;D;ALÍCIA/ALICIA;153;1,22
177;D;CAROLINA;150;1,20
178;D;CLARA;149;1,19
179;H;AITOR;148;1,18
179;H;FERRAN;148;1,18
181;D;LOURDES;145;1,16
181;H;MARCOS;145;1,16
181;D;MARIA ÀNGELS;145;1,16
181;D;MARIA JOSEFA/MARÍA JOSEFA;145;1,16
181;D;MARIONA;145;1,16
186;D;ONA;143;1,14
187;H;JULIÁN;140;1,12
188;D;JOANA;139;1,11
188;H;RICARD;139;1,11
190;D;MERCÈ;137;1,10
191;D;PATRÍCIA/PATRICIA;136;1,09
192;D;EVA MARIA/EVA MARÍA;135;1,08
193;H;ALFONSO;134;1,07
194;D;MAR;133;1,06
194;D;MARIA ANTONIA/MARÍA ANTONIA;133;1,06
194;D;MARIA DEL MAR/ MARÍA DEL MAR;133;1,06
194;D;MARIA JESÚS/MARÍA JESÚS;133;1,06
194;H;MARIO;133;1,06
199;D;VANESA;131;1,05
200;H;AHMED;130;1,04
200;H;HÈCTOR/HÉCTOR;130;1,04
202;D;NOA;129;1,03
202;D;ROSER;129;1,03
202;H;TOMÀS/TOMÁS;129;1,03
205;D;VANESSA;128;1,02
206;D;AIDA/AÏDA/AÍDA;127;1,02
206;H;EMILIO;127;1,02
208;D;JÈSSICA/JESSICA;126;1,01
209;H;ABEL;123;0,98
209;D;GISELA;123;0,98
211;D;ANNA MARIA/ANNA MARÍA;121;0,97
211;H;FRANCISCO JOSÉ;121;0,97
213;D;EMÍLIA/EMILIA;120;0,96
213;D;NOEMÍ/NOEMI;120;0,96
213;H;YOUSSEF;120;0,96
216;D;VICTÒRIA/VICTORIA;119;0,95
217;H;AGUSTÍN;117;0,94
217;D;LORENA;117;0,94
217;D;MAGDALENA;117;0,94
220;H;ROC;116;0,93
221;H;DOMINGO;115;0,92
222;D;AINHOA;112;0,90
222;D;MARIA DEL CARME/MARÍA DEL CARME;112;0,90
224;H;JONATHAN;111;0,89
224;D;MARIA MERCEDES/MARÍA MERCEDES;111;0,89
226;D;ELSA;110;0,88
227;H;AARON/AARÓN;109;0,87
227;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;109;0,87
229;D;INMACULADA;108;0,86
230;H;DÍDAC;107;0,86
230;D;TÀNIA/TANIA;107;0,86
232;H;MANEL;106;0,85
233;D;ÈLIA/ELIA;105;0,84
233;H;IAN;105;0,84
235;D;ARLET;104;0,83
236;H;EDGAR;103;0,82
236;D;LUISA;103;0,82
236;D;NEUS;103;0,82
239;H;MARTÍN;102;0,82
239;D;XÈNIA/XENIA;102;0,82
241;D;ÁNGELES;101;0,81
241;H;QUIM;101;0,81
243;D;BEATRIZ;96;0,77
243;H;ERIK;96;0,77
245;H;SEBASTIAN/SEBASTIÁN;95;0,76
246;D;BLANCA;94;0,75
247;D;PURIFICACIÓN;92;0,74
247;D;RAMONA;92;0,74
247;H;ROBERTO;92;0,74
250;H;JOAQUIM;91;0,73
251;H;JONATAN/JONATÁN;90;0,72
251;D;TRINIDAD;90;0,72
253;D;CARLOTA;89;0,71
253;D;CARME;89;0,71
255;H;FRANCESC XAVIER;88;0,70
256;D;ROCÍO;87;0,70
256;D;SOFÍA/SOFIA;87;0,70
258;H;CRISTÓBAL;86;0,69
258;H;KEVIN;86;0,69
260;H;JULIO;85;0,68
260;H;OMAR;85;0,68
262;H;ÁLVARO;84;0,67
263;H;ELOI;83;0,66
263;D;ESTEFANIA/ESTEFANÍA;83;0,66
263;H;LUCAS;83;0,66
266;H;UNAI;82;0,66
267;D;AURORA;81;0,65
267;D;MARIA LOURDES/MARÍA LOURDES;81;0,65
267;H;SAMUEL;81;0,65
270;D;VALENTINA;80;0,64
271;H;ESTEBAN;79;0,63
271;D;IVET;79;0,63
271;D;SHEILA;79;0,63
274;D;DANIELA;78;0,62
274;H;LEO;78;0,62
274;D;MATILDE;78;0,62
277;D;CÈLIA/CELIA;77;0,62
277;H;IGNACIO;77;0,62
277;D;INÉS;77;0,62
280;H;FELIPE;76;0,61
280;H;GUILLERMO;76;0,61
282;D;ANA ISABEL;75;0,60
282;H;FÈLIX/FÉLIX;75;0,60
282;D;KHADIJA;75;0,60
282;D;MARIA MERCÈ/MARÍA MERCÈ;75;0,60
286;D;ASUNCIÓN;74;0,59
286;H;GREGORIO;74;0,59
286;H;MARIANO;74;0,59
286;D;RAFAELA;74;0,59
290;H;ANDREU;73;0,58
290;D;HELENA;73;0,58
290;D;NORA;73;0,58
293;D;AITANA;72;0,58
293;D;AROA;72;0,58
293;H;JUAN FRANCISCO;72;0,58
296;D;AMPARO;71;0,57
296;D;ANA BELÉN;71;0,57
296;D;ELISA;71;0,57
296;H;ISIDRO;71;0,57
296;D;NÀDIA/NADIA;71;0,57
296;D;REMEDIOS;71;0,57
296;H;SAID/SAÏD;71;0,57
303;D;ÍNGRID;70;0,56
303;D;MARIA VICTÒRIA/MARÍA VICTORIA;70;0,56
305;D;EULÀLIA/EULALIA;69;0,55
306;D;AICHA;68;0,54
306;D;CATALINA;68;0,54
306;H;MARCEL;68;0,54
306;D;RUTH;68;0,54
310;D;ERIKA;67;0,54
311;D;ESPERANZA;66;0,53
311;D;JÈSICA/JESICA;66;0,53
311;D;NATIVIDAD;66;0,53
314;D;ELISABETH;65;0,52
314;D;PIEDAD;65;0,52
314;D;TAMARA;65;0,52
317;D;ADELA;64;0,51
317;D;CONSUELO;64;0,51
317;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;64;0,51
317;D;MARIA CRISTINA/MARÍA CRISTINA;64;0,51
317;D;MARIA SOLEDAD/MARÍA SOLEDAD;64;0,51
322;D;MARIA ELENA/MARÍA ELENA;63;0,50
323;D;MARIA ROSARIO/MARÍA ROSARIO;62;0,50
323;H;ROBERT;62;0,50
325;D;DOLORS;61;0,49
325;D;NAYARA;61;0,49
327;D;ADRIANA;60;0,48
327;D;BRUNA;60;0,48
327;D;CONCEPCIÓ;60;0,48
327;D;IRIS;60;0,48
327;D;JENNIFER;60;0,48
327;D;LEIRE;60;0,48
327;H;LLUC;60;0,48
327;H;TONI;60;0,48
335;D;AYA;59;0,47
335;H;CÈSAR/CÉSAR;59;0,47
335;D;LIA/LÍA;59;0,47
338;D;ALEXANDRA;58;0,46
338;D;JÈNIFER/JENIFER;58;0,46
338;H;LORENZO;58;0,46
338;D;QUERALT;58;0,46
342;D;ENRIQUETA;57;0,46
342;D;GEORGINA;57;0,46
344;D;AINARA;56;0,45
344;H;HASSAN;56;0,45
344;H;JOSÉ RAMON/JOSÉ RAMÓN;56;0,45
344;H;MAX;56;0,45
344;H;NICOLÀS/NICOLÁS;56;0,45
344;D;NIEVES;56;0,45
344;H;RACHID;56;0,45
344;D;VALÈRIA/VALERIA;56;0,45
344;D;ZAHRA;56;0,45
353;H;GERMÁN;55;0,44
354;D;ELISENDA;54;0,43
355;H;ALI/ALÍ;53;0,42
355;D;ARACELI;53;0,42
355;D;DIANA;53;0,42
355;D;ELVIRA;53;0,42
355;H;JUAN RAMON/JUAN RAMÓN;53;0,42
355;D;MIA;53;0,42
355;D;VICENTA;53;0,42
362;H;ALEXANDRE;52;0,42
362;D;CECÍLIA/CECILIA;52;0,42
362;H;CHRISTIAN;52;0,42
362;H;JOSÉ MIGUEL;52;0,42
362;D;MARÍA DE LOS ÁNGELES;52;0,42
362;D;MARIA NIEVES/MARÍA NIEVES;52;0,42
362;H;MUSTAPHA;52;0,42
362;H;TON;52;0,42
370;D;AINOA;51;0,41
370;H;ÀYOUB/ÁYOUB;51;0,41
370;H;RAYAN;51;0,41
373;D;SALMA;50;0,40
373;D;SOLEDAD;50;0,40
373;H;VALENTÍN;50;0,40
373;D;VIRGÍNIA/VIRGINIA;50;0,40
377;H;AXEL;49;0,39
377;H;KILIAN;49;0,39
377;D;LARA;49;0,39
377;D;SIRA;49;0,39
381;H;JULEN;48;0,38
381;H;KHALID;48;0,38
381;D;MARIA GLÒRIA/MARÍA GLORIA;48;0,38
381;D;MARIA NEUS/MARÍA NEUS;48;0,38
381;D;NAIARA;48;0,38
386;H;ALFREDO;47;0,38
386;H;BRUNO;47;0,38
386;H;ELOY;47;0,38
386;D;LEONOR;47;0,38
386;D;NAIMA;47;0,38
391;D;ESTELA;46;0,37
391;D;FATIHA;46;0,37
391;D;IRINA;46;0,37
391;H;ISIDRE;46;0,37
391;D;JOAQUINA;46;0,37
391;D;MARIA INMACULADA/MARÍA INMACULADA;46;0,37
391;H;MOISÈS/MOISÉS;46;0,37
391;H;OLIVER;46;0,37
391;D;RUT;46;0,37
391;D;YAIZA;46;0,37
391;H;YERAY;46;0,37
402;H;ENZO;45;0,36
402;D;FELISA;45;0,36
402;H;GENÍS;45;0,36
402;D;LEYRE;45;0,36
406;H;ABDELLAH;44;0,35
406;D;ANAÍS/ANAÏS/ANAIS;44;0,35
406;D;ASCENSION/ASCENSIÓN;44;0,35
406;H;DYLAN;44;0,35
406;H;ELÍAS;44;0,35
406;D;SORAYA;44;0,35
412;H;ARTURO;43;0,34
412;H;BILAL;43;0,34
412;H;GUIM;43;0,34
412;H;IBRAHIM;43;0,34
412;H;IGNASI;43;0,34
412;D;ROSALIA/ROSALÍA;43;0,34
412;D;VINYET;43;0,34
419;D;ALMA;42;0,34
419;D;FRANCESCA;42;0,34
419;D;ISABEL MARIA/ISABEL MARÍA;42;0,34
419;D;MARIA ALBA/MARÍA ALBA;42;0,34
419;H;PEDRO JOSÉ;42;0,34
424;H;ALAN;41;0,33
424;D;FILOMENA;41;0,33
424;D;IVETTE;41;0,33
424;D;MARIA LUZ/MARÍA LUZ;41;0,33
424;H;XAVI;41;0,33
429;H;ANAS/ANÁS;40;0,32
429;H;AYMAN;40;0,32
429;D;CHLOE/CHLÓE;40;0,32
429;D;GINA;40;0,32
429;H;HAMZA;40;0,32
429;D;IMMACULADA;40;0,32
429;D;MARIA EUGÈNIA/MARÍA EUGENIA;40;0,32
429;H;MATEO;40;0,32
437;D;AGUSTINA;39;0,31
437;D;AMÀLIA/AMALIA;39;0,31
437;D;AMÈLIA/AMELIA;39;0,31
437;D;GALA;39;0,31
437;D;LOLA;39;0,31
437;D;MARWA;39;0,31
443;H;BRAHIM;38;0,30
443;H;CESC;38;0,30
443;D;EUGÈNIA/EUGENIA;38;0,30
443;H;HICHAM;38;0,30
443;H;LUIS MIGUEL;38;0,30
443;H;MAGÍ;38;0,30
443;D;RITA;38;0,30
450;H;AGUSTÍ;37;0,30
450;H;ANTONIO JOSÉ;37;0,30
450;H;ANTONIO MANUEL;37;0,30
450;H;EUDALD;37;0,30
450;H;EUGENIO;37;0,30
450;D;HANANE;37;0,30
450;D;LINA;37;0,30
450;D;MARIA FRANCISCA/MARÍA FRANCISCA;37;0,30
450;D;REBECA;37;0,30
450;H;ROMAN/ROMÁN;37;0,30
460;H;DEREK;36;0,29
460;H;FRANCISCO MANUEL;36;0,29
460;H;JUAN LUIS;36;0,29
460;D;PEPITA;36;0,29
460;D;SARAY;36;0,29
465;D;ALEJANDRA;35;0,28
465;H;ARMAND;35;0,28
465;H;GAEL;35;0,28
465;H;JUAN MIGUEL;35;0,28
465;H;LAHCEN;35;0,28
465;H;MARCELINO;35;0,28
465;D;MILAGROS;35;0,28
465;D;THAÍS/THAIS;35;0,28
465;H;THIAGO;35;0,28
474;H;ABDELKADER;34;0,27
474;H;ARAN/ARÁN;34;0,27
474;H;DENÍS/DENIS;34;0,27
474;H;EUSEBIO;34;0,27
474;D;FRANCINA;34;0,27
474;D;HAFIDA;34;0,27
474;D;HAJAR;34;0,27
474;D;MARIA BELÉN/MARÍA BELÉN;34;0,27
482;H;ABDELAZIZ;33;0,26
482;H;ABDERRAHIM;33;0,26
482;D;ÀFRICA/ÁFRICA;33;0,26
482;D;CAROLA;33;0,26
482;H;ESTEVE;33;0,26
482;H;JACINTO;33;0,26
482;D;KARIMA;33;0,26
482;D;MALAK;33;0,26
482;D;MARIA MAGDALENA/MARÍA MAGDALENA;33;0,26
482;D;RACHIDA;33;0,26
482;D;ZOÈ/ZOÉ/ZOE;33;0,26
493;D;BÀRBARA/BÁRBARA;32;0,26
493;H;BERNARDO;32;0,26
493;H;FERMÍN;32;0,26
493;D;HERMÍNIA/HERMINIA;32;0,26
493;D;ISONA;32;0,26
493;H;JAMAL;32;0,26
493;H;JOSÉ FRANCISCO;32;0,26
493;D;JULIANA;32;0,26
493;H;LIAM;32;0,26
493;H;LUCÀ;32;0,26
493;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;32;0,26
493;D;MÀRIAM/MARIAM;32;0,26
493;H;MHAMED;32;0,26
493;H;NOUREDDINE;32;0,26
493;D;PETRA;32;0,26
508;H;BARTOLOMÉ;31;0,25
508;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,25
508;H;FEDERICO;31;0,25
508;H;JUAN PEDRO;31;0,25
508;D;MAITE;31;0,25
508;D;MALIKA;31;0,25
508;D;MARIA ESTHER/MARÍA ESTHER;31;0,25
508;H;MUHAMMAD;31;0,25
508;D;YASMINA;31;0,25
508;H;ZAKARIA;31;0,25
518;H;ABRAHAM;30;0,24
518;D;ADORACIÓN;30;0,24
518;H;ALEXANDER;30;0,24
518;H;AMIR;30;0,24
518;H;ASIER;30;0,24
518;D;GAL LA;30;0,24
518;H;ISMAÏL/ISMAÍL;30;0,24
518;H;JOSÉ CARLOS;30;0,24
518;H;MATÍAS;30;0,24
518;D;NAJAT;30;0,24
528;D;ALÈXIA/ALEXIA;29;0,23
528;H;ANIOL;29;0,23
528;D;FLORENTINA;29;0,23
528;D;GUADALUPE;29;0,23
528;D;MARGARIDA;29;0,23
528;D;MARIA ÀNGELA/MARÍA ÁNGELA;29;0,23
528;D;MARIA LLUÏSA/MARÍA LLUÏSA;29;0,23
528;D;MARIANA;29;0,23
528;D;SAIDA;29;0,23
528;H;SAÜL/SAÚL;29;0,23
528;H;YAHYA;29;0,23
528;D;YANIRA;29;0,23
528;D;ZAIRA;29;0,23
541;H;DRISS;28;0,22
541;D;ERICA;28;0,22
541;H;ERNEST;28;0,22
541;H;GIL;28;0,22
541;H;GINÉS;28;0,22
541;D;IKRAM;28;0,22
541;H;ILYAS;28;0,22
541;H;JOSEP ANTONI;28;0,22
541;H;MARCO;28;0,22
541;H;PEP;28;0,22
541;D;REGINA;28;0,22
541;D;TATIANA;28;0,22
541;H;VICENÇ;28;0,22
554;D;AMIRA;27;0,22
554;H;BENITO;27;0,22
554;H;DAMIÁN;27;0,22
554;D;ELNA;27;0,22
554;D;ENCARNACIO;27;0,22
554;D;FATNA;27;0,22
554;H;HAMID;27;0,22
554;H;IMRAN;27;0,22
554;D;LATIFA;27;0,22
554;D;NAIA;27;0,22
554;H;OT;27;0,22
554;D;VEGA;27;0,22
554;H;YASSINE;27;0,22
567;H;ADAY;26;0,21
567;D;AMANDA;26;0,21
567;D;AZAHARA;26;0,21
567;H;BRYAN;26;0,21
567;D;DESIRÉE;26;0,21
567;D;GREGÒRIA/GREGORIA;26;0,21
567;D;IONA;26;0,21
567;D;JORDINA;26;0,21
567;H;JOSEP ORIOL;26;0,21
567;D;MARIA DEL ROSER/MARÍA DEL ROSER;26;0,21
567;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;26;0,21
567;D;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,21
567;H;MIMOUN;26;0,21
567;H;VÍCTOR MANUEL;26;0,21
581;D;ANGELINA;25;0,20
581;H;CARLOS ALBERTO;25;0,20
581;H;FIDEL;25;0,20
581;D;GABRIELA;25;0,20
581;H;JOFRE;25;0,20
581;D;MARIA ASSUMPTA;25;0,20
581;H;PASCUAL;25;0,20
581;D;SIHAM;25;0,20
581;H;VICTORIANO;25;0,20
581;H;WALID;25;0,20
591;H;ALEXIS;24;0,19
591;H;AMADEO;24;0,19
591;D;AMAL;24;0,19
591;H;AMIN;24;0,19
591;H;AZIZ;24;0,19
591;D;CLOÈ/CLOE;24;0,19
591;D;EDURNE;24;0,19
591;H;GUIU;24;0,19
591;H;GUSTAVO;24;0,19
591;H;IBAN;24;0,19
591;D;LAILA;24;0,19
591;D;MARIA CONCEPCIÓ;24;0,19
591;H;OLEGUER;24;0,19
591;D;SAMIRA;24;0,19
591;D;VERA;24;0,19
606;D;BEGOÑA;23;0,18
606;H;BRIAN;23;0,18
606;D;CÀNDIDA/CÁNDIDA;23;0,18
606;H;GONZALO;23;0,18
606;D;GRETA;23;0,18
606;D;IMANE;23;0,18
606;D;JACINTA;23;0,18
606;D;JANNA;23;0,18
606;H;JON;23;0,18
606;D;JUANA MARIA/JUANA MARÍA;23;0,18
606;H;LLORENÇ;23;0,18
606;D;MARIA NÚRIA/MARÍA NURIA;23;0,18
606;D;MERIEM;23;0,18
619;H;ABDESLAM;22;0,18
619;D;ALMUDENA;22;0,18
619;D;AMINA;22;0,18
619;H;DAN;22;0,18
619;H;EMILIANO;22;0,18
619;H;FLORENCIO;22;0,18
619;D;NOUR;22;0,18
619;D;OLÍVIA/OLIVIA;22;0,18
619;H;PEDRO ANTONIO;22;0,18
619;H;SEBASTIÀ;22;0,18
619;D;SUSANNA;22;0,18
619;D;TEODORA;22;0,18
619;D;YASMIN;22;0,18
632;H;AMADOR;21;0,17
632;H;BORJA;21;0,17
632;D;BOUCHRA;21;0,17
632;H;DANI;21;0,17
632;H;DARIO/DARÍO;21;0,17
632;D;ESMERALDA;21;0,17
632;D;HAYAT;21;0,17
632;D;IMAN;21;0,17
632;H;ISRAEL;21;0,17
632;H;JAIRO;21;0,17
632;D;MARIA AMPARO/MARÍA AMPARO;21;0,17
632;D;MARIA CINTA/MARÍA CINTA;21;0,17
632;H;MÀRIUS;21;0,17
632;H;SAMIR;21;0,17
632;D;SANAE;21;0,17
632;H;SERAFÍN;21;0,17
632;H;SOUFIAN;21;0,17
632;H;YASSIN;21;0,17
650;H;AKRAM;20;0,16
650;D;ANABEL;20;0,16
650;H;ANTONIO JESÚS;20;0,16
650;D;ARANTXA;20;0,16
650;H;ARMANDO;20;0,16
650;D;AURA;20;0,16
650;D;BALBINA;20;0,16
650;H;BENJAMÍN;20;0,16
650;H;BLAI;20;0,16
650;H;BLAS;20;0,16
650;H;CARMELO;20;0,16
650;H;DIONISIO;20;0,16
650;D;DUNA;20;0,16
650;D;DÚNIA/DUNIA;20;0,16
650;D;FARAH;20;0,16
650;D;IMMA;20;0,16
650;H;JERÓNIMO;20;0,16
650;D;LYDIA;20;0,16
650;D;MARCELINA;20;0,16
650;D;MARIA ASSUMPCIÓ;20;0,16
650;H;NÈSTOR/NÉSTOR;20;0,16
650;D;SABAH;20;0,16
650;D;TERESA MARIA/TERESA MARÍA;20;0,16
650;D;YAMINA;20;0,16
650;D;ZINEB;20;0,16
675;H;ALONSO;19;0,15
675;H;ARITZ;19;0,15
675;D;AURÈLIA/AURELIA;19;0,15
675;D;BELÉN;19;0,15
675;H;CÁNDIDO;19;0,15
675;D;CARINA;19;0,15
675;D;CORA;19;0,15
675;H;ERNESTO;19;0,15
675;D;ESTEL;19;0,15
675;D;FELICIDAD;19;0,15
675;D;GEMA;19;0,15
675;D;GENOVEVA;19;0,15
675;D;IRIA/IRÍA;19;0,15
675;H;JACOB;19;0,15
675;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;19;0,15
675;H;JOSÉ ENRIQUE;19;0,15
675;H;JOSÉ JAVIER;19;0,15
675;H;MAGIN;19;0,15
675;H;MARCO ANTONIO;19;0,15
675;D;MINA;19;0,15
675;H;MOUAD;19;0,15
675;H;MOUSSA;19;0,15
675;H;NABIL;19;0,15
675;H;NEIZAN;19;0,15
675;H;OTGER;19;0,15
675;D;PAQUITA;19;0,15
675;H;ROSENDO;19;0,15
675;H;SAMI;19;0,15
675;D;SOUAD;19;0,15
675;D;VIOLETA;19;0,15
675;D;YOUSRA;19;0,15
706;H;ADOLFO;18;0,14
706;D;ARES;18;0,14
706;D;BRIGIDA/BRÍGIDA;18;0,14
706;D;CHAIMAE;18;0,14
706;D;DÈBORA/DÉBORA;18;0,14
706;H;DOMÈNEC;18;0,14
706;H;EDER;18;0,14
706;H;ION;18;0,14
706;D;IRUNE;18;0,14
706;D;ITZIAR;18;0,14
706;D;LEILA;18;0,14
706;D;LOUBNA;18;0,14
706;H;LUIS ALBERTO;18;0,14
706;H;MARCEL·LÍ;18;0,14
706;D;MARIA PAZ/MARÍA PAZ;18;0,14
706;D;MARYAM;18;0,14
706;D;MELÀNIA/MELANIA;18;0,14
706;H;MHAMMED;18;0,14
706;H;NEL;18;0,14
706;H;NICO;18;0,14
