Cerca de nom: «RAQUEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
LETICIA RAQUEL;D;6;0,00
LOURDES RAQUEL;D;6;0,00
MIRTHA RAQUEL;D;6;0,00
NATALIA RAQUEL;D;6;0,00
NURIA RAQUEL;D;6;0,00
RAQUEL ALEJANDRA;D;6;0,00
RAQUEL CAROLINA;D;6;0,00
RAQUEL DOLORES;D;6;0,00
RAQUEL ESPERANZA;D;6;0,00
RAQUEL EVA;D;6;0,00
RAQUEL MONICA;D;6;0,00
RAQUEL NÚRIA/RAQUEL NURIA;D;6;0,00
RAQUEL ROSA;D;6;0,00
RAQUEL SARA;D;6;0,00
ROSA RAQUEL;D;6;0,00
VANESSA RAQUEL;D;6;0,00
VERONICA RAQUEL;D;6;0,00
ADA RAQUEL;D;5;0,00
ALEJANDRA RAQUEL;D;5;0,00
ALEXANDRA RAQUEL;D;5;0,00
ANTONIA RAQUEL;D;5;0,00
CARLA RAQUEL;D;5;0,00
DAMARIS RAQUEL;D;5;0,00
DEBORA RAQUEL;D;5;0,00
EDITH RAQUEL;D;5;0,00
ELENA RAQUEL;D;5;0,00
FANNY RAQUEL;D;5;0,00
GRACIELA RAQUEL;D;5;0,00
JACINTA RAQUEL;D;5;0,00
JULIA RAQUEL;D;5;0,00
KAREN RAQUEL;D;5;0,00
MARIANA RAQUEL;D;5;0,00
MIRNA RAQUEL;D;5;0,00
NIDIA RAQUEL;D;5;0,00
OLGA RAQUEL;D;5;0,00
RAQUEL ANTONIA;D;5;0,00
RAQUEL EUGENIA;D;5;0,00
RAQUEL LUISA;D;5;0,00
RAQUEL MARGARITA;D;5;0,00
RAQUEL MÍRIAM;D;5;0,00
RAQUEL OLGA;D;5;0,00
RAQUEL SARAI;D;5;0,00
RAQUEL SUSANA;D;5;0,00
RAQUEL YOLANDA;D;5;0,00
WENDY RAQUEL;D;5;0,00
AMALIA RAQUEL;D;4;0,00
BEATRIZ RAQUEL;D;4;0,00
BRENDA RAQUEL;D;4;0,00
CINTHIA RAQUEL;D;4;0,00
CLARA RAQUEL;D;4;0,00
DINA RAQUEL;D;4;0,00
ELSA RAQUEL;D;4;0,00
ESTEFANIA RAQUEL;D;4;0,00
ESTHER RAQUEL;D;4;0,00
EVELIN RAQUEL;D;4;0,00
EVELYN RAQUEL;D;4;0,00
FLORENCIA RAQUEL;D;4;0,00
FRANCISCA RAQUEL;D;4;0,00
GENESIS RAQUEL;D;4;0,00
JENNY RAQUEL;D;4;0,00
JOSEFA RAQUEL;D;4;0,00
KENIA RAQUEL;D;4;0,00
LORENA RAQUEL;D;4;0,00
LUZ RAQUEL;D;4;0,00
MYRIAM RAQUEL;D;4;0,00
NILDA RAQUEL;D;4;0,00
NINFA RAQUEL;D;4;0,00
NOEMI RAQUEL;D;4;0,00
NORA RAQUEL;D;4;0,00
PAMELA RAQUEL;D;4;0,00
PAULA RAQUEL;D;4;0,00
RAQUEL ADRIANA;D;4;0,00
RAQUEL AMPARO;D;4;0,00
RAQUEL EDITH;D;4;0,00
RAQUEL EUNICE;D;4;0,00
RAQUEL FRANCISCA;D;4;0,00
RAQUEL LORENA;D;4;0,00
RAQUEL LUCIA;D;4;0,00
RAQUEL NOÈLIA/RAQUEL NOELIA;D;4;0,00
RAQUEL ROCIO;D;4;0,00
RAQUEL SILVIA;D;4;0,00
VILMA RAQUEL;D;4;0,00
VIRGINIA RAQUEL;D;4;0,00
VIVIANA RAQUEL;D;4;0,00
YOLANDA RAQUEL;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

