Búsqueda de nombre: «ONA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
LEONARDO MIGUEL;H;16;0,00
OONA;M;16;0,00
RONALD JAVIER;H;16;0,00
SERGIO LEONARDO;H;16;0,00
YONAI;H;16;0,00
ÀNGEL LEONARDO/ÁNGEL LEONARDO;H;15;0,00
ANTONIO LEONARDO;H;15;0,00
JONATHAN JOEL;H;15;0,00
JONATHAN PATRICIO;H;15;0,00
LEONARDO MARTÍN;H;15;0,00
MARIA CORONA;M;15;0,00
MARIA LEONARDA;M;15;0,00
ROSA RAMONA;M;15;0,00
SONAM;M;15;0,00
VICTOR LEONARDO;H;15;0,00
YONATHAN;H;15;0,00
DAVID JONATHAN;H;14;0,00
ELENA SIMONA;M;14;0,00
JESÚS LEONARDO;H;14;0,00
JONATHAN MIGUEL;H;14;0,00
JONATHAN STEVEN;H;14;0,00
JUAN LEONARDO;H;14;0,00
LEONARDO JESÚS;H;14;0,00
LEONARDO LUIS;H;14;0,00
MAMOONA;M;14;0,00
RAMONA ALTAGRACIA;M;14;0,00
CONAN;H;13;0,00
GABRIEL LEONARDO;H;13;0,00
HAONAN;H;13;0,00
JONATHAN ARIEL;H;13;0,00
JONATHAN ENRIQUE;H;13;0,00
JONATHAN XAVIER;H;13;0,00
LEONARDO MANUEL;H;13;0,00
RAMONA MIHAELA;M;13;0,00
SAONA;M;13;0,00
YONAS;H;13;0,00
ELONA;M;12;0,00
JAVIER LEONARDO;H;12;0,00
JONATHAN ADRIÁN;H;12;0,00
JONATHAN RAFAEL;H;12;0,00
JONATHAN SAMUEL;H;12;0,00
LEONARDO ALFREDO;H;12;0,00
RAMONA DEL CARMEN;M;12;0,00
RONALD ANDRÉS;H;12;0,00
RONALD JOSE;H;12;0,00
RONALD MAURICIO;H;12;0,00
SIMONA MIHAELA;M;12;0,00
ADRIAN LEONARDO;H;11;0,00
DANIEL LEONARDO;H;11;0,00
EDGAR LEONARDO;H;11;0,00
FRANCISCO LEONARDO;H;11;0,00
FREDDY LEONARDO;H;11;0,00
JONATAS;H;11;0,00
JONATHAN EDUARDO;H;11;0,00
JONATHAN IVAN/JONATHAN IVÁN;H;11;0,00
JONATHAN RICARDO;H;11;0,00
JOSE JONATHAN;H;11;0,00
KIONA;M;11;0,00
LEONARDO NICOLÁS;H;11;0,00
MIGUEL LEONARDO;H;11;0,00
MONALISA;M;11;0,00
NICOLETA RAMONA;M;11;0,00
ONAI;H;11;0,00
PABLO LEONARDO;H;11;0,00
RAMON LEONARDO;H;11;0,00
RAMONA ANDREEA;M;11;0,00
RONALD DAVID;H;11;0,00
RONALD STEVEN;H;11;0,00
SIMONA GABRIELA;M;11;0,00
ANDREEA SIMONA;M;10;0,00
ANTONIA RAMONA;M;10;0,00
CLAUDIA RAMONA;M;10;0,00
IVAN LEONARDO;H;10;0,00
JONATHAN ANTONIO;H;10;0,00
JONATHAN EMANUEL;H;10;0,00
JONATHAN ISAAC;H;10;0,00
JONATHAN ISRAEL;H;10;0,00
JONATHAN LEONARDO;H;10;0,00
JONATHAN PETER;H;10;0,00
JOSE RONALD;H;10;0,00
LEONARDO ADRIAN;H;10;0,00
LEONARDO ALEJANDRO;H;10;0,00
MARIA PETRONA;M;10;0,00
RONA;M;10;0,00
RONALD ALEJANDRO;H;10;0,00
RONALD EDUARDO;H;10;0,00
RONALD IVÁN;H;10;0,00
RONALYN;M;10;0,00
SIMEONA;M;10;0,00
SOKONA;M;10;0,00
CRISTHIAN LEONARDO;H;9;0,00
CRISTINA RAMONA;M;9;0,00
DONA;M;9;0,00
DONAT;H;9;0,00
FIONA MARIA/FIONA MARÍA;M;9;0,00
FRANCISCA RAMONA;M;9;0,00
FREDDY RONALD;H;9;0,00
HECTOR LEONARDO;H;9;0,00
HUGO LEONARDO;H;9;0,00
JHONATAN ANDRES;H;9;0,00
JHONATAN DAVID;H;9;0,00
JONADAB;H;9;0,00
JONATHAN FABRICIO;H;9;0,00
JONATHAN LUIS;H;9;0,00
JONATHAN MOISÈS/JONATHAN MOISÉS;H;9;0,00
JONATHAN WILLIAM;H;9;0,00
JOSE JONATAN;H;9;0,00
KEVIN JONATHAN;H;9;0,00
LEONARDO CESAR;H;9;0,00
LEONARDO ERNESTO;H;9;0,00
LEONARDO RUBEN;H;9;0,00
LIONA;M;9;0,00
MANUEL LEONARDO;H;9;0,00
MARTIN LEONARDO;H;9;0,00
MIMONA;M;9;0,00
NICOLETA SIMONA;M;9;0,00
RAMONA ANTONIA;M;9;0,00
RAMONA IOANA;M;9;0,00
RONALD ANTONIO;H;9;0,00
RONALD DANIEL;H;9;0,00
RONALD ENRIQUE;H;9;0,00
RONALD RAFAEL;H;9;0,00
SIMONA CRISTINA;M;9;0,00
ALYONA;M;8;0,00
ARIZONA;M;8;0,00
BRYAN LEONARDO;H;8;0,00
DANIELA SIMONA;M;8;0,00
DONALDO;H;8;0,00
HONAIDA;M;8;0,00
IOANA RAMONA;M;8;0,00
IWONA MARIA;M;8;0,00
JOEL LEONARDO;H;8;0,00
JONAIDA;M;8;0,00
JONATAN DANIEL;H;8;0,00
JONATHAN MARCELO;H;8;0,00
JONATHAN MARTIN;H;8;0,00
JONATHAN NICOLAS;H;8;0,00
JONATTAN;H;8;0,00
LEONARDO ALEXANDER;H;8;0,00
LEONARDO AUGUSTO;H;8;0,00
LEONARDO DAMIAN;H;8;0,00
LEONARDO ESTEBAN;H;8;0,00
LUCAS LEONARDO;H;8;0,00
MAIMONA;M;8;0,00
MATIAS LEONARDO;H;8;0,00
MELITONA;M;8;0,00
ONAY;H;8;0,00
RAMONA DANIELA;M;8;0,00
RAMONA GABRIELA;M;8;0,00
RONALD FERNANDO;H;8;0,00
RONALD OMAR;H;8;0,00
SIMONA IOANA;M;8;0,00
WILSON LEONARDO;H;8;0,00
CARLOS JONATHAN;H;7;0,00
CLAUDIO LEONARDO;H;7;0,00
CORONACION;M;7;0,00
DANIEL JONATHAN;H;7;0,00
DIANA RAMONA;M;7;0,00
DONACIANO;H;7;0,00
EDISON LEONARDO;H;7;0,00
FABIAN LEONARDO;H;7;0,00
FLORINA RAMONA;M;7;0,00
GABRIELA RAMONA;M;7;0,00
GENONA;M;7;0,00
GLADYS RAMONA;M;7;0,00
IONATAN;H;7;0,00
IONELA RAMONA;M;7;0,00
JAIME LEONARDO;H;7;0,00
JHONATAN ALEXANDER;H;7;0,00
JHONATTAN;H;7;0,00
JIMMY LEONARDO;H;7;0,00
JONATAN MANUEL;H;7;0,00
JONATHAN ELIAS;H;7;0,00
JONATHAN JAMES;H;7;0,00
JONATHAN KEVIN;H;7;0,00
JONATHAN MARK;H;7;0,00
JONATHAN OMAR;H;7;0,00
JONATHAN RAUL;H;7;0,00
JONATHAN VICENTE;H;7;0,00
JULIO LEONARDO;H;7;0,00
LEONARDO EZEQUIEL;H;7;0,00
LEONARDO FRANCISCO;H;7;0,00
LEONARDO MARCELO;H;7;0,00
LEONARDO MAURICIO;H;7;0,00
MARIANA SIMONA;M;7;0,00
MERCEDES RAMONA;M;7;0,00
MICHAEL JONATHAN;H;7;0,00
RAMONA ISABEL;M;7;0,00
RONALD JOSUE;H;7;0,00
RONALD XAVIER;H;7;0,00
SIMONA ANDREEA;M;7;0,00
ABDEL MONAIM;H;6;0,00
ABDONA;M;6;0,00
ADRIANA SIMONA;M;6;0,00
ALDONA;M;6;0,00
ALINA SIMONA;M;6;0,00
ALVARO LEONARDO;H;6;0,00
ANDREEA RAMONA;M;6;0,00
ANDREW JONATHAN;H;6;0,00
CHONA;M;6;0,00
CHRISTIAN LEONARDO;H;6;0,00
DONATAS;H;6;0,00
DYLAN LEONARDO;H;6;0,00
IONELA SIMONA;M;6;0,00
JONA;M;6;0,00
JONAI;H;6;0,00
JONATAN ALEJANDRO;H;6;0,00
JONATAN EZEQUIEL;H;6;0,00
JONATAN JESÚS;H;6;0,00
JONATÁN JOSÉ;H;6;0,00
JONATHAN ALBERT;H;6;0,00
JONATHAN EMILIO;H;6;0,00
JONATHAN EMMANUEL;H;6;0,00
JONATHAN FABIÁN;H;6;0,00
JONATHAN RAMON;H;6;0,00
JONATHAN ROBERT;H;6;0,00
JONATHAN SANTIAGO;H;6;0,00
LEONARDO AGUSTIN;H;6;0,00
LEONARDO FAVIO;H;6;0,00
LEONARDO GASTON;H;6;0,00
LEONARDO JOEL;H;6;0,00
LEONARDO JUAN;H;6;0,00
LEONARDO RAÚL;H;6;0,00
LEONARDO XAVIER;H;6;0,00
MARK JONATHAN;H;6;0,00
MONALIZA;M;6;0,00
NANCY RAMONA;M;6;0,00
NELSON LEONARDO;H;6;0,00
NICOLÁS LEONARDO;H;6;0,00
OLGA RAMONA;M;6;0,00
PATRICIA RAMONA;M;6;0,00
PEDRO LEONARDO;H;6;0,00
RAMONA CARMEN;M;6;0,00
RAMONA CLAUDIA;M;6;0,00
RAMONA CRISTINA;M;6;0,00
RAMONA TERESA;M;6;0,00
RAUL LEONARDO;H;6;0,00
RONALD FABRICIO;H;6;0,00
RONALD FRANCISCO;H;6;0,00
RONALD HUMBERTO;H;6;0,00
RONALD VICENTE;H;6;0,00
RUONAN;M;6;0,00
SEBASTIAN LEONARDO;H;6;0,00
SONAM;H;6;0,00
XIAONA;M;6;0,00
YHONATAN;H;6;0,00
ADONAIS;H;5;0,00
ADRIAN LEONARD;H;5;0,00
ALEXANDRA SIMONA;M;5;0,00
ALINA RAMONA;M;5;0,00
ANCA SIMONA;M;5;0,00
ANTIGONA;M;5;0,00
BRUNO LEONARDO;H;5;0,00
BYRON LEONARDO;H;5;0,00
CATRIONA;M;5;0,00
CHRISTIAN JONATHAN;H;5;0,00
CLAUDIA SIMONA;M;5;0,00
DANIELA RAMONA;M;5;0,00
DARIO LEONARDO;H;5;0,00
DAVID JONATAN;H;5;0,00
EDWIN LEONARDO;H;5;0,00
FIONA MARY;M;5;0,00
FRANKLIN LEONARDO;H;5;0,00
GUSTAVO LEONARDO;H;5;0,00
HAROLD LEONARDO;H;5;0,00
HARONA;H;5;0,00
IOANA SIMONA;M;5;0,00
IONAS;H;5;0,00
ISABEL RAMONA;M;5;0,00
JEFFERSON LEONARDO;H;5;0,00
JHONATAN ALBERTO;H;5;0,00
JHONATAN ANTONIO;H;5;0,00
JHONATAN JAVIER;H;5;0,00
JHONATAN RICARDO;H;5;0,00
JHONATHAN ALEXANDER;H;5;0,00
JOEL JONATHAN;H;5;0,00
JONAH;H;5;0,00
JONAID;H;5;0,00
JONAINA;M;5;0,00
JONATAN ALBERTO;H;5;0,00
JONATAN ALEXANDER;H;5;0,00
JONATAN JAVIER;H;5;0,00
JONATAN JOSUÈ/JONATÁN JOSUÉ;H;5;0,00
JONATAN LUIS;H;5;0,00
JONATHAN ALFONSO;H;5;0,00
JONATHAN ALFREDO;H;5;0,00
JONATHAN ANDREW;H;5;0,00
JONATHAN ANTHONY;H;5;0,00
JONATHAN ARMANDO;H;5;0,00
JONATHAN CAMILO;H;5;0,00
JONATHAN LEANDRO;H;5;0,00
JONATHAN NOEL;H;5;0,00
JONATHAN ORLANDO;H;5;0,00
JONATHAN RICHARD;H;5;0,00
JONATHAN RODRIGO;H;5;0,00
JOSE ADONAY;H;5;0,00
JOSE RONALDO;H;5;0,00
KONATE;H;5;0,00
LEONARDO ALFONSO;H;5;0,00
LEONARDO DARIO;H;5;0,00
LEONARDO GUILLERMO;H;5;0,00
LEONARDO IGNACIO;H;5;0,00
LEONARDO JOAQUÍN;H;5;0,00
LEONARDO JOSUE;H;5;0,00
LEONARDO MATIAS;H;5;0,00
LEONARDO OSCAR;H;5;0,00
LEONARDO RODRIGO;H;5;0,00
LIDIA RAMONA;M;5;0,00
LUCIA RAMONA;M;5;0,00
MARCOS LEONARDO;H;5;0,00
MEMONA;M;5;0,00
RAMON NONATO;H;5;0,00
RAMONA ALEXANDRA;M;5;0,00
RAMONA BEATRIZ;M;5;0,00
RAMONA FLORENTINA;M;5;0,00
RAMONA FRANCISCA;M;5;0,00
RAMONA JOSEFA;M;5;0,00
RAMONA LOREDANA;M;5;0,00
RAMONA MAGDALENA;M;5;0,00
RAMONA ROSA;M;5;0,00
RAMONA VICTORIA;M;5;0,00
RONALD GABRIEL;H;5;0,00
RONALD JUNIOR;H;5;0,00
RONALD MANUEL;H;5;0,00
RONALD MOISES;H;5;0,00
SAMUEL LEONARDO;H;5;0,00
SANTIAGO LEONARDO;H;5;0,00
SAYONARA;M;5;0,00
SILVIA RAMONA;M;5;0,00
SIMONA ALEXANDRA;M;5;0,00
SIMONA ANGELA;M;5;0,00
SIMONA CARMEN;M;5;0,00
SIMONA DANIELA;M;5;0,00
SIMONA FLORINA;M;5;0,00
SIMONA MONICA;M;5;0,00
SIMONA NICOLETA;M;5;0,00
SIMONA VASILICA;M;5;0,00
SIONA;M;5;0,00
SONAL;M;5;0,00
SONALI;M;5;0,00
WALTER LEONARDO;H;5;0,00
WASHINGTON LEONARDO;H;5;0,00
WINONA;M;5;0,00
XIAONAN;M;5;0,00
AARON LEONARDO;H;4;0,00
AGUSTIN LEONARDO;H;4;0,00
AINONA;M;4;0,00
ALEIX LEONARDO;H;4;0,00
ALEJANDRO LEONARDO;H;4;0,00
ALEX LEONARDO;H;4;0,00
ALEXANDRA RAMONA;M;4;0,00
ALFREDO LEONARDO;H;4;0,00
ANACAONA;M;4;0,00
ANGEL JHONATAN;H;4;0,00
ANGELA RAMONA;M;4;0,00
ARONA;M;4;0,00
BRAYAN LEONARDO;H;4;0,00
CARLOS LEONARD;H;4;0,00
CRISTIAN JONATHAN;H;4;0,00
DAVID JHONATAN;H;4;0,00
DIONA;M;4;0,00
DONAL;H;4;0,00
ELISA RAMONA;M;4;0,00
ENRIQUE LEONARDO;H;4;0,00
EVA RAMONA;M;4;0,00
FRANK JONATHAN;H;4;0,00
GABRIELA SIMONA;M;4;0,00
GARONA;M;4;0,00
GASTON LEONARDO;H;4;0,00
GERMAN LEONARDO;H;4;0,00
GLORIA RAMONA;M;4;0,00
GUILLERMO LEONARDO;H;4;0,00
HECTOR JONATHAN;H;4;0,00
ILEANA SIMONA;M;4;0,00
IULIANA SIMONA;M;4;0,00
IWONA BARBARA;M;4;0,00
JESUS JONATHAN;H;4;0,00
JHONATAN ALEJANDRO;H;4;0,00
JHONATAN LUIS;H;4;0,00
JHONATAN MIGUEL;H;4;0,00
JHONAY;H;4;0,00
JONAN;H;4;0,00
JONATAN ANTONIO;H;4;0,00
JONATAN ISAAC;H;4;0,00
JONATAN RUBÉN;H;4;0,00
JONATHAN BRIAN;H;4;0,00
JONATHAN BRYAN;H;4;0,00
JONATHAN CALEB;H;4;0,00
JONATHAN CARLOS;H;4;0,00
JONATHAN CRISTIAN;H;4;0,00
JONATHAN DANILO;H;4;0,00
JONATHAN DE JESÚS;H;4;0,00
JONATHAN ERNESTO;H;4;0,00
JONATHAN ESAU;H;4;0,00
JONATHAN GERARDO;H;4;0,00
JONATHAN HUMBERTO;H;4;0,00
JONATHAN ISMAEL;H;4;0,00
JONATHAN JORGE;H;4;0,00
JONATHAN LENIN;H;4;0,00
JONATHAN LEONEL;H;4;0,00
JONATHAN MARC;H;4;0,00
JONATHAN MATIAS;H;4;0,00
JONATHAN RUBEN;H;4;0,00
JONATHAN SMITH;H;4;0,00
JORDI LEONARDO;H;4;0,00
LEONARD ALEXANDER;H;4;0,00
LEONARD ANDREI;H;4;0,00
LEONARDO DE JESUS;H;4;0,00
LEONARDO ELIAS;H;4;0,00
LEONARDO FRANCESCO;H;4;0,00
LEONARDO GUSTAVO;H;4;0,00
LEONARDO PABLO;H;4;0,00
LEONARDO PATRICIO;H;4;0,00
LEONARDO SANTIAGO;H;4;0,00
LEONARDO TOMAS;H;4;0,00
LILIANA RAMONA;M;4;0,00
LIZ RAMONA;M;4;0,00
LUIS ADONAY;H;4;0,00
LUIS JONATHAN;H;4;0,00
MAGDALENA RAMONA;M;4;0,00
MAHMOONA;M;4;0,00
MANUELA RAMONA;M;4;0,00
MARIA MADRONA;M;4;0,00
MARIONA CINTA;M;4;0,00
MARIONA MONTSERRAT;M;4;0,00
MATTHEW JONATHAN;H;4;0,00
MIHAELA RAMONA;M;4;0,00
MIHAELA SIMONA;M;4;0,00
MIRNA RAMONA;M;4;0,00
MIRTA RAMONA;M;4;0,00
NURIA RAMONA;M;4;0,00
OLIVER JONATHAN;H;4;0,00
ONAN;H;4;0,00
PANTALEONA;M;4;0,00
PETER JONATHAN;H;4;0,00
RAMON NONAT;H;4;0,00
RAMONA IONELA;M;4;0,00
RAMONA LILIANA;M;4;0,00
RAMONA LUCIA;M;4;0,00
RAMONA PILAR;M;4;0,00
ROBERTO LEONARDO;H;4;0,00
RONAL JAVIER;H;4;0,00
RONAL JOSE;H;4;0,00
RONALD ABEL;H;4;0,00
RONALD ALFREDO;H;4;0,00
RONALD DARIO;H;4;0,00
RONALD DOUGLAS;H;4;0,00
RONALD JAMES;H;4;0,00
RONALD JESUS;H;4;0,00
RONALD KEVIN;H;4;0,00
RONALD MARTIN;H;4;0,00
RONALD MIGUEL;H;4;0,00
RONALD RAUL;H;4;0,00
RONALD SANTIAGO;H;4;0,00
RONALD WILLIAM;H;4;0,00
RONALDO JAVIER;H;4;0,00
SHARONA;M;4;0,00
SIMONA CLAUDIA;M;4;0,00
SIMONA GEORGIANA;M;4;0,00
SIMONA LOREDANA;M;4;0,00
SONATA;M;4;0,00
SONIA RAMONA;M;4;0,00
STEFANIA RAMONA;M;4;0,00
STEVEN LEONARDO;H;4;0,00
TONATIUH;H;4;0,00
VALBONA;M;4;0,00
WILLIAM LEONARDO;H;4;0,00
XIAONAN;H;4;0,00
YONAIDA;M;4;0,00
YONATHAN ALEXANDER;H;4;0,00
YONATHAN ANTONIO;H;4;0,00

