﻿Nombres de la población. 2022
Alt Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
513;M;HORTÈNSIA/HORTENSIA;4;0,20
513;M;IMMA;4;0,20
513;M;ISABEL CRISTINA;4;0,20
513;M;ISABEL MARIA/ISABEL MARÍA;4;0,20
513;M;ISOLINA;4;0,20
513;M;JAEL;4;0,20
513;M;JANIRA;4;0,20
513;M;JÈSICA/JESICA;4;0,20
513;M;JORDINA;4;0,20
513;M;JULIANA;4;0,20
513;M;KARIMA;4;0,20
513;M;KATHERINE;4;0,20
513;M;LETÍCIA/LETICIA;4;0,20
513;M;MARCELINA;4;0,20
513;M;MARIA ALBA/MARÍA ALBA;4;0,20
513;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,20
513;M;MARIA ASCENSION;4;0,20
513;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,20
513;M;MARIA ESTHER/MARÍA ESTHER;4;0,20
513;M;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
513;M;MARIA GLÒRIA/MARÍA GLORIA;4;0,20
513;M;MARIA JÚLIA/MARÍA JULIA;4;0,20
513;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,20
513;M;MARIA PAZ/MARÍA PAZ;4;0,20
513;M;MARIANA;4;0,20
513;M;NAGORE;4;0,20
513;M;NAHIA;4;0,20
513;M;NAROA;4;0,20
513;M;OLÍVIA/OLIVIA;4;0,20
513;M;PALMIRA;4;0,20
513;M;PAOLA ANDREA;4;0,20
513;M;PIEDAD;4;0,20
513;M;ROSÓ;4;0,20
513;M;SARAH;4;0,20
513;M;SORAYA;4;0,20
513;M;VIVIANA;4;0,20
513;M;ZAIRA;4;0,20
2;H;JORDI;334;16,31
3;H;JOSÉ;320;15,62
4;H;JOSEP;286;13,96
6;H;ANTONIO;259;12,65
7;H;JOAN;237;11,57
8;H;JUAN;215;10,50
9;H;MARC;181;8,84
11;H;FRANCISCO;171;8,35
12;H;DAVID;162;7,91
12;H;RAMON/RAMÓN;162;7,91
18;H;MANUEL;133;6,49
21;H;XAVIER;119;5,81
24;H;ALBERT;109;5,32
26;H;JOSEP MARIA;104;5,08
27;H;JOSÉ MARIA/JOSÉ MARÍA;102;4,98
28;H;CARLOS;93;4,54
31;H;DANIEL;88;4,30
33;H;ARNAU;85;4,15
36;H;PEDRO;83;4,05
37;H;ANTONI;80;3,91
40;H;SERGI;79;3,86
43;H;MIGUEL;76;3,71
45;H;ÀNGEL/ÁNGEL;74;3,61
45;H;JAUME;74;3,61
49;H;PERE;73;3,56
50;H;JESÚS;72;3,52
53;H;GERARD;69;3,37
53;H;JORGE;69;3,37
57;H;ALEIX;66;3,22
57;H;FRANCESC;66;3,22
57;H;JAIME;66;3,22
62;H;JAVIER;62;3,03
62;H;MARTÍ;62;3,03
62;H;PAU;62;3,03
69;H;LLUÍS;58;2,83
71;H;ERIC/ÈRIC/ÉRIC;56;2,73
73;H;GUILLEM;55;2,69
73;H;JOSÉ ANTONIO;55;2,69
73;H;MIQUEL;55;2,69
77;H;ÒSCAR/ÓSCAR;54;2,64
78;H;FRANCISCO JAVIER;53;2,59
80;H;ALBERTO;52;2,54
80;H;JAN;52;2,54
85;H;LUIS;51;2,49
87;H;JOEL;50;2,44
89;H;POL;49;2,39
91;H;RAFAEL;48;2,34
91;H;ROGER;48;2,34
99;H;ADRIÀ;44;2,15
99;H;JOSÉ MANUEL;44;2,15
104;H;JOSÉ LUIS;42;2,05
104;H;SALVADOR;42;2,05
106;H;ENRIC;41;2,00
106;H;SANTIAGO;41;2,00
111;H;ÀLEX/ÁLEX;40;1,95
114;H;ALEJANDRO;37;1,81
114;H;BIEL;37;1,81
114;H;CARLES;37;1,81
114;H;IVAN/IVÁN;37;1,81
114;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;37;1,81
114;H;NIL;37;1,81
114;H;ORIOL;37;1,81
122;H;FERNANDO;35;1,71
122;H;MANEL;35;1,71
125;H;ENRIQUE;34;1,66
125;H;FRANCESC XAVIER;34;1,66
133;H;JOAQUÍN;32;1,56
139;H;AGUSTÍN;31;1,51
139;H;BERNAT;31;1,51
142;H;ANDRÉS;30;1,46
144;H;RAÜL/RAÚL;29;1,42
144;H;VÍCTOR;29;1,42
149;H;JUAN CARLOS;28;1,37
153;H;RUBÈN/RUBÉN;27;1,32
156;H;ANDREU;26;1,27
161;H;EDUARDO;25;1,22
161;H;RICARDO;25;1,22
161;H;SERGIO;25;1,22
168;H;EDUARD;24;1,17
171;H;FÈLIX/FÉLIX;23;1,12
171;H;MOHAMED;23;1,12
176;H;FERRAN;22;1,07
176;H;JOAQUIM;22;1,07
176;H;ROC;22;1,07
181;H;CRISTIÁN;21;1,03
181;H;EMILIO;21;1,03
181;H;IGNASI;21;1,03
181;H;JUAN ANTONIO;21;1,03
181;H;VICENTE;21;1,03
191;H;ALFONSO;20;0,98
191;H;DIEGO;20;0,98
191;H;RICARD;20;0,98
191;H;TOMÀS/TOMÁS;20;0,98
198;H;IKER;19;0,93
198;H;ISIDRO;19;0,93
198;H;MARCEL;19;0,93
198;H;MARCOS;19;0,93
198;H;MARTÍN;19;0,93
205;H;ALEXANDRE;18;0,88
205;H;IZAN;18;0,88
205;H;JUAN JOSÉ;18;0,88
208;H;IAN;17;0,83
208;H;JULIO;17;0,83
208;H;OT;17;0,83
208;H;ROBERT;17;0,83
218;H;ABEL;16;0,78
218;H;ADRIÁN;16;0,78
218;H;DOMINGO;16;0,78
218;H;ESTEVE;16;0,78
218;H;JONATHAN;16;0,78
218;H;PABLO;16;0,78
218;H;SEBASTIAN/SEBASTIÁN;16;0,78
230;H;EDGAR;15;0,73
230;H;GABRIEL;15;0,73
230;H;JONATAN/JONATÁN;15;0,73
246;H;AITOR;13;0,63
246;H;FELIPE;13;0,63
246;H;FERMÍN;13;0,63
246;H;GENÍS;13;0,63
246;H;GUILLERMO;13;0,63
246;H;HUGO;13;0,63
246;H;ISAAC;13;0,63
246;H;JUAN MANUEL;13;0,63
246;H;MARCELINO;13;0,63
246;H;VICENÇ;13;0,63
267;H;AGUSTÍ;12;0,59
267;H;HÈCTOR/HÉCTOR;12;0,59
267;H;ISMAEL;12;0,59
279;H;AARON/AARÓN;11;0,54
279;H;CESC;11;0,54
279;H;DÍDAC;11;0,54
279;H;ESTEBAN;11;0,54
279;H;FRANCISCO JOSÉ;11;0,54
279;H;JOSÉ RAMON/JOSÉ RAMÓN;11;0,54
279;H;MARIANO;11;0,54
279;H;MOHAMMED;11;0,54
279;H;PEP;11;0,54
279;H;QUIM;11;0,54
297;H;ADAM;10;0,49
297;H;ALEXANDER;10;0,49
297;H;ARTURO;10;0,49
297;H;BENITO;10;0,49
297;H;ELOI;10;0,49
297;H;ERIK;10;0,49
297;H;ERNESTO;10;0,49
297;H;JULIÁN;10;0,49
297;H;KEVIN;10;0,49
297;H;LLUC;10;0,49
297;H;MARIO;10;0,49
297;H;MUSTAPHA;10;0,49
297;H;NICOLÀS/NICOLÁS;10;0,49
297;H;RAMIRO;10;0,49
297;H;ROBERTO;10;0,49
326;H;ALFREDO;9;0,44
326;H;BUENAVENTURA;9;0,44
326;H;EUGENIO;9;0,44
326;H;FIDEL;9;0,44
326;H;IGNACIO;9;0,44
326;H;JUAN LUIS;9;0,44
326;H;MATEO;9;0,44
326;H;MUHAMMAD;9;0,44
326;H;OMAR;9;0,44
343;H;ANIOL;8;0,39
343;H;ANTONIO JESÚS;8;0,39
343;H;ARITZ;8;0,39
343;H;ISIDRE;8;0,39
343;H;JOAN MARC;8;0,39
343;H;JOSEP ANTONI;8;0,39
343;H;JUAN FRANCISCO;8;0,39
343;H;LUCAS;8;0,39
343;H;VALENTÍN;8;0,39
372;H;AHMED;7;0,34
372;H;BARTOLOMÉ;7;0,34
372;H;BONAVENTURA;7;0,34
372;H;CLEMENTE;7;0,34
372;H;CRISTÓBAL;7;0,34
372;H;ERMENGOL;7;0,34
372;H;FEDERICO;7;0,34
372;H;JOSEP LLUÍS;7;0,34
372;H;LIAM;7;0,34
372;H;LLORENÇ;7;0,34
372;H;RACHID;7;0,34
372;H;SAMIR;7;0,34
372;H;YOUSSEF;7;0,34
404;H;ALAN;6;0,29
404;H;ALFONS;6;0,29
404;H;ÁLVARO;6;0,29
404;H;AMADEU;6;0,29
404;H;BENJAMÍN;6;0,29
404;H;BRU;6;0,29
404;H;DAN;6;0,29
404;H;ELÍAS;6;0,29
404;H;GERARDO;6;0,29
404;H;GERMÁN;6;0,29
404;H;GIL;6;0,29
404;H;JACINTO;6;0,29
404;H;JOSÉ CARLOS;6;0,29
404;H;JOSÉ FRANCISCO;6;0,29
404;H;JOSÉ MIGUEL;6;0,29
404;H;JOSEP ORIOL;6;0,29
404;H;KARIM;6;0,29
404;H;LUIS MIGUEL;6;0,29
404;H;MATEU;6;0,29
404;H;MIMOUN;6;0,29
404;H;PAULO JORGE;6;0,29
404;H;RODRIGO;6;0,29
404;H;ROSENDO;6;0,29
404;H;SEBASTIÀ;6;0,29
404;H;UNAI;6;0,29
404;H;VICENS;6;0,29
404;H;VÍCTOR MANUEL;6;0,29
457;H;ABDELKADER;5;0,24
457;H;ALI/ALÍ;5;0,24
457;H;AMADEO;5;0,24
457;H;ARTUR;5;0,24
457;H;AXEL;5;0,24
457;H;BERNARDO;5;0,24
457;H;BRUNO;5;0,24
457;H;CARLOS MANUEL;5;0,24
457;H;CÈSAR/CÉSAR;5;0,24
457;H;CLIMENT;5;0,24
457;H;DAMIÁN;5;0,24
457;H;DOMÈNEC;5;0,24
457;H;FRANCISCO ANTONIO;5;0,24
457;H;GREGORIO;5;0,24
457;H;IU/ÏU;5;0,24
457;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,24
457;H;JOSÉ ALBERTO;5;0,24
457;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,24
457;H;JULEN;5;0,24
457;H;LEO;5;0,24
457;H;LUÍS EDUARDO;5;0,24
457;H;MAHAMADOU;5;0,24
457;H;MARCO ANTONIO;5;0,24
457;H;MAX;5;0,24
457;H;SIMON/SIMÓN;5;0,24
457;H;TONI;5;0,24
513;H;ABDELAZIZ;4;0,20
513;H;ABDOULAYE;4;0,20
513;H;ADOLFO;4;0,20
513;H;ANAS/ANÁS;4;0,20
513;H;ANDRE FILIPE;4;0,20
513;H;ANSELMO;4;0,20
513;H;ANTONIO JOSÉ;4;0,20
513;H;ARAN/ARÁN;4;0,20
513;H;ARMENGOL;4;0,20
513;H;AURELIO;4;0,20
513;H;BLAI;4;0,20
513;H;CAMILO;4;0,20
513;H;CARLOS ALBERTO;4;0,20
513;H;DAMIÀ;4;0,20
513;H;DIEGO ALEXANDER;4;0,20
513;H;DYLAN;4;0,20
513;H;ELADIO;4;0,20
513;H;ENZO;4;0,20
513;H;EUGENI;4;0,20
513;H;FABIÁN;4;0,20
513;H;FABIO;4;0,20
513;H;FLORENCIO;4;0,20
513;H;GUERAU;4;0,20
513;H;HAGIE;4;0,20
513;H;IBRAHIMA;4;0,20
513;H;IGOR;4;0,20
513;H;IVO;4;0,20
513;H;JAMAL;4;0,20
513;H;JOAN ANTONI;4;0,20
513;H;JOAN CARLES;4;0,20
513;H;JOSÉ IGNACIO;4;0,20
513;H;JUAN DAVID;4;0,20
513;H;JUAN MARIA/JUAN MARÍA;4;0,20
513;H;JULIÀ;4;0,20
513;H;LUIS ALBERTO;4;0,20
513;H;LUIS FERNANDO;4;0,20
513;H;LUKA;4;0,20
513;H;MAMADOU;4;0,20
513;H;MARÇAL;4;0,20
513;H;MHAMED;4;0,20
513;H;NABIL;4;0,20
513;H;NOAH;4;0,20
513;H;OLIVER;4;0,20
513;H;PASCUAL;4;0,20
513;H;SAMUEL;4;0,20
513;H;SAÜL/SAÚL;4;0,20
513;H;SERAFÍN;4;0,20
513;H;TIAGO;4;0,20
513;H;TON;4;0,20
513;H;XAVI;4;0,20
513;H;YASSINE;4;0,20
513;H;YERAY;4;0,20
