Búsqueda de nombre: «Andrea». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
SUSANA ANDREA;M;11;0,00
ANA ANDREA;M;10;0,00
ANDREA GUADALUPE;M;10;0,00
ANDREA MARINA;M;10;0,00
ANDREA ROMINA;M;10;0,00
CAROL ANDREA;M;10;0,00
DAYANA ANDREA;M;10;0,00
DIANA ANDREA;M;10;0,00
GLADYS ANDREA;M;10;0,00
ISABEL ANDREA;M;10;0,00
MARINA ANDREA;M;10;0,00
ROSA ANDREA;M;10;0,00
SILVINA ANDREA;M;10;0,00
TAMARA ANDREA;M;10;0,00
ALBA ANDREA;M;9;0,00
ANDREA ABIGAÏL/ANDREA ABIGAIL;M;9;0,00
ANDREA CARINA;M;9;0,00
ANDREA INÉS;M;9;0,00
ANDREA ISABELLA;M;9;0,00
ANDREA LILIANA;M;9;0,00
ANDREA LIZETH;M;9;0,00
ANDREA LOURDES;M;9;0,00
ANDREA RAQUEL;M;9;0,00
ANDREA VANESSA;M;9;0,00
ANDREA VIRGÍNIA/ANDREA VIRGINIA;M;9;0,00
FERNANDA ANDREA;M;9;0,00
JOSEFA ANDREA;M;9;0,00
JULY ANDREA;M;9;0,00
LAIA ANDREA;M;9;0,00
LIZ ANDREA;M;9;0,00
MELISSA ANDREA;M;9;0,00
NATHALIA ANDREA;M;9;0,00
YURI ANDREA;M;9;0,00
ANDREA ANA;M;8;0,00
ANDREA CLAUDIA;M;8;0,00
ANDREA DEL VALLE;M;8;0,00
ANDREA DIANA;M;8;0,00
ANDREA ELISABETH;M;8;0,00
ANDREA FABIOLA;M;8;0,00
ANDREA JACQUELINE;M;8;0,00
ANDREA JUDITH;M;8;0,00
ANDREA JÚLIA/ANDREA JULIA;M;8;0,00
ANDREA JULIANA;M;8;0,00
ANDREA MABEL;M;8;0,00
ANDREA MELISSA;M;8;0,00
ANDREA MICHELL;M;8;0,00
ANDREA ROXANA;M;8;0,00
ANDREA STEPHANIA;M;8;0,00
CARINA ANDREA;M;8;0,00
FABIANA ANDREA;M;8;0,00
FABIOLA ANDREA;M;8;0,00
IVONNE ANDREA;M;8;0,00
JENIFER ANDREA;M;8;0,00
JUANA ANDREA;M;8;0,00
JULIETH ANDREA;M;8;0,00
LETÍCIA ANDREA/LETICIA ANDREA;M;8;0,00
MARISA ANDREA;M;8;0,00
MÍRIAM ANDREA;M;8;0,00
NANCY ANDREA;M;8;0,00
NOELIA ANDREA;M;8;0,00
ADRIANA ANDREA;M;7;0,00
ALEXANDRA ANDREA;M;7;0,00
ANDREA DE LOS ANGELES;M;7;0,00
ANDREA JOHANNA;M;7;0,00
ANDREA LETÍCIA/ANDREA LETICIA;M;7;0,00
ANDREA LISSETTE;M;7;0,00
ANDREA MARIE;M;7;0,00
ANDREA MARIELA;M;7;0,00
ANDREA MICAELA;M;7;0,00
ANDREA NICOL;M;7;0,00
ANDREA PAZ;M;7;0,00
ANDREA SILVINA;M;7;0,00
ARIANA ANDREA;M;7;0,00
BEATRIZ ANDREA;M;7;0,00
ELIZABETH ANDREA;M;7;0,00
FLORENCIA ANDREA;M;7;0,00
JAVIERA ANDREA;M;7;0,00
JULIETA ANDREA;M;7;0,00
KAROL ANDREA;M;7;0,00
LINA ANDREA;M;7;0,00
MARIEL ANDREA;M;7;0,00
MELINA ANDREA;M;7;0,00
MELISA ANDREA;M;7;0,00
PILAR ANDREA;M;7;0,00
RAQUEL ANDREA;M;7;0,00
REBECA ANDREA;M;7;0,00
SABRINA ANDREA;M;7;0,00
SHIRLEY ANDREA;M;7;0,00
SÒNIA ANDREA/SONIA ANDREA;M;7;0,00
VANESSA ANDREA;M;7;0,00
XIOMARA ANDREA;M;7;0,00
YENNY ANDREA;M;7;0,00
YURANY ANDREA;M;7;0,00
ANDREA ANGELES;M;6;0,00
ANDREA DEL ROCÍO;M;6;0,00
ANDREA EMÍLIA/ANDREA EMILIA;M;6;0,00
ANDREA GISELA;M;6;0,00
ANDREA GRACIELA;M;6;0,00
ANDREA IOANA;M;6;0,00
ANDREA MARIANA;M;6;0,00
ANDREA MICHEL;M;6;0,00
ANDREA MILENA;M;6;0,00
ANDREA MONICA;M;6;0,00
ANDREA NATHALY;M;6;0,00
ANDREA PAMELA;M;6;0,00
ANDREA ROCÍO;M;6;0,00
ANDREA ROSA;M;6;0,00
ANDREA STEPHANIE;M;6;0,00
BIANCA ANDREA;M;6;0,00
ELENA ANDREA;M;6;0,00
FATIMA ANDREA;M;6;0,00
INES ANDREA;M;6;0,00
JESICA ANDREA;M;6;0,00
JOSSELYN ANDREA;M;6;0,00
JUDITH ANDREA;M;6;0,00
JULIE ANDREA;M;6;0,00
KARIN ANDREA;M;6;0,00
LILIAN ANDREA;M;6;0,00
LUCÍA ANDREA;M;6;0,00
LUCY ANDREA;M;6;0,00
MARLENE ANDREA;M;6;0,00
MARTHA ANDREA;M;6;0,00
MILENA ANDREA;M;6;0,00
NATHALY ANDREA;M;6;0,00
NICOL ANDREA;M;6;0,00
PALOMA ANDREA;M;6;0,00
ROSANA ANDREA;M;6;0,00
SANDRA ANDREA;M;6;0,00
SOLANGE ANDREA;M;6;0,00
YAMILE ANDREA;M;6;0,00
YENY ANDREA;M;6;0,00
YUDY ANDREA;M;6;0,00
YURY ANDREA;M;6;0,00
AGUSTINA ANDREA;M;5;0,00
AINHOA ANDREA;M;5;0,00
ALLISON ANDREA;M;5;0,00
ANDREA ALICIA;M;5;0,00
ANDREA ANTONIA;M;5;0,00
ANDREA CATHERINE;M;5;0,00
ANDREA DEL ROSARIO;M;5;0,00
ANDREA GEORGINA;M;5;0,00
ANDREA JOSE;M;5;0,00
ANDREA JULIETH;M;5;0,00
ANDREA LISBETH;M;5;0,00
ANDREA LUCIANA;M;5;0,00
ANDREA LUISA;M;5;0,00
ANDREA MILAGROS;M;5;0,00
ANDREA NATALY;M;5;0,00
ANDREA NICOLL;M;5;0,00
ANDREA PAULINA;M;5;0,00
ANDREA REBECA;M;5;0,00
ANDREA SARAI;M;5;0,00
ANDREA SARAY;M;5;0,00
ANDREA SOPHIA;M;5;0,00
ANDREA TATIANA;M;5;0,00
ANDREA XIMENA;M;5;0,00
ARIADNA ANDREA;M;5;0,00
ARIANNA ANDREA;M;5;0,00
DARLIN ANDREA;M;5;0,00
DAYANNA ANDREA;M;5;0,00
DENISE ANDREA;M;5;0,00
DENISSE ANDREA;M;5;0,00
ESTEFANIA ANDREA/ESTEFANÍA ANDREA;M;5;0,00
GINA ANDREA;M;5;0,00
GIOVANNA ANDREA;M;5;0,00
GRACE ANDREA;M;5;0,00
INGRID ANDREA;M;5;0,00
IRENE ANDREA;M;5;0,00
JOSEFINA ANDREA;M;5;0,00
KELLY ANDREA;M;5;0,00
LESLIE ANDREA;M;5;0,00
LUCA ANDREA;H;5;0,00
MARCO ANDREA;H;5;0,00
MARIANELA ANDREA;M;5;0,00
MARITZA ANDREA;M;5;0,00
MARTINA ANDREA;M;5;0,00
PRISCILA ANDREA;M;5;0,00
ROCÍO ANDREA;M;5;0,00
RUTH ANDREA;M;5;0,00
YANINA ANDREA;M;5;0,00
AINARA ANDREA;M;4;0,00
ALISSON ANDREA;M;4;0,00
ANDREA ADRIANA;M;4;0,00
ANDREA AVELINA;M;4;0,00
ANDREA BERENICE;M;4;0,00
ANDREA DE LOURDES;M;4;0,00
ANDREA DOLORES;M;4;0,00
ANDREA ELISA;M;4;0,00
ANDREA ESTEFAN;M;4;0,00
ANDREA FRANCISCA;M;4;0,00
ANDREA GISELLE;M;4;0,00
ANDREA IRENE;M;4;0,00
ANDREA IRINA;M;4;0,00
ANDREA JESSICA;M;4;0,00
ANDREA LISSETH;M;4;0,00
ANDREA MAGDALENA;M;4;0,00
ANDREA MARIBEL;M;4;0,00
ANDREA MARTA;M;4;0,00
ANDREA MELISA;M;4;0,00
ANDREA NURIA;M;4;0,00
ANDREA REGINA;M;4;0,00
ANDREA ROSANA;M;4;0,00
ANDREA SABRINA;M;4;0,00
ANDREA STEFANY;M;4;0,00
ANDREA TAMARA;M;4;0,00
ANDREA VANINA;M;4;0,00
ANDREA VIOLETA;M;4;0,00
ANDREA YOLANDA;M;4;0,00
CARLOTA ANDREA;M;4;0,00
CAROLA ANDREA;M;4;0,00
CLARA ANDREA;M;4;0,00
DAIANA ANDREA;M;4;0,00
DANIELLA ANDREA;M;4;0,00
EDITH ANDREA;M;4;0,00
ELISA ANDREA;M;4;0,00
EMILIA ANDREA;M;4;0,00
EMILY ANDREA;M;4;0,00
ESTER ANDREA;M;4;0,00
EVA ANDREA;M;4;0,00
FIORELLA ANDREA;M;4;0,00
HEIDY ANDREA;M;4;0,00
HELEN ANDREA;M;4;0,00
IRIS ANDREA;M;4;0,00
JAZMIN ANDREA;M;4;0,00
JENNYFER ANDREA;M;4;0,00
JIMENA ANDREA;M;4;0,00
JOANA ANDREA;M;4;0,00
JOCELYN ANDREA;M;4;0,00
JUDY ANDREA;M;4;0,00
JULLY ANDREA;M;4;0,00
KATTY ANDREA;M;4;0,00
KIMBERLY ANDREA;M;4;0,00
LEIDY ANDREA;M;4;0,00
LORETO ANDREA;M;4;0,00
MARIBEL ANDREA;M;4;0,00
MARJORIE ANDREA;M;4;0,00
MAURA ANDREA;M;4;0,00
MELANY ANDREA;M;4;0,00
MONTSERRAT ANDREA;M;4;0,00
NICOLAS ANDREA;H;4;0,00
NICOLL ANDREA;M;4;0,00
ROSARIO ANDREA;M;4;0,00
SOLEDAD ANDREA;M;4;0,00
SUSAN ANDREA;M;4;0,00
TÀNIA ANDREA/TANIA ANDREA;M;4;0,00
YEIMY ANDREA;M;4;0,00
YESICA ANDREA;M;4;0,00
YULIETH ANDREA;M;4;0,00
YURANI ANDREA;M;4;0,00
Con la partícula buscada (9);H/M;258;0,03
ANDREAS;H;222;0,06
ANDREAS CHRISTIAN;H;6;0,00
ANDREANA;M;5;0,00
MICHAEL ANDREAS;H;5;0,00
ANDREAS PETER;H;4;0,00
CHRISTIAN ANDREAS;H;4;0,00
MARIANDREA;M;4;0,00
MARTIN ANDREAS;H;4;0,00
PIERANDREA;H;4;0,00

