﻿Noms de la població. 2022
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
297;D;AMPARO;10;0,49
55;D;ANA;68;3,32
246;D;ANA BELÉN;13;0,63
246;D;ANA ISABEL;13;0,63
513;D;ANA LUCÍA;4;0,20
37;D;ANA MARIA/ANA MARÍA;80;3,91
513;D;ANA PAULA;4;0,20
513;D;ANAÍS/ANAÏS/ANAIS;4;0,20
513;H;ANAS/ANÁS;4;0,20
513;H;ANDRE FILIPE;4;0,20
122;D;ANDREA;35;1,71
142;H;ANDRÉS;30;1,46
156;H;ANDREU;26;1,27
326;D;ANEU/ÀNEU;9;0,44
45;H;ÀNGEL/ÁNGEL;74;3,61
73;D;ÀNGELA/ÁNGELA;55;2,69
246;D;ÁNGELES;13;0,63
513;D;ANGÈLICA/ANGÉLICA;4;0,20
297;D;ANGELINA;10;0,49
297;D;ÀNGELS;10;0,49
343;H;ANIOL;8;0,39
19;D;ANNA;123;6,01
156;D;ANNA MARIA/ANNA MARÍA;26;1,27
513;H;ANSELMO;4;0,20
513;D;ANTONELLA;4;0,20
37;H;ANTONI;80;3,91
50;D;ANTÒNIA/ANTONIA;72;3,52
6;H;ANTONIO;259;12,65
343;H;ANTONIO JESÚS;8;0,39
513;H;ANTONIO JOSÉ;4;0,20
343;D;ARACELI;8;0,39
326;D;ARAN/ARÁN;9;0,44
513;H;ARAN/ARÁN;4;0,20
457;D;ARANTXA;5;0,24
181;D;ARES;21;1,03
121;D;ARIADNA;36;1,76
457;D;ARIANA;5;0,24
343;H;ARITZ;8;0,39
208;D;ARLET;17;0,83
513;H;ARMENGOL;4;0,20
33;H;ARNAU;85;4,15
457;H;ARTUR;5;0,24
297;H;ARTURO;10;0,49
404;D;ASCENSION/ASCENSIÓN;6;0,29
457;D;ASSUMPCIÓ;5;0,24
241;D;ASUNCIÓN;14;0,68
372;D;ÀUREA/ÁUREA;7;0,34
513;H;AURELIO;4;0,20
326;D;AURORA;9;0,44
457;H;AXEL;5;0,24
457;D;AYA;5;0,24
404;D;BÀRBARA/BÁRBARA;6;0,29
372;H;BARTOLOMÉ;7;0,34
218;D;BEATRIZ;16;0,78
372;D;BEGOÑA;7;0,34
343;D;BELÉN;8;0,39
297;H;BENITO;10;0,49
404;H;BENJAMÍN;6;0,29
457;H;BERNARDO;5;0,24
139;H;BERNAT;31;1,51
133;D;BERTA;32;1,56
114;H;BIEL;37;1,81
513;H;BLAI;4;0,20
246;D;BLANCA;13;0,63
372;H;BONAVENTURA;7;0,34
404;H;BRU;6;0,29
372;D;BRUNA;7;0,34
457;H;BRUNO;5;0,24
326;H;BUENAVENTURA;9;0,44
457;D;BUENAVENTURA;5;0,24
513;H;CAMILO;4;0,20
87;D;CARLA;50;2,44
114;H;CARLES;37;1,81
28;H;CARLOS;93;4,54
513;H;CARLOS ALBERTO;4;0,20
457;H;CARLOS MANUEL;5;0,24
297;D;CARLOTA;10;0,49
133;D;CARME;32;1,56
16;D;CARMEN;152;7,42
208;D;CAROLINA;17;0,83
343;D;CATALINA;8;0,39
230;D;CECÍLIA/CECILIA;15;0,73
279;D;CÈLIA/CELIA;11;0,54
457;H;CÈSAR/CÉSAR;5;0,24
279;H;CESC;11;0,54
297;D;CHLOE/CHLÓE;10;0,49
149;D;CLARA;28;1,37
161;D;CLÀUDIA/CLAUDIA;25;1,22
372;H;CLEMENTE;7;0,34
457;H;CLIMENT;5;0,24
513;D;CLOÈ/CLOE;4;0,20
208;D;CONCEPCIÓ;17;0,83
37;D;CONCEPCIÓN;80;3,91
457;D;CONCHITA;5;0,24
343;D;CONSOL;8;0,39
218;D;CONSUELO;16;0,78
404;D;CONXITA;6;0,29
181;H;CRISTIÁN;21;1,03
35;D;CRISTINA;84;4,10
372;H;CRISTÓBAL;7;0,34
513;H;DAMIÀ;4;0,20
457;H;DAMIÁN;5;0,24
404;H;DAN;6;0,29
31;H;DANIEL;88;4,30
404;D;DANIELA;6;0,29
12;H;DAVID;162;7,91
457;D;DESIRÉE;5;0,24
404;D;DIANA;6;0,29
279;H;DÍDAC;11;0,54
191;H;DIEGO;20;0,98
513;H;DIEGO ALEXANDER;4;0,20
45;D;DOLORES;74;3,61
78;D;DOLORS;53;2,59
457;H;DOMÈNEC;5;0,24
218;H;DOMINGO;16;0,78
513;D;DÚNIA/DUNIA;4;0,20
513;H;DYLAN;4;0,20
230;H;EDGAR;15;0,73
168;H;EDUARD;24;1,17
161;H;EDUARDO;25;1,22
513;H;ELADIO;4;0,20
96;D;ELENA;46;2,25
241;D;ÈLIA/ELIA;14;0,68
404;H;ELÍAS;6;0,29
297;D;ELISA;10;0,49
95;D;ELISABET;47;2,29
279;D;ELISENDA;11;0,54
457;D;ELNA;5;0,24
297;H;ELOI;10;0,49
513;D;ELSA;4;0,20
297;D;ELVIRA;10;0,49
161;D;EMÍLIA/EMILIA;25;1,22
181;H;EMILIO;21;1,03
156;D;EMMA;26;1,27
457;D;ENCARNACIO;5;0,24
181;D;ENCARNACIÓN;21;1,03
343;D;ENGRACIA;8;0,39
106;H;ENRIC;41;2,00
125;H;ENRIQUE;34;1,66
176;D;ENRIQUETA;22;1,07
513;H;ENZO;4;0,20
71;H;ERIC/ÈRIC/ÉRIC;56;2,73
513;D;ERICA;4;0,20
297;H;ERIK;10;0,49
372;D;ERIKA;7;0,34
372;H;ERMENGOL;7;0,34
297;H;ERNESTO;10;0,49
513;D;ESPERANÇA;4;0,20
267;D;ESPERANZA;12;0,59
279;H;ESTEBAN;11;0,54
513;D;ESTEFANIA/ESTEFANÍA;4;0,20
513;D;ESTEL;4;0,20
106;D;ESTER;41;2,00
218;H;ESTEVE;16;0,78
125;D;ESTHER;34;1,66
513;H;EUGENI;4;0,20
326;H;EUGENIO;9;0,44
343;D;EULÀLIA/EULALIA;8;0,39
99;D;EVA;44;2,15
404;D;EVA MARIA/EVA MARÍA;6;0,29
513;H;FABIÁN;4;0,20
513;H;FABIO;4;0,20
208;D;FÀTIMA/FÁTIMA;17;0,83
372;H;FEDERICO;7;0,34
246;H;FELIPE;13;0,63
372;D;FELISA;7;0,34
171;H;FÈLIX/FÉLIX;23;1,12
246;H;FERMÍN;13;0,63
122;H;FERNANDO;35;1,71
176;H;FERRAN;22;1,07
326;H;FIDEL;9;0,44
457;D;FLORA;5;0,24
513;H;FLORENCIO;4;0,20
57;H;FRANCESC;66;3,22
125;H;FRANCESC XAVIER;34;1,66
67;D;FRANCISCA;60;2,93
11;H;FRANCISCO;171;8,35
457;H;FRANCISCO ANTONIO;5;0,24
78;H;FRANCISCO JAVIER;53;2,59
279;H;FRANCISCO JOSÉ;11;0,54
513;D;FUENSANTA;4;0,20
230;H;GABRIEL;15;0,73
343;D;GABRIELA;8;0,39
404;D;GALA;6;0,29
56;D;GEMMA;67;3,27
246;H;GENÍS;13;0,63
343;D;GEORGINA;8;0,39
53;H;GERARD;69;3,37
404;H;GERARDO;6;0,29
404;H;GERMÁN;6;0,29
404;H;GIL;6;0,29
297;D;GINA;10;0,49
372;D;GISELA;7;0,34
218;D;GLÒRIA/GLORIA;16;0,78
513;D;GRÀCIA/GRACIA;4;0,20
457;H;GREGORIO;5;0,24
457;D;GUADALUPE;5;0,24
513;H;GUERAU;4;0,20
73;H;GUILLEM;55;2,69
246;H;GUILLERMO;13;0,63
513;H;HAGIE;4;0,20
513;D;HAYAT;4;0,20
267;H;HÈCTOR/HÉCTOR;12;0,59
326;D;HELENA;9;0,44
241;D;HERMÍNIA/HERMINIA;14;0,68
513;D;HORTÈNSIA/HORTENSIA;4;0,20
246;H;HUGO;13;0,63
208;H;IAN;17;0,83
513;H;IBRAHIMA;4;0,20
326;H;IGNACIO;9;0,44
181;H;IGNASI;21;1,03
513;H;IGOR;4;0,20
198;H;IKER;19;0,93
513;D;IMMA;4;0,20
241;D;IMMACULADA;14;0,68
241;D;INÉS;14;0,68
230;D;ÍNGRID;15;0,73
142;D;INMACULADA;30;1,46
156;D;IRENE;26;1,27
372;D;IRIA/IRÍA;7;0,34
343;D;IRINA;8;0,39
297;D;IRIS;10;0,49
246;H;ISAAC;13;0,63
29;D;ISABEL;90;4,39
513;D;ISABEL CRISTINA;4;0,20
513;D;ISABEL MARIA/ISABEL MARÍA;4;0,20
343;H;ISIDRE;8;0,39
198;H;ISIDRO;19;0,93
267;H;ISMAEL;12;0,59
513;D;ISOLINA;4;0,20
457;H;IU/ÏU;5;0,24
114;H;IVAN/IVÁN;37;1,81
246;D;IVET;13;0,63
513;H;IVO;4;0,20
205;H;IZAN;18;0,88
404;H;JACINTO;6;0,29
513;D;JAEL;4;0,20
57;H;JAIME;66;3,22
513;H;JAMAL;4;0,20
80;H;JAN;52;2,54
62;D;JANA;62;3,03
513;D;JANIRA;4;0,20
45;H;JAUME;74;3,61
62;H;JAVIER;62;3,03
513;D;JÈSICA/JESICA;4;0,20
343;D;JÈSSICA/JESSICA;8;0,39
50;H;JESÚS;72;3,52
457;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,24
7;H;JOAN;237;11,57
513;H;JOAN ANTONI;4;0,20
513;H;JOAN CARLES;4;0,20
343;H;JOAN MARC;8;0,39
149;D;JOANA;28;1,37
176;H;JOAQUIM;22;1,07
133;H;JOAQUÍN;32;1,56
343;D;JOAQUINA;8;0,39
87;H;JOEL;50;2,44
230;H;JONATAN/JONATÁN;15;0,73
218;H;JONATHAN;16;0,78
2;H;JORDI;334;16,31
513;D;JORDINA;4;0,20
53;H;JORGE;69;3,37
3;H;JOSÉ;320;15,62
457;H;JOSÉ ALBERTO;5;0,24
457;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,24
73;H;JOSÉ ANTONIO;55;2,69
404;H;JOSÉ CARLOS;6;0,29
404;H;JOSÉ FRANCISCO;6;0,29
513;H;JOSÉ IGNACIO;4;0,20
104;H;JOSÉ LUIS;42;2,05
99;H;JOSÉ MANUEL;44;2,15
27;H;JOSÉ MARIA/JOSÉ MARÍA;102;4,98
404;H;JOSÉ MIGUEL;6;0,29
279;H;JOSÉ RAMON/JOSÉ RAMÓN;11;0,54
25;D;JOSEFA;108;5,27
149;D;JOSEFINA;28;1,37
4;H;JOSEP;286;13,96
343;H;JOSEP ANTONI;8;0,39
372;H;JOSEP LLUÍS;7;0,34
26;H;JOSEP MARIA;104;5,08
404;H;JOSEP ORIOL;6;0,29
457;D;JOSEPA;5;0,24
8;H;JUAN;215;10,50
181;H;JUAN ANTONIO;21;1,03
149;H;JUAN CARLOS;28;1,37
513;H;JUAN DAVID;4;0,20
343;H;JUAN FRANCISCO;8;0,39
205;H;JUAN JOSÉ;18;0,88
326;H;JUAN LUIS;9;0,44
246;H;JUAN MANUEL;13;0,63
513;H;JUAN MARIA/JUAN MARÍA;4;0,20
106;D;JUANA;41;2,00
457;D;JUANA MARIA/JUANA MARÍA;5;0,24
133;D;JUDIT;32;1,56
171;D;JUDITH;23;1,12
457;H;JULEN;5;0,24
52;D;JÚLIA/JULIA;71;3,47
513;H;JULIÀ;4;0,20
297;H;JULIÁN;10;0,49
513;D;JULIANA;4;0,20
208;H;JULIO;17;0,83
404;H;KARIM;6;0,29
513;D;KARIMA;4;0,20
513;D;KATHERINE;4;0,20
297;H;KEVIN;10;0,49
30;D;LAIA;89;4,35
343;D;LARA;8;0,39
20;D;LAURA;122;5,96
457;H;LEO;5;0,24
230;D;LEONOR;15;0,73
513;D;LETÍCIA/LETICIA;4;0,20
343;D;LEYRE;8;0,39
404;D;LIA/LÍA;6;0,29
372;H;LIAM;7;0,34
153;D;LÍDIA/LIDIA;27;1,32
372;H;LLORENÇ;7;0,34
297;H;LLUC;10;0,49
69;H;LLUÍS;58;2,83
372;D;LLUÏSA;7;0,34
297;D;LOLA;10;0,49
343;D;LORENA;8;0,39
41;D;LOURDES;78;3,81
343;H;LUCAS;8;0,39
208;D;LUCÍA;17;0,83
85;H;LUIS;51;2,49
513;H;LUIS ALBERTO;4;0,20
457;H;LUÍS EDUARDO;5;0,24
513;H;LUIS FERNANDO;4;0,20
404;H;LUIS MIGUEL;6;0,29
181;D;LUISA;21;1,03
513;H;LUKA;4;0,20
343;D;LURDES;8;0,39
326;D;MAGDALENA;9;0,44
457;H;MAHAMADOU;5;0,24
513;H;MAMADOU;4;0,20
122;H;MANEL;35;1,71
18;H;MANUEL;133;6,49
153;D;MANUELA;27;1,32
279;D;MAR;11;0,54
9;H;MARC;181;8,84
513;H;MARÇAL;4;0,20
198;H;MARCEL;19;0,93
513;D;MARCELINA;4;0,20
246;H;MARCELINO;13;0,63
457;H;MARCO ANTONIO;5;0,24
198;H;MARCOS;19;0,93
404;D;MARGARIDA;6;0,29
133;D;MARGARITA;32;1,56
1;D;MARIA/MARÍA;365;17,82
513;D;MARIA ALBA/MARÍA ALBA;4;0,20
513;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,20
404;D;MARIA ÀNGELA/MARÍA ÁNGELA;6;0,29
99;D;MARIA ÁNGELES/MARÍA ÁNGELES;44;2,15
80;D;MARIA ÀNGELS;52;2,54
230;D;MARIA ANTONIA/MARÍA ANTONIA;15;0,73
513;D;MARIA ASCENSION;4;0,20
513;D;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,20
457;D;MARIA CINTA/MARÍA CINTA;5;0,24
457;D;MARIA CONCEPCIÓ;5;0,24
267;D;MARIA CRISTINA/MARÍA CRISTINA;12;0,59
404;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,29
404;D;MARÍA DE LOS ÁNGELES;6;0,29
125;D;MARIA DEL CARME/MARÍA DEL CARME;34;1,66
9;D;MARÍA DEL CARMEN;181;8,84
279;D;MARIA DEL MAR/ MARÍA DEL MAR;11;0,54
33;D;MARIA DEL PILAR/MARÍA DEL PILAR;85;4,15
41;D;MARIA DOLORES/MARÍA DOLORES;78;3,81
89;D;MARIA DOLORS/MARÍA DOLORS;49;2,39
279;D;MARIA ELENA/MARÍA ELENA;11;0,54
513;D;MARIA ESTHER/MARÍA ESTHER;4;0,20
513;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
372;D;MARIA EULÀLIA/MARÍA EULALIA;7;0,34
457;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,24
457;D;MARIA FERNANDA/MARÍA FERNANDA;5;0,24
513;D;MARIA GLÒRIA/MARÍA GLORIA;4;0,20
457;D;MARIA GRÀCIA/MARÍA GRACIA;5;0,24
372;D;MARIA INMACULADA/MARÍA INMACULADA;7;0,34
103;D;MARIA ISABEL/MARÍA ISABEL;43;2,10
230;D;MARIA JESÚS/MARÍA JESÚS;15;0,73
144;D;MARÍA JOSÉ;29;1,42
176;D;MARIA JOSEFA/MARÍA JOSEFA;22;1,07
513;D;MARIA JÚLIA/MARÍA JULIA;4;0,20
326;D;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,44
168;D;MARIA LOURDES/MARÍA LOURDES;24;1,17
131;D;MARIA LUISA/MARÍA LUISA;33;1,61
404;D;MARIA LUZ/MARÍA LUZ;6;0,29
513;D;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,20
191;D;MARIA MERCÈ/MARÍA MERCÈ;20;0,98
161;D;MARIA MERCEDES/MARÍA MERCEDES;25;1,22
230;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;15;0,73
279;D;MARIA NEUS/MARÍA NEUS;11;0,54
404;D;MARIA NIEVES/MARÍA NIEVES;6;0,29
513;D;MARIA PAZ/MARÍA PAZ;4;0,20
22;D;MARIA ROSA/MARÍA ROSA;112;5,47
326;D;MARIA ROSARIO/MARÍA ROSARIO;9;0,44
230;D;MARIA SOLEDAD/MARÍA SOLEDAD;15;0,73
17;D;MARIA TERESA/MARÍA TERESA;144;7,03
326;D;MARIA URGELL/MARÍA URGELL;9;0,44
404;D;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,29
513;D;MARIANA;4;0,20
279;H;MARIANO;11;0,54
139;D;MARINA;31;1,51
297;H;MARIO;10;0,49
156;D;MARIONA;26;1,27
12;D;MARTA;162;7,91
62;H;MARTÍ;62;3,03
198;H;MARTÍN;19;0,93
133;D;MARTINA;32;1,56
326;H;MATEO;9;0,44
404;H;MATEU;6;0,29
297;D;MATILDE;10;0,49
457;H;MAX;5;0,24
80;D;MERCÈ;52;2,54
62;D;MERCEDES;62;3,03
91;D;MERITXELL;48;2,34
513;H;MHAMED;4;0,20
457;D;MIA;5;0,24
43;H;MIGUEL;76;3,71
114;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;37;1,81
404;D;MILAGROS;6;0,29
404;H;MIMOUN;6;0,29
73;H;MIQUEL;55;2,69
68;D;MIREIA;59;2,88
144;D;MÍRIAM/MIRIAM;29;1,42
171;H;MOHAMED;23;1,12
279;H;MOHAMMED;11;0,54
85;D;MÒNICA/MÓNICA;51;2,49
343;D;MONTSE;8;0,39
5;D;MONTSERRAT;271;13,23
326;H;MUHAMMAD;9;0,44
297;H;MUSTAPHA;10;0,49
513;H;NABIL;4;0,20
279;D;NÀDIA/NADIA;11;0,54
513;D;NAGORE;4;0,20
513;D;NAHIA;4;0,20
404;D;NAIA;6;0,29
404;D;NAIARA;6;0,29
513;D;NAROA;4;0,20
161;D;NATÀLIA/NATALIA;25;1,22
457;D;NATALIYA;5;0,24
168;D;NATIVIDAD;24;1,17
198;D;NEREA;19;0,93
171;D;NEUS;23;1,12
297;H;NICOLÀS/NICOLÁS;10;0,49
267;D;NIEVES;12;0,59
114;H;NIL;37;1,81
181;D;NOA;21;1,03
513;H;NOAH;4;0,20
297;D;NOÈLIA/NOELIA;10;0,49
208;D;NOEMÍ/NOEMI;17;0,83
267;D;NORA;12;0,59
15;D;NÚRIA/NURIA;156;7,62
131;D;OLGA;33;1,61
513;H;OLIVER;4;0,20
513;D;OLÍVIA/OLIVIA;4;0,20
326;H;OMAR;9;0,44
125;D;ONA;34;1,66
114;H;ORIOL;37;1,81
77;H;ÒSCAR/ÓSCAR;54;2,64
208;H;OT;17;0,83
457;D;OTÍLIA/OTILIA;5;0,24
218;H;PABLO;16;0,78
513;D;PALMIRA;4;0,20
513;D;PAOLA ANDREA;4;0,20
513;H;PASCUAL;4;0,20
191;D;PATRÍCIA/PATRICIA;20;0,98
62;H;PAU;62;3,03
91;D;PAULA;48;2,34
404;H;PAULO JORGE;6;0,29
36;H;PEDRO;83;4,05
279;H;PEP;11;0,54
404;D;PEPITA;6;0,29
49;H;PERE;73;3,56
513;D;PIEDAD;4;0,20
32;D;PILAR;87;4,25
89;H;POL;49;2,39
372;D;PURIFICACIÓN;7;0,34
343;D;QUERALT;8;0,39
279;H;QUIM;11;0,54
372;H;RACHID;7;0,34
91;H;RAFAEL;48;2,34
297;H;RAMIRO;10;0,49
12;H;RAMON/RAMÓN;162;7,91
112;D;RAMONA;38;1,86
96;D;RAQUEL;46;2,25
144;H;RAÜL/RAÚL;29;1,42
372;D;REGINA;7;0,34
267;D;REMEDIOS;12;0,59
404;D;REMEI;6;0,29
191;H;RICARD;20;0,98
161;H;RICARDO;25;1,22
372;D;RITA;7;0,34
208;H;ROBERT;17;0,83
297;H;ROBERTO;10;0,49
176;H;ROC;22;1,07
404;H;RODRIGO;6;0,29
91;H;ROGER;48;2,34
23;D;ROSA;110;5,37
60;D;ROSA MARIA/ROSA MARÍA;64;3,12
372;D;ROSALIA/ROSALÍA;7;0,34
106;D;ROSARIO;41;2,00
404;H;ROSENDO;6;0,29
69;D;ROSER;58;2,83
513;D;ROSÓ;4;0,20
153;H;RUBÈN/RUBÉN;27;1,32
457;D;RUT;5;0,24
372;D;RUTH;7;0,34
457;D;SABINA;5;0,24
404;D;SALMA;6;0,29
104;H;SALVADOR;42;2,05
372;H;SAMIR;7;0,34
513;H;SAMUEL;4;0,20
112;D;SANDRA;38;1,86
106;H;SANTIAGO;41;2,00
80;D;SARA;52;2,54
513;D;SARAH;4;0,20
404;D;SARAI;6;0,29
513;H;SAÜL/SAÚL;4;0,20
404;H;SEBASTIÀ;6;0,29
218;H;SEBASTIAN/SEBASTIÁN;16;0,78
513;H;SERAFÍN;4;0,20
40;H;SERGI;79;3,86
161;H;SERGIO;25;1,22
457;D;SHEILA;5;0,24
44;D;SÍLVIA/SILVIA;75;3,66
457;H;SIMON/SIMÓN;5;0,24
246;D;SOFÍA/SOFIA;13;0,63
372;D;SOLEDAD;7;0,34
96;D;SÒNIA/SONIA;46;2,25
513;D;SORAYA;4;0,20
144;D;SUSANA;29;1,42
457;D;SVETLANA;5;0,24
372;D;TAMARA;7;0,34
279;D;TÀNIA/TANIA;11;0,54
343;D;TATIANA;8;0,39
45;D;TERESA;74;3,61
267;D;THAÍS/THAIS;12;0,59
513;H;TIAGO;4;0,20
191;H;TOMÀS/TOMÁS;20;0,98
513;H;TON;4;0,20
457;H;TONI;5;0,24
267;D;TRINIDAD;12;0,59
404;H;UNAI;6;0,29
191;D;URGELL;20;0,98
343;H;VALENTÍN;8;0,39
246;D;VALENTINA;13;0,63
457;D;VALÈRIA/VALERIA;5;0,24
246;D;VANESA;13;0,63
343;D;VANESSA;8;0,39
218;D;VERÒNICA/VERÓNICA;16;0,78
246;H;VICENÇ;13;0,63
404;H;VICENS;6;0,29
181;H;VICENTE;21;1,03
144;H;VÍCTOR;29;1,42
404;H;VÍCTOR MANUEL;6;0,29
181;D;VICTÒRIA/VICTORIA;21;1,03
404;D;VIRGÍNIA/VIRGINIA;6;0,29
513;D;VIVIANA;4;0,20
513;H;XAVI;4;0,20
21;H;XAVIER;119;5,81
246;D;XÈNIA/XENIA;13;0,63
404;D;YAIZA;6;0,29
457;D;YASMINA;5;0,24
513;H;YASSINE;4;0,20
513;H;YERAY;4;0,20
125;D;YOLANDA;34;1,66
372;H;YOUSSEF;7;0,34
513;D;ZAIRA;4;0,20
