Búsqueda de nombre: «marc». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
JOSE MARCELINO;H;18;0,00
MARCELA MARIA;M;18;0,00
MARCOS EDUARDO;H;18;0,00
MARCOS FRANCISCO;H;18;0,00
ELIANA MARCELA;M;17;0,00
IVAN MARCELO;H;17;0,00
MARCELA ELIZABETH;M;17;0,00
MARCELO JOSÉ;H;17;0,00
GABRIEL MARCELO;H;16;0,00
MARCELO ENRIQUE;H;16;0,00
MARCELO LUIS;H;16;0,00
MARCOS ADRIÁN;H;16;0,00
MARCOS ARIEL;H;16;0,00
MARCOS RAFAEL;H;16;0,00
MARCOS SEBASTIAN;H;16;0,00
MARIA MARCELINA;M;16;0,00
LEIDY MARCELA;M;15;0,00
MARCELIANA;M;15;0,00
MARCIA MARIA;M;15;0,00
MARCO JOSÉ;H;15;0,00
MARCOS ALEXANDER;H;15;0,00
MARCOS PAULO;H;15;0,00
SILVIA MARCELA;M;15;0,00
ANGIE MARCELA;M;14;0,00
EDUARDO MARCELO;H;14;0,00
JAVIER MARCELO;H;14;0,00
JORGE MARCOS;H;14;0,00
MARCELLE;M;14;0,00
MARCELO ARIEL;H;14;0,00
MARCO ALBERTO;H;14;0,00
MARCO PAULO;H;14;0,00
MARCUS VINICIUS;H;14;0,00
ANDRES MARCELO;H;13;0,00
DANIEL MARCELO;H;13;0,00
JEAN MARCO;H;13;0,00
MARCA;M;13;0,00
MARCELO FERNANDO;H;13;0,00
MARCO DAVID;H;13;0,00
MARCOS IVAN;H;13;0,00
MARCOS ROBERTO;H;13;0,00
MARCOS TULIO;H;13;0,00
VERONICA MARCELA;M;13;0,00
LILIANA MARCELA;M;12;0,00
MARCELO HERNAN;H;12;0,00
MARCELO IGNACIO;H;12;0,00
MARCIA ALEXANDRA;M;12;0,00
MARCO ALEXANDER;H;12;0,00
MARCO JAVIER;H;12;0,00
MARCOS DAMIAN;H;12;0,00
MARCOS FERNANDO;H;12;0,00
MARCOS JUAN;H;12;0,00
OSCAR MARCELO;H;12;0,00
PAOLA MARCELA;M;12;0,00
GINA MARCELA;M;11;0,00
HERNAN MARCELO;H;11;0,00
JOAN MARCEL;H;11;0,00
MARCELA ISABEL;M;11;0,00
MARCELA PAZ;M;11;0,00
MARCELA VERONICA;M;11;0,00
MARCELO DAVID;H;11;0,00
MARCELO GUSTAVO;H;11;0,00
MARCELO PABLO;H;11;0,00
MARCIO JOSE;H;11;0,00
MARCO DANIEL;H;11;0,00
MARCOS AGUSTIN;H;11;0,00
NICOLAS MARCELO;H;11;0,00
ALEJANDRA MARCELA;M;10;0,00
BISMARCK;H;10;0,00
DAYANA MARCELA;M;10;0,00
FERNANDO MARCELO;H;10;0,00
JENNY MARCELA;M;10;0,00
JESSICA MARCELA;M;10;0,00
JOAO MARCOS;H;10;0,00
KARLA MARCELA;M;10;0,00
MARCELO RAUL;H;10;0,00
MARCELO RICARDO;H;10;0,00
MARCELO RODRIGO;H;10;0,00
MARCO ANDRE;H;10;0,00
MARCO ARTURO;H;10;0,00
MARCOS ALFREDO;H;10;0,00
MARCOS PEDRO;H;10;0,00
MARCOS VINICIO;H;10;0,00
MIGUEL MARCOS;H;10;0,00
NATALIA MARCELA;M;10;0,00
PEDRO MARCOS;H;10;0,00
DAVID MARCOS;H;9;0,00
HUGO MARCELO;H;9;0,00
INGRID MARCELA;M;9;0,00
JOHANNA MARCELA;M;9;0,00
JORDI MARCEL;H;9;0,00
MARCELA SUSANA;M;9;0,00
MARCELO JORGE;H;9;0,00
MARCELO NICOLÁS;H;9;0,00
MARCELO RUBEN;H;9;0,00
MARCIA LORENA;M;9;0,00
MARCILENE;M;9;0,00
MARCO ALFREDO;H;9;0,00
MARCOS ALFONSO;H;9;0,00
MARCOS EZEQUIEL;H;9;0,00
MARCOS FABIAN;H;9;0,00
MARCOS NICOLÁS;H;9;0,00
MARIO MARCELO;H;9;0,00
RUBEN MARCOS;H;9;0,00
TANIA MARCELA;M;9;0,00
YENNY MARCELA;M;9;0,00
ALICIA MARCELA;M;8;0,00
ANGEL MARCOS;H;8;0,00
ARIEL MARCELO;H;8;0,00
CARLOS MARCIAL;H;8;0,00
DAVID MARCELO;H;8;0,00
FREDDY MARCELO;H;8;0,00
GLADYS MARCELA;M;8;0,00
GUILLERMO MARCELO;H;8;0,00
JONATHAN MARCELO;H;8;0,00
JOSE MARCIAL;H;8;0,00
JULIANA MARCELA;M;8;0,00
MANUEL MARCOS;H;8;0,00
MARCEL JOSEP;H;8;0,00
MARCEL LINA;M;8;0,00
MARCELA ADRIANA;M;8;0,00
MARCELA ALEXANDRA;M;8;0,00
MARCELA PAULA;M;8;0,00
MARCELO CARLOS;H;8;0,00
MARCELO ESTEBAN;H;8;0,00
MARCELO EZEQUIEL;H;8;0,00
MARCELO FRANCISCO;H;8;0,00
MARCELO IVAN;H;8;0,00
MARCELO MARTIN;H;8;0,00
MARCELO OSCAR;H;8;0,00
MARCIN MICHAL;H;8;0,00
MARCIN TOMASZ;H;8;0,00
MARCO AUGUSTO;H;8;0,00
MARCO ENRIQUE;H;8;0,00
MARCO POLO;H;8;0,00
MARCOS ADOLFO;H;8;0,00
MARCOS ALEXIS;H;8;0,00
MARCOS HUGO;H;8;0,00
MARCOS RAMON;H;8;0,00
RAFAEL MARCOS;H;8;0,00
ROBERTO MARCELO;H;8;0,00
SEBASTIAN MARCELO;H;8;0,00
SERGIO MARCELO;H;8;0,00
VICENTE MARCOS;H;8;0,00
ANGEL MARCELO;H;7;0,00
CESAR MARCELO;H;7;0,00
DAMIAN MARCELO;H;7;0,00
DANIEL MARCOS;H;7;0,00
ERIKA MARCELA;M;7;0,00
FERNANDO MARCOS;H;7;0,00
JAIME MARCELÓ;H;7;0,00
JEAN MARCOS;H;7;0,00
JOHANA MARCELA;M;7;0,00
JUAN MARCELINO;H;7;0,00
KARINA MARCELA;M;7;0,00
LEONARDO MARCELO;H;7;0,00
MARCEL ALEJANDRO;H;7;0,00
MARCELA DEL CARMEN;M;7;0,00
MARCELA FERNANDA;M;7;0,00
MARCELA INES;M;7;0,00
MARCELA LAURA;M;7;0,00
MARCELA LUCIA;M;7;0,00
MARCELA VIVIANA;M;7;0,00
MARCELINO JOSE;H;7;0,00
MARCELL;H;7;0,00
MARCELLI;H;7;0,00
MARCELO AGUSTIN;H;7;0,00
MARCELO AUGUSTO;H;7;0,00
MARCELO JESUS;H;7;0,00
MARCELO RAMON;H;7;0,00
MARCELO ROBERTO;H;7;0,00
MARCIALA;M;7;0,00
MARCO GABRIEL;H;7;0,00
MARCO LUIS;H;7;0,00
MARCO PATRICIO;H;7;0,00
MARCOS ÀNGEL/MARCOS ÁNGEL;H;7;0,00
MARCOS ARTURO;H;7;0,00
MARCOS EMANUEL;H;7;0,00
MARCOS ESTEBAN;H;7;0,00
MARCOS IGNACIO;H;7;0,00
MARCOS ISAAC;H;7;0,00
MARCOS JOSUE;H;7;0,00
MARCOS JULIO;H;7;0,00
MARCOS LUCIANO;H;7;0,00
MARCOS MARÍA;H;7;0,00
MARCOS RAUL;H;7;0,00
MARCOS SAMUEL;H;7;0,00
PABLO MARCOS;H;7;0,00
PEDRO MARCELO;H;7;0,00
RAUL MARCELO;H;7;0,00
ROBERTO MARCOS;H;7;0,00
SARA MARCELA;M;7;0,00
YINA MARCELA;M;7;0,00
ALBERTO MARCOS;H;6;0,00
ALVARO MARCELO;H;6;0,00
ANTONIO MARCEL;H;6;0,00
DANIEL MARCEL;H;6;0,00
EDWIN MARCELO;H;6;0,00
ENRIQUE MARCELO;H;6;0,00
ENRIQUE MARCOS;H;6;0,00
ERICK MARCELO;H;6;0,00
HECTOR MARCELO;H;6;0,00
IOAN MARCEL;H;6;0,00
JEAN MARCEL;H;6;0,00
LUCAS MARCELO;H;6;0,00
MARCEL ANDRE;H;6;0,00
MARCELA CAROLINA;M;6;0,00
MARCELA CLAUDIA;M;6;0,00
MARCELA CRISTINA;M;6;0,00
MARCELA DEL PILAR;M;6;0,00
MARCELA ELENA;M;6;0,00
MARCELA EUGENIA;M;6;0,00
MARCELA FABIANA;M;6;0,00
MARCELA GABRIELA;M;6;0,00
MARCELA KARINA;M;6;0,00
MARCELO CLAUDIO;H;6;0,00
MARCELO DAMIAN;H;6;0,00
MARCELO ERNESTO;H;6;0,00
MARCELO HORACIO;H;6;0,00
MARCELO MANUEL;H;6;0,00
MARCELO RAFAEL;H;6;0,00
MARCELO VICENTE;H;6;0,00
MARCIA ELIZABETH;M;6;0,00
MARCO ALFONSO;H;6;0,00
MARCO ANTONI;H;6;0,00
MARCO CESAR;H;6;0,00
MARCO EDUARDO;H;6;0,00
MARCOS CESAR;H;6;0,00
MARCOS GERARDO;H;6;0,00
MARCOS GERMAN;H;6;0,00
MARCOS JORGE;H;6;0,00
MARCOS JULIÁN;H;6;0,00
MARCOS SERGIO;H;6;0,00
MARIA MARCIA;M;6;0,00
PATRICIA MARCELA;M;6;0,00
RICARDO MARCELO;H;6;0,00
RODRIGO MARCELO;H;6;0,00
ROSA MARCELA;M;6;0,00
SILVANA MARCELA;M;6;0,00
WALTER MARCELO;H;6;0,00
YURI MARCELA;M;6;0,00
ANTONIO MARCELINO;H;5;0,00
CARLA MARCELA;M;5;0,00
CHRISTIAN MARCEL;H;5;0,00
DANIELA MARCELA;M;5;0,00
EDGAR MARCELO;H;5;0,00
FRANCISCO MARCELO;H;5;0,00
GABRIEL MARCOS;H;5;0,00
GENESIS MARCELA;M;5;0,00
IAN MARCOS;H;5;0,00
IVAN MARCOS/IVÁN MARCOS;H;5;0,00
JOAO MARCELO;H;5;0,00
JULIO MARCELO;H;5;0,00
JULIO MARCOS;H;5;0,00
KAREN MARCELA;M;5;0,00
LIDIA MARCELA;M;5;0,00
LUIS MARCIAL;H;5;0,00
MARCEL DANIEL;H;5;0,00
MARCELA CECILIA;M;5;0,00
MARCELE;M;5;0,00
MARCELINO MANUEL;H;5;0,00
MARCEL·LINA;M;5;0,00
MARCELO ALEXANDER;H;5;0,00
MARCELO CESAR;H;5;0,00
MARCELO EMILIO;H;5;0,00
MARCELO HECTOR;H;5;0,00
MARCELO MARIO;H;5;0,00
MARCELO NESTOR;H;5;0,00
MARCIA;H;5;0,00
MARCIA CECILIA;M;5;0,00
MARCIA HELENA;M;5;0,00
MARCIA ISABEL;M;5;0,00
MARCIA PATRICIA;M;5;0,00
MARCIA REGINA;M;5;0,00
MARCIO ANDRE;H;5;0,00
MARCO ALEXANDRE;H;5;0,00
MARCO ANDREA;H;5;0,00
MARCO EMILIO;H;5;0,00
MARCO FABIAN;H;5;0,00
MARCO FERNANDO;H;5;0,00
MARCO SEBASTIAN;H;5;0,00
MARCOS AUGUSTO;H;5;0,00
MARCOS CARLOS;H;5;0,00
MARCOS DARIO;H;5;0,00
MARCOS GUILLERMO;H;5;0,00
MARCOS GUSTAVO;H;5;0,00
MARCOS JOAQUÍN;H;5;0,00
MARCOS JOEL;H;5;0,00
MARCOS LEONARDO;H;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MARCOS RAMIRO;H;5;0,00
MARCOS RUBEN;H;5;0,00
MARCOS SALVADOR;H;5;0,00
MARCOS SANTIAGO;H;5;0,00
MARCOS VICENTE;H;5;0,00
MARIANA MARCELA;M;5;0,00
NIDIA MARCELA;M;5;0,00
RAUL MARCOS;H;5;0,00
RICARDO MARCOS;H;5;0,00
RUBÈN MARCELO/RUBÉN MARCELO;H;5;0,00
RUTH MARCELA;M;5;0,00
SANTIAGO MARCELO;H;5;0,00
SEGUNDO MARCELO;H;5;0,00
SINDY MARCELA;M;5;0,00
TATIANA MARCELA;M;5;0,00
TOMAS MARCELO;H;5;0,00
VICTOR MARCELO;H;5;0,00
WENDY MARCELA;M;5;0,00
ADRIÀ MARCEL;H;4;0,00
AGUSTIN MARCOS;H;4;0,00
ALEJANDRO MARCO;H;4;0,00
ALEJANDRO MARCOS;H;4;0,00
ALEXANDRA MARCELA;M;4;0,00
ANTONIO MARCELO;H;4;0,00
AXEL MARCELO;H;4;0,00
CARLOS MARCELINO;H;4;0,00
CARLOS MARCOS;H;4;0,00
CHRISTIAN MARCO;H;4;0,00
CLAUDIO MARCEL;H;4;0,00
CRISTHIAN MARCELO;H;4;0,00
CRISTINA MARCELA;M;4;0,00
DIEGO MARCOS;H;4;0,00
EDITH MARCELA;M;4;0,00
ELVIS MARCELO;H;4;0,00
EMILIO MARCOS;H;4;0,00
FEDERICO MARCELO;H;4;0,00
FERNANDO MARCIAL;H;4;0,00
GABRIEL MARCEL;H;4;0,00
GABRIELA MARCELA;M;4;0,00
GERARD MARCEL;H;4;0,00
IVONNE MARCELA;M;4;0,00
JESUS MARCOS;H;4;0,00
JOAQUIN MARCOS;H;4;0,00
JORGE MARCEL;H;4;0,00
JOSEP MARCEL;H;4;0,00
JUAN MARCIAL;H;4;0,00
JUDITH MARCELA;M;4;0,00
JULIAN MARCELO;H;4;0,00
KATHERINE MARCELA;M;4;0,00
LAURENT MARCEL;H;4;0,00
LEYDI MARCELA;M;4;0,00
LUKASZ MARCIN;H;4;0,00
LUZ MARCELA;M;4;0,00
MANUEL MARCELO;H;4;0,00
MARCE;M;4;0,00
MARCEL FLORIN;H;4;0,00
MARCEL VASILE;H;4;0,00
MARCELA BELEN;M;4;0,00
MARCELA EDITH;M;4;0,00
MARCELA GUADALUPE;M;4;0,00
MARCELA MARGARITA;M;4;0,00
MARCELA SANDRA;M;4;0,00
MARCELA SOFIA;M;4;0,00
MARCELA VALENTINA;M;4;0,00
MARCELIN;H;4;0,00
MARCELINO JESUS;H;4;0,00
MARCELO ADOLFO;H;4;0,00
MARCELO ALFREDO;H;4;0,00
MARCELO ANGEL;H;4;0,00
MARCELO DARIO;H;4;0,00
MARCELO GUILLERMO;H;4;0,00
MARCELO HENRIQUE;H;4;0,00
MARCELO HUGO;H;4;0,00
MARCELO JOEL;H;4;0,00
MARCELO JUAN;H;4;0,00
MARCELO LEANDRO;H;4;0,00
MARCELO MIGUEL;H;4;0,00
MARCELO OMAR;H;4;0,00
MARCELO OSVALDO;H;4;0,00
MARCELO PATRICIO;H;4;0,00
MARCH;H;4;0,00
MARCIA ALEJANDRA;M;4;0,00
MARCIA ANDREIA;M;4;0,00
MARCIA CRISTINA;M;4;0,00
MARCIA JANETH;M;4;0,00
MARCIA YOLANDA;M;4;0,00
MARCIAL ANTONIO;H;4;0,00
MARCIO ANTONIO;H;4;0,00
MARCK ANTHONY;H;4;0,00
MARCO ESTEBAN;H;4;0,00
MARCO EZEQUIEL;H;4;0,00
MARCO FELIPE;H;4;0,00
MARCO FRANCESCO;H;4;0,00
MARCO FRANCISCO;H;4;0,00
MARCO IVAN;H;4;0,00
MARCO JULIO;H;4;0,00
MARCO MANUEL;H;4;0,00
MARCO MARIO;H;4;0,00
MARCO MATTEO;H;4;0,00
MARCO OSWALDO;H;4;0,00
MARCO RAUL;H;4;0,00
MARCO ROBERTO;H;4;0,00
MARCO STALIN;H;4;0,00
MARCOS ALEXANDRE;H;4;0,00
MARCOS ANDRE;H;4;0,00
MARCOS DIEGO;H;4;0,00
MARCOS DOMINGO;H;4;0,00
MARCOS ELIAS;H;4;0,00
MARCOS EMMANUEL;H;4;0,00
MARCOS FELIPE;H;4;0,00
MARCOS GASTON;H;4;0,00
MARCOS ISMAEL;H;4;0,00
MARCOS JÚNIOR;H;4;0,00
MARCOS ORLANDO;H;4;0,00
MARCOS PABLO;H;4;0,00
MARCOS RICARDO;H;4;0,00
MARCOS RODRIGO;H;4;0,00
MARCOS STEVEN;H;4;0,00
MARCOS VALENTIN;H;4;0,00
MARCOS XAVIER;H;4;0,00
MARCUS GABRIEL;H;4;0,00
MAURICIO MARCELO;H;4;0,00
NELSON MARCELO;H;4;0,00
NESTOR MARCELO;H;4;0,00
NICOLAE MARCEL;H;4;0,00
NICOLAS MARCOS;H;4;0,00
PABLO MARCEL;H;4;0,00
PASCAL MARCEL;H;4;0,00
PATRICIO MARCELO;H;4;0,00
PAU MARCEL;H;4;0,00
RAFAEL MARCELO;H;4;0,00
RICHARD MARCELO;H;4;0,00
ROMINA MARCELA;M;4;0,00
SERGIO MARCOS;H;4;0,00
SONIA MARCELA;M;4;0,00
SUSANA MARCELA;M;4;0,00
VICTOR MARCEL;H;4;0,00
VICTOR MARCELINO;H;4;0,00
YESICA MARCELA;M;4;0,00
YULIANA MARCELA;M;4;0,00

