﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
358;M;ROSALIA/ROSALÍA;860;0,38
359;M;RITA;859;0,38
360;M;CHLOE/CHLÓE;857;0,38
363;M;BEGOÑA;847;0,37
365;M;FELISA;845;0,37
366;M;MARIA MERCÈ/MARÍA MERCÈ;844;0,37
369;M;JULIANA;826;0,36
370;M;TAMARA;807;0,35
371;M;MARIA ESTHER/MARÍA ESTHER;805;0,35
372;M;IRIS;804;0,35
373;M;FRANCESCA;801;0,35
375;M;MARÍA DE LOS ÁNGELES;788;0,35
376;M;SHEILA;785;0,34
377;M;MARIA MAR/MARÍA MAR;781;0,34
379;M;REBECA;775;0,34
380;M;LOLA;766;0,34
382;M;MARIA BELÉN/MARÍA BELÉN;764;0,34
383;M;AINARA;763;0,33
386;M;ALÈXIA/ALEXIA;756;0,33
387;M;MARIA MAGDALENA/MARÍA MAGDALENA;753;0,33
388;M;MARIA PAZ/MARÍA PAZ;751;0,33
391;M;MARIA FERNANDA/MARÍA FERNANDA;747;0,33
393;M;TATIANA;746;0,33
394;M;ÈLIA/ELIA;743;0,33
399;M;BELÉN;729;0,32
403;M;EUGÈNIA/EUGENIA;710;0,31
404;M;GUADALUPE;708;0,31
405;M;ADORACIÓN;707;0,31
407;M;ERIKA;699;0,31
408;M;BRUNA;698;0,31
409;M;ANA BELÉN;694;0,30
410;M;IRINA;691;0,30
411;M;AROA;689;0,30
412;M;DOLORS;684;0,30
416;M;ARLET;671;0,29
417;M;XÈNIA/XENIA;668;0,29
418;M;ELIZABETH;666;0,29
421;M;GEMA;642;0,28
423;M;GALA;640;0,28
424;M;MARIA CRUZ/MARÍA CRUZ;639;0,28
424;M;MARIA INMACULADA/MARÍA INMACULADA;639;0,28
426;M;ISABEL MARIA/ISABEL MARÍA;638;0,28
427;M;VERA;637;0,28
431;M;CANDELA;631;0,28
433;M;LEIRE;620;0,27
433;M;MARIA NÚRIA/MARÍA NURIA;620;0,27
439;M;LIA/LÍA;605;0,27
442;M;LYDIA;601;0,26
446;M;PAOLA;594;0,26
448;M;HERMÍNIA/HERMINIA;590;0,26
452;M;CAMILA;572;0,25
453;M;AMANDA;569;0,25
455;M;KHADIJA;566;0,25
459;M;CONCEPCIÓ;555;0,24
460;M;PETRA;549;0,24
464;M;ANABEL;539;0,24
465;M;NAIARA;537;0,24
466;M;MARIBEL;534;0,23
467;M;MÀRIAM/MARIAM;533;0,23
468;M;MARIA LLUÏSA/MARÍA LLUÏSA;531;0,23
472;M;ESTELA;520;0,23
474;M;ZOÈ/ZOÉ/ZOE;514;0,23
476;M;MARIA FRANCISCA/MARÍA FRANCISCA;512;0,22
481;M;MAITE;501;0,22
483;M;ENCARNA;500;0,22
485;M;SORAYA;499;0,22
486;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;497;0,22
490;M;SALMA;490;0,21
491;M;ALMA;485;0,21
491;M;NINA;485;0,21
493;M;ESTRELLA;484;0,21
493;M;MARGARIDA;484;0,21
495;M;YAIZA;483;0,21
496;M;MARIA BEGOÑA/MARÍA BEGOÑA;481;0,21
497;M;IVET;474;0,21
497;M;SARAY;474;0,21
502;M;ANAÍS/ANAÏS/ANAIS;467;0,20
504;M;THAÍS/THAIS;454;0,20
505;M;DESIRÉE;451;0,20
506;M;ADELINA;447;0,20
507;M;IRIA/IRÍA;437;0,19
516;M;PIEDAD;426;0,19
517;M;VIOLETA;425;0,19
518;M;AURÈLIA/AURELIA;424;0,19
519;M;FLORÈNCIA/FLORENCIA;423;0,19
522;M;AMINA;421;0,18
523;M;ANGELINA;419;0,18
526;M;JULIETA;413;0,18
529;M;GIULIA;411;0,18
530;M;LETÍCIA/LETICIA;410;0,18
531;M;FERNANDA;409;0,18
532;M;REGINA;408;0,18
533;M;LINA;407;0,18
535;M;NICOLE;406;0,18
536;M;MARIA AMPARO/MARÍA AMPARO;400;0,18
538;M;MARIA EULÀLIA/MARÍA EULALIA;399;0,17
539;M;ÀNGELS;398;0,17
540;M;JUANA MARIA/JUANA MARÍA;397;0,17
542;M;MARISOL;395;0,17
546;M;GRETA;393;0,17
546;M;ISABELLA;393;0,17
550;M;ÀFRICA/ÁFRICA;391;0,17
550;M;NAIA;391;0,17
552;M;MAIA;390;0,17
554;M;GINA;389;0,17
555;M;CHIARA;387;0,17
555;M;FLORA;387;0,17
557;M;JÈNIFER/JENIFER;386;0,17
557;M;LEYRE;386;0,17
559;M;MARIA CINTA/MARÍA CINTA;385;0,17
559;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;385;0,17
566;M;FLORENTINA;377;0,17
567;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;376;0,16
569;M;MARIA DEL ROSER/MARÍA DEL ROSER;375;0,16
569;M;PALOMA;375;0,16
573;M;YASMINA;372;0,16
576;M;CATERINA;368;0,16
578;M;VEGA;365;0,16
580;M;AINOA;362;0,16
580;M;PAULINA;362;0,16
583;M;AYA;360;0,16
586;M;LUNA;357;0,16
589;M;GREGÒRIA/GREGORIA;356;0,16
591;M;ADA;354;0,16
594;M;HORTÈNSIA/HORTENSIA;353;0,15
595;M;RUT;352;0,15
596;M;FILOMENA;345;0,15
600;M;PALMIRA;344;0,15
602;M;ITZIAR;341;0,15
604;M;MIREYA;337;0,15
604;M;NAIMA;337;0,15
606;M;FELICIDAD;336;0,15
606;M;MICAELA;336;0,15
611;M;ALINA;333;0,15
611;M;CLOÈ/CLOE;333;0,15
611;M;MARIA ÀNGELA/MARÍA ÁNGELA;333;0,15
615;M;ANASTÀSIA/ANASTASIA;331;0,15
616;M;AICHA;330;0,14
619;M;MARIA INÉS/MARÍA INÉS;328;0,14
619;M;MARIA NEUS/MARÍA NEUS;328;0,14
621;M;CÀNDIDA/CÁNDIDA;326;0,14
623;M;YASMIN;325;0,14
628;M;MARIA ESPERANZA/MARÍA ESPERANZA;321;0,14
629;M;SARAH;320;0,14
633;M;AGNÈS;316;0,14
633;M;DÈBORA/DÉBORA;316;0,14
636;M;ADELAIDA;314;0,14
637;M;MARIA TRINIDAD/MARÍA TRINIDAD;313;0,14
637;M;SAMIRA;313;0,14
639;M;LILIANA;311;0,14
640;M;MARÍA MILAGROS;309;0,14
640;M;SVETLANA;309;0,14
643;M;ERICA;306;0,13
643;M;MARIA LAURA/MARÍA LAURA;306;0,13
648;M;MARYAM;305;0,13
652;M;ELOÏSA/ELOÍSA;303;0,13
657;M;TEODORA;298;0,13
660;M;SIRA;296;0,13
663;M;LAILA;294;0,13
663;M;QUERALT;294;0,13
665;M;DÈLIA/DELIA;293;0,13
668;M;MARIA CONSUELO;292;0,13
671;M;ALMUDENA;290;0,13
673;M;GENOVEVA;289;0,13
677;M;DELFINA;287;0,13
677;M;EKATERINA;287;0,13
679;M;ALESSANDRA;286;0,13
681;M;SABINA;285;0,12
684;M;MONTSE;284;0,12
686;M;ÀUREA/ÁUREA;282;0,12
687;M;MARCELA;281;0,12
687;M;SAIDA;281;0,12
690;M;ARIANA;280;0,12
692;M;MARIA CONCEPCIÓ;279;0,12
692;M;SUSANNA;279;0,12
694;M;ÀGUEDA/ÁGUEDA;278;0,12
695;M;MARIA GABRIELA/MARÍA GABRIELA;275;0,12
697;M;MELÀNIA/MELANIA;273;0,12
701;M;SABRINA;271;0,12
703;M;LUCIANA;270;0,12
707;M;ESMERALDA;269;0,12
709;M;CORAL;267;0,12
709;M;MAYA;267;0,12
712;M;ANA CRISTINA;266;0,12
712;M;MALIKA;266;0,12
715;M;ARANTXA;265;0,12
716;M;MARIA CECÍLIA/MARÍA CECILIA;264;0,12
717;M;NAYARA;263;0,12
718;M;CARIDAD;262;0,11
720;M;KAREN;261;0,11
722;M;BENITA;260;0,11
729;M;AVELINA;257;0,11
730;M;TOMASA;256;0,11
732;M;ÀNGELA MARIA/ÁNGELA MARÍA;255;0,11
732;M;BIANCA;255;0,11
735;M;MICHELLE;254;0,11
738;M;LEA;250;0,11
740;M;LUA;249;0,11
742;M;MARIA JÚLIA/MARÍA JULIA;248;0,11
742;M;MARIA REMEDIOS/MARÍA REMEDIOS;248;0,11
753;M;JÈSICA/JESICA;245;0,11
753;M;VISITACIÓN;245;0,11
755;M;DARIA/DARÍA;244;0,11
755;M;MARIA MANUELA/MARÍA MANUELA;244;0,11
758;M;MARIA BLANCA/MARÍA BLANCA;243;0,11
759;M;MARÍA REYES;242;0,11
762;M;ANGÈLICA/ANGÉLICA;240;0,11
762;M;CARMEN MARIA/CARMEN MARÍA;240;0,11
762;M;MARIA FLORENCIA;240;0,11
766;M;MARCELINA;239;0,10
767;M;SAMARA;238;0,10
770;M;ALICE;237;0,10
770;M;KARINA;237;0,10
774;M;ASTRID;232;0,10
774;M;CLOTILDE;232;0,10
774;M;RACHIDA;232;0,10
777;M;AYESHA;231;0,10
777;M;MARTHA;231;0,10
780;M;EVELYN;230;0,10
780;M;MALAK;230;0,10
789;M;ANTONELLA;227;0,10
793;M;MARIA GRÀCIA/MARÍA GRACIA;226;0,10
795;M;DINA;225;0,10
795;M;LATIFA;225;0,10
795;M;LEILA;225;0,10
795;M;LLUÏSA;225;0,10
803;M;AMIRA;221;0,10
803;M;DIANA CAROLINA;221;0,10
808;M;FEDERICA;220;0,10
808;M;NANCY;220;0,10
812;M;LORENZA;219;0,10
812;M;ÚRSULA;219;0,10
817;M;KARIMA;217;0,10
817;M;OLENA;217;0,10
820;M;BOUCHRA;216;0,09
820;M;DÚNIA/DUNIA;216;0,09
827;M;EDURNE;214;0,09
830;M;SIMONA;213;0,09
838;M;BIBIANA;211;0,09
838;M;GRISELDA;211;0,09
841;M;ANGUSTIAS;210;0,09
841;M;PATROCINIO;210;0,09
841;M;ZOHRA;210;0,09
844;M;MARIA PAULA/MARÍA PAULA;209;0,09
846;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;208;0,09
846;M;BIENVENIDA;208;0,09
850;M;MARIA LUCÍA/MARÍA LUCÍA;207;0,09
850;M;VIRTUDES;207;0,09
853;M;MARIA CLARA/MARÍA CLARA;206;0,09
857;M;FATIMA ZOHRA;204;0,09
859;M;FABIOLA;203;0,09
859;M;JIMENA;203;0,09
859;M;LUISA FERNANDA;203;0,09
865;M;MARÍA YOLANDA;202;0,09
865;M;NORMA;202;0,09
868;M;ÀGATA/ÁGATA;201;0,09
868;M;IMMACULADA;201;0,09
868;M;IRMA;201;0,09
868;M;MELISSA;201;0,09
868;M;PAOLA ANDREA;201;0,09
874;M;DANA;199;0,09
876;M;FELIPA;198;0,09
880;M;CARMEN ROSA;197;0,09
880;M;GUILLERMINA;197;0,09
880;M;MARIA ALBA/MARÍA ALBA;197;0,09
880;M;SAGRARIO;197;0,09
887;M;FATIHA;196;0,09
887;M;GRÀCIA/GRACIA;196;0,09
887;M;SALVADORA;196;0,09
891;M;LUISA MARIA/LUISA MARÍA;195;0,09
894;M;MYRIAM;194;0,09
894;M;NINO;194;0,09
896;M;IRYNA;193;0,08
896;M;MARIA GUADALUPE/MARÍA GUADALUPE;193;0,08
896;M;YANIRA;193;0,08
902;M;ANA ROSA;192;0,08
902;M;ESTEL;192;0,08
904;M;ROBERTA;191;0,08
906;M;FELICITAS;190;0,08
906;M;HANANE;190;0,08
906;M;JACINTA;190;0,08
906;M;MELANIE;190;0,08
906;M;ZAIRA;190;0,08
913;M;ENGRACIA;189;0,08
913;M;MARIA SOL/MARÍA SOL;189;0,08
916;M;ABIGAÏL/ABIGAIL;188;0,08
916;M;JOSEPA;188;0,08
916;M;TERESA MARIA/TERESA MARÍA;188;0,08
916;M;ZAHRA;188;0,08
922;M;HAJAR;187;0,08
922;M;SALOMÉ;187;0,08
922;M;SARAI;187;0,08
927;M;AMAL;186;0,08
927;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;186;0,08
927;M;ZAIDA;186;0,08
932;M;JACQUELINE;185;0,08
934;M;MARIA CAMILA/MARÍA CAMILA;184;0,08
939;M;ELENA MARIA/ELENA MARÍA;182;0,08
939;M;LENA;182;0,08
939;M;MARIA AURORA/MARÍA AURORA;182;0,08
944;M;ARIANNA;181;0,08
944;M;CONCHITA;181;0,08
944;M;FUENSANTA;181;0,08
948;M;ANA LUCÍA;180;0,08
948;M;LUZ MARINA;180;0,08
948;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;180;0,08
948;M;MILENA;180;0,08
953;M;ALESSIA;179;0,08
953;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;179;0,08
953;M;MACARENA;179;0,08
957;M;EMILIANA;178;0,08
957;M;MIGUELA;178;0,08
957;M;RUFINA;178;0,08
966;M;CARINA;176;0,08
966;M;JUSTA;176;0,08
966;M;MODESTA;176;0,08
970;M;ANA PAULA;175;0,08
970;M;ANASTASIIA;175;0,08
970;M;GRACIELA;175;0,08
970;M;MARIA ELISA/MARÍA ELISA;175;0,08
970;M;ZAINAB;175;0,08
977;M;PAMELA;174;0,08
980;M;ISIDORA;173;0,08
983;M;MINA;172;0,08
983;M;PAULA ANDREA;172;0,08
987;M;AMAIA;171;0,07
987;M;AZAHARA;171;0,07
987;M;BRIGIDA/BRÍGIDA;171;0,07
987;M;MARIA EMÍLIA/MARÍA EMILIA;171;0,07
993;M;IKRAM;170;0,07
993;M;LAURA MARIA/LAURA MARÍA;170;0,07
993;M;MARIA ASSUMPTA;170;0,07
993;M;NAHIA;170;0,07
993;M;OKSANA;170;0,07
993;M;SOUAD;170;0,07
1002;M;DÀMARIS/DÁMARIS/DAMARIS;169;0,07
1002;M;MARLENE;169;0,07
1002;M;ROXANA;169;0,07
1002;M;VIVIANA;169;0,07
1008;M;AISHA;168;0,07
1008;M;DIONISIA;168;0,07
1008;M;IMANE;168;0,07
1008;M;OBDULIA;168;0,07
1012;M;MARIIA;167;0,07
1014;M;MARIA AGUSTINA/MARÍA AGUSTINA;166;0,07
1014;M;MARIA EVA/MARÍA EVA;166;0,07
1019;M;MARIELA;165;0,07
1019;M;STEFANIA;165;0,07
1021;M;SAMANTHA;164;0,07
1026;M;EVANGELINA;163;0,07
1026;M;PAQUITA;163;0,07
1029;M;ANTONIA MARIA;162;0,07
1029;M;ASMA;162;0,07
1029;M;ELNA;162;0,07
1029;M;LUZ MARIA/LUZ MARÍA;162;0,07
1034;M;ARES;161;0,07
1034;M;CANDELÀRIA/CANDELARIA;161;0,07
1034;M;GAL LA;161;0,07
1039;M;AZUCENA;160;0,07
1039;M;IMAN;160;0,07
1039;M;RENATA;160;0,07
1043;M;DOMINGA;159;0,07
1043;M;MARIA ASCENSION;159;0,07
1043;M;PRESENTACIÓN;159;0,07
1048;M;ALFONSA;158;0,07
1048;M;BALBINA;158;0,07
1048;M;EDITH;158;0,07
1048;M;GLADYS;158;0,07
1048;M;LLUNA;158;0,07
1048;M;MARIA ESTER/MARÍA ESTER;158;0,07
1048;M;MARIA OLGA/MARÍA OLGA;158;0,07
1048;M;YULIA;158;0,07
1059;M;ANA CAROLINA;157;0,07
1059;M;PEPITA;157;0,07
1059;M;RABIA;157;0,07
1062;M;OTÍLIA/OTILIA;156;0,07
1064;M;MARWA;155;0,07
1064;M;RAHMA;155;0,07
1069;M;ALEKSANDRA;154;0,07
1069;M;GIOVANNA;154;0,07
1069;M;IVANA;154;0,07
1069;M;MARIA ESTRELLA/MARÍA ESTRELLA;154;0,07
1069;M;TANIT;154;0,07
1078;M;MARIA CAROLINA/MARÍA CAROLINA;153;0,07
1078;M;PAZ;153;0,07
1085;M;HAFIDA;152;0,07
1085;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;152;0,07
1085;M;NAOMI;152;0,07
1085;M;ROSANA;152;0,07
1090;M;HANAN;151;0,07
1090;M;ROMINA;151;0,07
1090;M;VICTORINA;151;0,07
1095;M;DORA;150;0,07
1095;M;MARISA;150;0,07
1099;M;INÉS MARÍA;149;0,07
1099;M;KATHERINE;149;0,07
1099;M;SEBASTIANA;149;0,07
1109;M;IVETTE;147;0,06
1109;M;MAGDA;147;0,06
1109;M;SOPHIE;147;0,06
1117;M;ALBA MARIA/ALBA MARÍA;146;0,06
1117;M;MARA;146;0,06
1117;M;MARIA AUXILIADORA;146;0,06
1117;M;MINERVA;146;0,06
1125;M;NOOR;145;0,06
1125;M;SVITLANA;145;0,06
1128;M;BRENDA;144;0,06
1128;M;FELICIANA;144;0,06
1128;M;HANNA;144;0,06
1128;M;STEPHANIE;144;0,06
1136;M;CONXITA;143;0,06
1136;M;LUZ;143;0,06
1136;M;MARAVILLAS;143;0,06
1136;M;SATURNINA;143;0,06
1144;M;CELESTINA;142;0,06
1144;M;CONSOL;142;0,06
1144;M;ELEONORA;142;0,06
1144;M;NAJAT;142;0,06
1144;M;SYLVIA;142;0,06
1151;M;GERTRUDIS;141;0,06
1151;M;JORDINA;141;0,06
1151;M;MARÍA ROCÍO;141;0,06
1159;M;KRISTINA;140;0,06
1159;M;MAGALÍ;140;0,06
1167;M;FARAH;139;0,06
1167;M;MARIA ASSUMPCIÓ;139;0,06
1174;M;AURA;138;0,06
1174;M;CATHERINE;138;0,06
1174;M;JING;138;0,06
1174;M;MARIA ALÍCIA/MARÍA ALICIA;138;0,06
1174;M;MARIA ARACELI/MARÍA ARACELI;138;0,06
1174;M;MARIA BEATRIZ/MARÍA BEATRIZ;138;0,06
1174;M;MILA;138;0,06
1174;M;NOUR;138;0,06
1174;M;SADIA;138;0,06
1174;M;UMA;138;0,06
1190;M;AMAYA;137;0,06
1190;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;137;0,06
1190;M;CONSOLACION;137;0,06
1190;M;DÀLIA/DALIA;137;0,06
1190;M;ELIANA;137;0,06
1198;M;EMILY;136;0,06
1198;M;FERMINA;136;0,06
1198;M;JOANNA;136;0,06
1198;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;136;0,06
1198;M;SOL;136;0,06
1206;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;135;0,06
1206;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;135;0,06
1206;M;FIONA;135;0,06
1216;M;ANITA;134;0,06
1216;M;CARMELA;134;0,06
1216;M;OFÈLIA/OFELIA;134;0,06
1216;M;OLGA MARIA/OLGA MARÍA;134;0,06
1216;M;ROSA ANA;134;0,06
1216;M;SAIMA;134;0,06
1216;M;SANDRA PATRÍCIA/SANDRA PATRICIA;134;0,06
1225;M;MALENA;133;0,06
