﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
38773;H;AARON JOHN;5;0,00
14714;H;AARON JOSÉ/AARÓN JOSÉ;16;0,00
26262;H;AARON JOSUE;8;0,00
46701;H;AARON LEONARDO;4;0,00
18662;H;AARON MANUEL/AARÓN MANUEL;12;0,00
26262;H;AARON MICHAEL;8;0,00
18662;H;AARON MIGUEL;12;0,00
38773;H;AARON MOISES;5;0,00
33337;H;AARON NICOLÀS/AARÓN NICOLÁS;6;0,00
46701;H;AARON PAUL;4;0,00
26262;H;AARON RAFAEL;8;0,00
46701;H;AARÓN SAMUEL;4;0,00
38773;H;AARON SEBASTIAN;5;0,00
46701;H;AARON WILLIAM;4;0,00
38773;D;AARTI;5;0,00
46701;H;AARUSH;4;0,00
46701;D;AARUSHI;4;0,00
46701;D;AARVI;4;0,00
26262;H;AARYAN;8;0,00
23788;H;AASHIR;9;0,00
20106;D;AASIA;11;0,00
46701;D;AASTHA;4;0,00
46701;H;AATIF;4;0,00
23788;D;AATIKA;9;0,00
33337;D;AAYA;6;0,00
12742;H;AAYAN;19;0,00
15543;D;AAYAT;15;0,00
33337;H;AAZIZ;6;0,00
46701;D;AAZIZA;4;0,00
33337;H;ABA;6;0,00
8802;H;ABABACAR;30;0,00
38773;H;ABAD;5;0,00
46701;H;ABAN;4;0,00
46701;H;ABANOUB;4;0,00
46701;H;ABAS;4;0,00
11734;H;ABASS;21;0,00
14714;H;ABASSE;16;0,00
23788;H;ABBA;9;0,00
3442;H;ABBAS;105;0,01
46701;H;ABBAS ALI;4;0,00
23788;H;ABBASS;9;0,00
14013;H;ABBES;17;0,00
46701;H;ABBI;4;0,00
46701;D;ABBIE;4;0,00
13349;D;ABBY;18;0,00
46701;D;ABDA;4;0,00
38773;H;ABDALA;5;0,00
26262;H;ABDALAH;8;0,00
46701;H;ABDALAHE;4;0,00
46701;H;ABDALAHI;4;0,00
2519;H;ABDALLAH;167;0,02
46701;H;ABDARAHMANE;4;0,00
46701;H;ABDASSAMAD;4;0,00
38773;H;ABDE RAHMAN;5;0,00
26262;H;ABDECHAFI;8;0,00
38773;H;ABDECHAHID;5;0,00
38773;H;ABDEDAIM;5;0,00
26262;H;ABDEDDAIM;8;0,00
21772;H;ABDEL;10;0,00
10514;H;ABDEL ALI;24;0,00
20106;H;ABDEL AZIZ;11;0,00
33337;H;ABDEL ELAH;6;0,00
46701;H;ABDEL GHAFOUR;4;0,00
21772;H;ABDEL HAFID;10;0,00
18662;H;ABDEL HAKIM;12;0,00
18662;H;ABDEL HAMID;12;0,00
46701;H;ABDEL HAY;4;0,00
6169;H;ABDEL ILAH;48;0,00
12742;H;ABDEL ILLAH;19;0,00
33337;H;ABDEL JALIL;6;0,00
23788;H;ABDEL KADER;9;0,00
12238;H;ABDEL KARIM;20;0,00
46701;H;ABDEL KHALEK;4;0,00
21772;H;ABDEL LAH;10;0,00
29414;H;ABDEL LATIF;7;0,00
23788;H;ABDEL MAJID;9;0,00
46701;H;ABDEL MALEK;4;0,00
33337;H;ABDEL MONAIM;6;0,00
33337;H;ABDEL MOUNAIM;6;0,00
33337;H;ABDEL MOUNIM;6;0,00
23788;H;ABDEL RAHMAN;9;0,00
46701;H;ABDELAADIM;4;0,00
7651;H;ABDELAALI;36;0,00
46701;H;ABDELAATI;4;0,00
4154;H;ABDELAAZIZ;82;0,01
6705;H;ABDELADIM;43;0,00
11734;H;ABDELAH;21;0,00
33337;H;ABDELAHAD;6;0,00
1115;H;ABDELALI;531;0,07
29414;H;ABDELALIM;7;0,00
38773;H;ABDELAMIN;5;0,00
18662;H;ABDELATI;12;0,00
4320;H;ABDELATIF;78;0,01
532;H;ABDELAZIZ;1.608;0,21
21772;H;ABDELAZIZE;10;0,00
29414;H;ABDELAZYZ;7;0,00
14714;H;ABDELBAKI;16;0,00
33337;H;ABDELBAR;6;0,00
11288;H;ABDELBARI;22;0,00
14714;H;ABDELBARIE;16;0,00
11288;H;ABDELBASSET;22;0,00
33337;H;ABDELBASSIT;6;0,00
29414;H;ABDELDJALIL;7;0,00
10514;H;ABDELELAH;24;0,00
46701;H;ABDELFADEL;4;0,00
26262;H;ABDELFADIL;8;0,00
10514;H;ABDELFATAH;24;0,00
46701;H;ABDELFATEH;4;0,00
4154;H;ABDELFATTAH;82;0,01
20106;H;ABDELFETAH;11;0,00
7360;H;ABDELFETTAH;38;0,00
23788;H;ABDELGHAFAR;9;0,00
38773;H;ABDELGHAFFAR;5;0,00
29414;H;ABDELGHAFOR;7;0,00
3442;H;ABDELGHAFOUR;105;0,01
26262;H;ABDELGHALI;8;0,00
1401;H;ABDELGHANI;380;0,05
20106;H;ABDELGHNI;11;0,00
12742;H;ABDELHABIB;19;0,00
2109;H;ABDELHADI;217;0,03
46701;H;ABDELHADY;4;0,00
33337;H;ABDELHAFED;6;0,00
1348;H;ABDELHAFID;406;0,05
38773;H;ABDELHAI;5;0,00
1030;H;ABDELHAK;587;0,08
46701;H;ABDELHAKEM;4;0,00
1379;H;ABDELHAKIM;389;0,05
46701;H;ABDELHAKYM;4;0,00
3566;H;ABDELHALIM;100;0,01
9049;H;ABDELHAMED;29;0,00
1052;H;ABDELHAMID;568;0,07
26262;H;ABDELHANIN;8;0,00
20106;H;ABDELHANINE;11;0,00
5413;H;ABDELHAQ;58;0,00
4320;H;ABDELHAY;78;0,01
783;H;ABDELILAH;870;0,11
5074;H;ABDELILLAH;63;0,00
15543;H;ABDELJABAR;15;0,00
9567;H;ABDELJABBAR;27;0,00
26262;H;ABDELJALAL;8;0,00
3046;H;ABDELJALIL;126;0,02
15543;H;ABDELJAOUAD;15;0,00
21772;H;ABDELJEBBAR;10;0,00
33337;H;ABDELJLIL;6;0,00
8802;H;ABDELKABIR;30;0,00
544;H;ABDELKADER;1.560;0,20
10899;H;ABDELKADIR;23;0,00
21772;H;ABDELKAMAL;10;0,00
26262;H;ABDELKAMEL;8;0,00
839;H;ABDELKARIM;794;0,10
29414;H;ABDELKARIME;7;0,00
46701;H;ABDELKARYM;4;0,00
11734;H;ABDELKBIR;21;0,00
9307;H;ABDELKEBIR;28;0,00
33337;H;ABDELKERIM;6;0,00
3310;H;ABDELKHALAK;112;0,01
46701;H;ABDELKHALAQ;4;0,00
2988;H;ABDELKHALEK;130;0,02
29414;H;ABDELKHALEQ;7;0,00
11288;H;ABDELKHALIK;22;0,00
46701;H;ABDELKODDOUS;4;0,00
1471;H;ABDELKRIM;356;0,05
38773;H;ABDELKRIME;5;0,00
461;H;ABDELLAH;1.966;0,25
26262;H;ABDELLAHI;8;0,00
20106;H;ABDELLALI;11;0,00
902;H;ABDELLATIF;719;0,09
6942;H;ABDELLAZIZ;41;0,00
23788;H;ABDELLILAH;9;0,00
16428;H;ABDELMADJID;14;0,00
1205;H;ABDELMAJID;480;0,06
46701;H;ABDELMAJYD;4;0,00
38773;H;ABDELMALAK;5;0,00
2144;H;ABDELMALEK;213;0,03
2682;H;ABDELMALIK;151;0,02
38773;H;ABDELMALK;5;0,00
11288;H;ABDELMAOULA;22;0,00
14714;H;ABDELMJID;16;0,00
13349;H;ABDELMOGHIT;18;0,00
38773;H;ABDELMOHSIN;5;0,00
5211;H;ABDELMONAIM;61;0,00
7360;H;ABDELMONIM;38;0,00
23788;H;ABDELMOTALEB;9;0,00
21772;H;ABDELMOTALIB;10;0,00
46701;H;ABDELMOTTALEB;4;0,00
33337;H;ABDELMOTTALIB;6;0,00
8193;H;ABDELMOUGHIT;33;0,00
33337;H;ABDELMOUJIB;6;0,00
5992;H;ABDELMOULA;50;0,00
46701;H;ABDELMOUMAN;4;0,00
7207;H;ABDELMOUMEN;39;0,00
46701;H;ABDELMOUMENE;4;0,00
46701;H;ABDELMOUMIN;4;0,00
4278;H;ABDELMOUNAIM;79;0,01
38773;H;ABDELMOUNAIME;5;0,00
38773;H;ABDELMOUNEM;5;0,00
4964;H;ABDELMOUNIM;65;0,00
29414;H;ABDELMOUTALIB;7;0,00
46701;H;ABDELMOUTTALIB;4;0,00
38773;H;ABDELNOUR;5;0,00
46701;H;ABDELOIHAB;4;0,00
46701;H;ABDELOIHAD;4;0,00
38773;H;ABDELOIHED;5;0,00
17467;H;ABDELOIHID;13;0,00
46701;H;ABDELOUADIF;4;0,00
26262;H;ABDELOUADOUD;8;0,00
7825;H;ABDELOUAFI;35;0,00
2519;H;ABDELOUAHAB;167;0,02
5907;H;ABDELOUAHAD;51;0,00
16428;H;ABDELOUAHD;14;0,00
38773;H;ABDELOUAHEB;5;0,00
2200;H;ABDELOUAHED;206;0,03
33337;H;ABDELOUAHHAB;6;0,00
1788;H;ABDELOUAHID;273;0,04
23788;H;ABDELOUHAB;9;0,00
26262;H;ABDELQADER;8;0,00
46701;H;ABDELRAHIM;4;0,00
11288;H;ABDELRAHMAN;22;0,00
21772;H;ABDELRHANI;10;0,00
6270;H;ABDELTIF;47;0,00
38773;H;ABDELUAHAB;5;0,00
33337;H;ABDELUAHED;6;0,00
33337;H;ABDELUAHID;6;0,00
26262;H;ABDELWADOUD;8;0,00
7651;H;ABDELWAHAB;36;0,00
26262;H;ABDELWAHAD;8;0,00
46701;H;ABDELWAHD;4;0,00
7825;H;ABDELWAHED;35;0,00
46701;H;ABDELWAHHAB;4;0,00
9049;H;ABDELWAHID;29;0,00
7207;H;ABDENABI;39;0,00
29414;H;ABDENACER;7;0,00
46701;H;ABDENAIM;4;0,00
26262;H;ABDENAJI;8;0,00
33337;H;ABDENASSAR;6;0,00
12238;H;ABDENASSER;20;0,00
2988;H;ABDENBI;130;0,02
5278;H;ABDENNABI;60;0,00
20106;H;ABDENNACER;11;0,00
21772;H;ABDENNAIM;10;0,00
17467;H;ABDENNAJI;13;0,00
38773;H;ABDENNASAR;5;0,00
38773;H;ABDENNASER;5;0,00
11734;H;ABDENNASSAR;21;0,00
7360;H;ABDENNASSER;38;0,00
15543;H;ABDENNEBI;15;0,00
3310;H;ABDENNOUR;112;0,01
5907;H;ABDENOUR;51;0,00
33337;H;ABDERAFIE;6;0,00
6828;H;ABDERAHIM;42;0,00
6372;H;ABDERAHMAN;46;0,00
16428;H;ABDERAHMANE;14;0,00
33337;H;ABDERAOUF;6;0,00
7493;H;ABDERAZAK;37;0,00
12238;H;ABDERAZZAK;20;0,00
23788;H;ABDEREZAK;9;0,00
17467;H;ABDERHIM;13;0,00
7207;H;ABDERRACHID;39;0,00
46701;H;ABDERRAFI;4;0,00
13349;H;ABDERRAFIA;18;0,00
9567;H;ABDERRAFIE;27;0,00
38773;H;ABDERRAFIH;5;0,00
14714;H;ABDERRAFIK;16;0,00
46701;H;ABDERRAFIQ;4;0,00
33337;H;ABDERRAHAMAN;6;0,00
648;H;ABDERRAHIM;1.157;0,15
11734;H;ABDERRAHIME;21;0,00
792;H;ABDERRAHMAN;857;0,11
1170;H;ABDERRAHMANE;496;0,06
18662;H;ABDERRAHMEN;12;0,00
23788;H;ABDERRAHMENE;9;0,00
23788;H;ABDERRAMAN;9;0,00
12742;H;ABDERRAOUF;19;0,00
2200;H;ABDERRAZAK;206;0,03
38773;H;ABDERRAZAQ;5;0,00
33337;H;ABDERRAZEK;6;0,00
3046;H;ABDERRAZZAK;126;0,02
17467;H;ABDERRAZZAQ;13;0,00
15543;H;ABDERREZAK;15;0,00
46701;H;ABDERREZZAK;4;0,00
23788;H;ABDERZAK;9;0,00
13349;H;ABDESALAM;18;0,00
10899;H;ABDESAMAD;23;0,00
15543;H;ABDESELAM;15;0,00
521;H;ABDESLAM;1.646;0,21
46701;H;ABDESLAME;4;0,00
8379;H;ABDESLEM;32;0,00
46701;H;ABDESSADAK;4;0,00
9862;H;ABDESSADEK;26;0,00
46701;H;ABDESSADEQ;4;0,00
13349;H;ABDESSADIK;18;0,00
3046;H;ABDESSALAM;126;0,02
14714;H;ABDESSALEM;16;0,00
1108;H;ABDESSAMAD;538;0,07
29414;H;ABDESSAMADE;7;0,00
17467;H;ABDESSAMED;13;0,00
16428;H;ABDESSAMIE;14;0,00
2756;H;ABDESSELAM;146;0,02
3239;H;ABDESSLAM;116;0,01
33337;H;ABDESSLEM;6;0,00
18662;H;ABDIAS;12;0,00
15543;H;ABDIEL;15;0,00
15543;H;ABDÓ;15;0,00
33337;H;ABDOLAH;6;0,00
17467;H;ABDOLLAH;13;0,00
3005;H;ABDON/ABDÓN;129;0,02
33337;D;ABDONA;6;0,00
1722;H;ABDOU;284;0,04
6828;H;ABDOU AZIZ;42;0,00
46701;H;ABDOU KADIR;4;0,00
9862;H;ABDOU KARIM;26;0,00
18662;H;ABDOU KHADIR;12;0,00
13349;H;ABDOU KHADRE;18;0,00
38773;H;ABDOU KHADRY;5;0,00
46701;H;ABDOU LAHAD;4;0,00
26262;H;ABDOU LAHAT;8;0,00
15543;H;ABDOU SALAM;15;0,00
23788;H;ABDOUKARIM;9;0,00
4803;H;ABDOUL;68;0,00
5615;H;ABDOUL AZIZ;55;0,00
26262;H;ABDOUL GADIRI;8;0,00
33337;H;ABDOUL KADER;6;0,00
6942;H;ABDOUL KARIM;41;0,00
46701;H;ABDOUL KHADRE;4;0,00
29414;H;ABDOUL RAHIM;7;0,00
26262;H;ABDOUL SALAM;8;0,00
38773;H;ABDOUL WAHAB;5;0,00
26262;H;ABDOULAH;8;0,00
38773;H;ABDOULAHI;5;0,00
15543;H;ABDOULAY;15;0,00
808;H;ABDOULAYE;831;0,11
33337;H;ABDOULAYE DJIBRIL;6;0,00
38773;H;ABDOULAZIZ;5;0,00
1998;H;ABDOULIE;235;0,03
46701;H;ABDOULKARIM;4;0,00
26262;H;ABDOULLAH;8;0,00
7360;H;ABDOURAHAMANE;38;0,00
46701;H;ABDOURAHIM;4;0,00
33337;H;ABDOURAHIME;6;0,00
9862;H;ABDOURAHMAN;26;0,00
3845;H;ABDOURAHMANE;90;0,01
46701;H;ABDOURAKHMANE;4;0,00
46701;H;ABDOURAMANE;4;0,00
26262;H;ABDRAHAMANE;8;0,00
29414;H;ABDRAHMAN;7;0,00
20106;H;ABDRAMANE;11;0,00
20106;H;ABDU;11;0,00
882;H;ABDUL;744;0,10
14714;H;ABDUL AHAD;16;0,00
14013;H;ABDUL AZIZ;17;0,00
29414;H;ABDUL BARI;7;0,00
14714;H;ABDUL BASIT;16;0,00
46701;H;ABDUL GHAFFAR;4;0,00
38773;H;ABDUL GHAFOOR;5;0,00
38773;H;ABDUL GHANI;5;0,00
46701;H;ABDUL HAADI;4;0,00
4691;H;ABDUL HADI;70;0,00
33337;H;ABDUL HAFEEZ;6;0,00
46701;H;ABDUL HALIM;4;0,00
38773;H;ABDUL HAMID;5;0,00
33337;H;ABDUL HANAN;6;0,00
33337;H;ABDUL HANNAN;6;0,00
46701;H;ABDUL HASEEB;4;0,00
20106;H;ABDUL JABBAR;11;0,00
38773;H;ABDUL JALIL;5;0,00
46701;H;ABDUL KADER;4;0,00
38773;H;ABDUL KADIR;5;0,00
17467;H;ABDUL KARIM;13;0,00
46701;H;ABDUL KHALIQ;4;0,00
26262;H;ABDUL LATIF;8;0,00
33337;H;ABDUL MAJEED;6;0,00
38773;H;ABDUL MAJID;5;0,00
46701;H;ABDUL MALIK;4;0,00
29414;H;ABDUL MANAN;7;0,00
46701;H;ABDUL MANNAN;4;0,00
26262;H;ABDUL MOIZ;8;0,00
46701;H;ABDUL MOMIN;4;0,00
29414;H;ABDUL QAYYUM;7;0,00
15543;H;ABDUL RAFAY;15;0,00
46701;H;ABDUL RAHAMAN;4;0,00
33337;H;ABDUL RAHEEM;6;0,00
21772;H;ABDUL RAHIM;10;0,00
9567;H;ABDUL RAHMAN;27;0,00
17467;H;ABDUL RAUF;13;0,00
33337;H;ABDUL RAZAK;6;0,00
46701;H;ABDUL RAZAQ;4;0,00
23788;H;ABDUL RAZZAQ;9;0,00
4691;H;ABDUL REHMAN;70;0,00
38773;H;ABDUL SALAM;5;0,00
38773;H;ABDUL SAMAD;5;0,00
46701;H;ABDUL SATTAR;4;0,00
33337;H;ABDUL WADOOD;6;0,00
12742;H;ABDUL WAHAB;19;0,00
20106;H;ABDUL WAHEED;11;0,00
26262;H;ABDUL WAHID;8;0,00
46701;H;ABDUL WALI;4;0,00
46701;H;ABDULAE;4;0,00
14013;H;ABDULAH;17;0,00
46701;H;ABDULAHI;4;0,00
15543;H;ABDULAI;15;0,00
21772;H;ABDULAY;10;0,00
33337;H;ABDULAYE;6;0,00
17467;H;ABDULAZIZ;13;0,00
18662;H;ABDULHADI;12;0,00
33337;H;ABDULKARIM;6;0,00
23788;H;ABDULLA;9;0,00
1553;H;ABDULLAH;330;0,04
29414;H;ABDULLAH AL;7;0,00
38773;H;ABDULLAH BIN;5;0,00
46701;H;ABDULLAHI;4;0,00
38773;H;ABDULRAHIM;5;0,00
15543;H;ABDULRAHMAN;15;0,00
7825;H;ABDUR;35;0,00
17467;H;ABDUR RAHMAN;13;0,00
29414;H;ABDUR REHMAN;7;0,00
29414;H;ABDURAHMAN;7;0,00
20106;H;ABDURRAHMAN;11;0,00
13349;H;ABDUS;18;0,00
33337;D;ABEBA;6;0,00
12238;H;ABED;20;0,00
12238;D;ABEEHA;20;0,00
46701;D;ABEEHA FATIMA;4;0,00
17467;D;ABEER;13;0,00
9307;D;ABEERA;28;0,00
275;H;ABEL;4.658;0,60
46701;H;ABEL ADRIAN;4;0,00
21772;H;ABEL ALEJANDRO;10;0,00
33337;H;ABEL ALEXANDER;6;0,00
29414;H;ABEL ANDRES;7;0,00
21772;H;ABEL ÀNGEL;10;0,00
10514;H;ABEL ANTONIO;24;0,00
46701;H;ABEL DANIEL;4;0,00
21772;H;ABEL DAVID;10;0,00
33337;H;ABEL DE JESUS;6;0,00
21772;H;ABEL EDUARDO;10;0,00
26262;H;ABEL ENRIQUE;8;0,00
46701;H;ABEL EZEQUIEL;4;0,00
26262;H;ABEL FERNANDO;8;0,00
46701;H;ABEL FRANCISCO;4;0,00
46701;H;ABEL GABRIEL;4;0,00
20106;H;ABEL JESÚS;11;0,00
14714;H;ABEL JOSÉ;16;0,00
38773;H;ABEL JUAN;5;0,00
38773;H;ABEL LUIS;5;0,00
29414;H;ABEL MANUEL;7;0,00
33337;H;ABEL RAMON;6;0,00
38773;H;ABEL SANTIAGO;5;0,00
10173;H;ABELARD;25;0,00
1738;H;ABELARDO;280;0,04
33337;H;ABELARDO JOSE;6;0,00
33337;D;ABELIA;6;0,00
15543;D;ABELINA;15;0,00
29414;H;ABELINO;7;0,00
46701;H;ABELLA;4;0,00
46701;D;ABENA;4;0,00
26262;H;ABHAY;8;0,00
33337;H;ABHIJEET;6;0,00
46701;H;ABHIJIT;4;0,00
16428;H;ABHIJOT;14;0,00
46701;H;ABHINAV;4;0,00
46701;H;ABHINOOR;4;0,00
10899;H;ABHISHEK;23;0,00
38773;H;ABHISHEK KUMAR;5;0,00
29414;D;ABI;7;0,00
38773;H;ABIAN;5;0,00
18662;H;ABIB;12;0,00
46701;D;ABIBA;4;0,00
29414;D;ABIBATOU;7;0,00
16428;H;ABIBOU;14;0,00
14714;D;ABICHA;16;0,00
2075;H;ABID;222;0,03
33337;H;ABID ALI;6;0,00
21772;H;ABID HUSSAIN;10;0,00
3346;D;ABIDA;110;0,01
46701;H;ABIDINE;4;0,00
46701;D;ABIE;4;0,00
11288;H;ABIEL;22;0,00
993;D;ABIGAÏL/ABIGAIL;620;0,08
33337;D;ABIGAIL ALEJANDRA;6;0,00
46701;D;ABIGAIL ESTHER;4;0,00
46701;D;ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA;4;0,00
46701;D;ABIGAIL VICTORIA;4;0,00
10173;D;ABIHA;25;0,00
29414;H;ABILI;7;0,00
8613;D;ABILIA;31;0,00
3327;H;ABILIO;111;0,01
20106;H;ABIMAEL;11;0,00
3566;D;ABIR;100;0,01
46701;H;ABIR;4;0,00
33337;D;ABIRA;6;0,00
38773;H;ABISHEK;5;0,00
8193;D;ABLA;33;0,00
6828;H;ABLAYE;42;0,00
38773;H;ABLIE;5;0,00
9567;H;ABNER;27;0,00
26262;H;ABO;8;0,00
38773;H;ABOBAKR;5;0,00
46701;H;ABOLFAZL;4;0,00
3084;H;ABOU;124;0,02
38773;H;ABOU BAKER;5;0,00
14013;H;ABOU BAKR;17;0,00
2971;H;ABOUBACAR;131;0,02
21772;H;ABOUBACAR SIDIKI;10;0,00
15543;H;ABOUBACARR;15;0,00
46701;H;ABOUBACRY;4;0,00
8613;H;ABOUBAKAR;31;0,00
13349;H;ABOUBAKARY;18;0,00
18662;H;ABOUBAKER;12;0,00
5334;H;ABOUBAKR;59;0,00
33337;H;ABOUBAKRE;6;0,00
38773;H;ABOUBAKRY;5;0,00
26262;H;ABOUDOU;8;0,00
33337;H;ABOULAYE;6;0,00
46701;H;ABOULIE;4;0,00
46701;H;ABOULKACEM;4;0,00
534;H;ABRAHAM;1.597;0,20
46701;H;ABRAHAM ALEXANDER;4;0,00
33337;H;ABRAHAM ANTONIO;6;0,00
21772;H;ABRAHAM DAVID;10;0,00
33337;H;ABRAHAM DE JESUS;6;0,00
38773;H;ABRAHAM ELIAS;5;0,00
46701;H;ABRAHAM EZEQUIEL;4;0,00
29414;H;ABRAHAM ISAAC;7;0,00
38773;H;ABRAHAM ISAIAS;5;0,00
33337;H;ABRAHAM JESÚS;6;0,00
20106;H;ABRAHAM JOSE;11;0,00
46701;H;ABRAHAM JOSUE;4;0,00
46701;H;ABRAHAM JUAN;4;0,00
46701;H;ABRAHAM KOFI;4;0,00
38773;H;ABRAHAM MANUEL;5;0,00
38773;H;ABRAHAM MOISES;5;0,00
46701;H;ABRAHAM SAMUEL;4;0,00
5829;H;ABRAHAN;52;0,00
38773;H;ABRAHAN JOSUE;5;0,00
38773;H;ABRAHIM;5;0,00
13349;H;ABRAM;18;0,00
2459;D;ABRAR;173;0,02
5907;H;ABRAR;51;0,00
33337;H;ABRAR HUSSAIN;6;0,00
198;D;ABRIL;7.169;0,92
14714;D;ABRIL MARIA/ABRIL MARÍA;16;0,00
33337;D;ABRIL MONTSERRAT;6;0,00
46701;D;ABRIL VALENTINA;4;0,00
29414;D;ABRIL VICTORIA;7;0,00
11734;D;ABRISH;21;0,00
46701;D;ABRYL;4;0,00
38773;D;ABSA;5;0,00
17467;H;ABSALON/ABSALÓN;13;0,00
38773;H;ABSAR;5;0,00
38773;H;ABSELAM;5;0,00
4587;H;ABU;72;0,00
9049;H;ABU BAKAR;29;0,00
15543;H;ABU BAKR;15;0,00
11288;H;ABUBACAR;22;0,00
17467;H;ABUBACARI;13;0,00
3993;H;ABUBACARR;86;0,01
46701;H;ABUBACARRY;4;0,00
46701;H;ABUBACARY;4;0,00
3885;H;ABUBAKAR;89;0,01
29414;H;ABUBAKARE;7;0,00
8802;H;ABUBAKARI;30;0,00
38773;H;ABUBAKARR;5;0,00
8613;H;ABUBAKARY;31;0,00
23788;H;ABUBAKER;9;0,00
23788;H;ABUBAKR;9;0,00
29414;H;ABUDU;7;0,00
7493;H;ABUL;37;0,00
23788;H;ABUL KALAM;9;0,00
18662;H;ABULAI;12;0,00
18662;H;ABULAY;12;0,00
29414;D;ABUNDIA;7;0,00
5907;H;ABUNDIO;51;0,00
29414;H;ABUU;7;0,00
20106;H;ABUZAR;11;0,00
10899;D;ABY;23;0,00
18662;D;ACACIA;12;0,00
12238;H;ACACIO;20;0,00
46701;D;ACELA;4;0,00
29414;H;ACHER;7;0,00
18662;H;ACHILLE;12;0,00
38773;H;ACHILLEAS;5;0,00
33337;H;ACHIM;6;0,00
12742;D;ACHOUCHA;19;0,00
5413;H;ACHOUR;58;0,00
13349;D;ACHOURA;18;0,00
731;H;ACHRAF;968;0,12
8613;H;ACISCLO;31;0,00
38773;D;ACRACIA;5;0,00
38773;H;ACRACIO;5;0,00
33337;D;ACULINA;6;0,00
573;D;ADA;1.423;0,18
38773;H;ADA;5;0,00
38773;D;ADA ANTONIA;5;0,00
46701;D;ADA ARGENTINA;4;0,00
38773;D;ADA BEATRIZ;5;0,00
46701;D;ADA BELEN;4;0,00
46701;D;ADA CECILIA;4;0,00
38773;D;ADA CONCEPCION;5;0,00
38773;D;ADA GABRIELA;5;0,00
33337;D;ADA ISABEL;6;0,00
38773;D;ADA JÚLIA/ADA JULIA;5;0,00
33337;D;ADA LETICIA;6;0,00
26262;D;ADA LIZ;8;0,00
38773;D;ADA LIZETH;5;0,00
46701;D;ADA LUCIA;4;0,00
12238;D;ADA LUZ;20;0,00
10173;D;ADA MARIA/ADA MARÍA;25;0,00
38773;D;ADA MARINA;5;0,00
21772;D;ADA PATRICIA;10;0,00
38773;D;ADA RAQUEL;5;0,00
38773;D;ADA ROSA;5;0,00
23788;D;ADA RUTH;9;0,00
38773;H;ADAEL;5;0,00
20106;D;ADAH;11;0,00
20106;H;ADAHI;11;0,00
11734;H;ADAHY;21;0,00
3697;H;ADAI;95;0,01
4691;D;ADAIA;70;0,00
21772;H;ADAIR;10;0,00
46701;D;ADAIRA;4;0,00
33337;H;ADAL;6;0,00
46701;H;ADALAT;4;0,00
