﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
256,M,JOSEP MARIA,557,0.67
257,W,SHEILA,555,0.67
258,W,AITANA,554,0.66
259,W,MERCÈ,549,0.66
260,W,MARIA CRISTINA/MARÍA CRISTINA,547,0.66
261,M,CRISTÓBAL,544,0.65
262,M,MATEO,541,0.65
263,W,ESPERANZA,538,0.65
264,M,DÍDAC,536,0.64
265,M,ESTEBAN,534,0.64
266,M,ABEL,531,0.64
267,M,IAN,530,0.64
268,W,MARIA ROSARIO/MARÍA ROSARIO,528,0.63
268,W,NÀDIA/NADIA,528,0.63
270,M,MANEL,527,0.63
271,W,BLANCA,524,0.63
272,W,SOLEDAD,523,0.63
273,M,FELIPE,512,0.61
274,W,REMEDIOS,509,0.61
275,M,CÈSAR/CÉSAR,506,0.61
276,M,UNAI,504,0.60
277,W,CÈLIA/CELIA,503,0.60
277,W,JENNIFER,503,0.60
277,W,ROSER,503,0.60
280,M,ANTONI,499,0.60
281,M,YOUSSEF,497,0.60
282,W,ELISA,495,0.59
283,W,MARIONA,490,0.59
283,M,MOHAMMED,490,0.59
285,W,MATILDE,487,0.58
286,W,NATIVIDAD,483,0.58
287,W,ANA BELÉN,482,0.58
288,W,AINARA,481,0.58
289,M,JONATHAN,480,0.58
290,W,JOANA,478,0.57
291,M,OLIVER,476,0.57
292,M,ENZO,474,0.57
293,M,OMAR,473,0.57
294,W,MARÍA DE LOS ÁNGELES,472,0.57
295,W,LARA,469,0.56
296,W,ASUNCIÓN,464,0.56
297,W,ELSA,463,0.56
298,W,EULÀLIA/EULALIA,457,0.55
299,W,NEUS,455,0.55
299,W,RUTH,455,0.55
301,W,ALEJANDRA,453,0.54
302,M,ALFREDO,452,0.54
303,W,AROA,450,0.54
304,M,MARIANO,448,0.54
305,W,VIRGÍNIA/VIRGINIA,447,0.54
306,W,AIDA/AÏDA/AÍDA,444,0.53
307,M,CHRISTIAN,441,0.53
308,W,TAMARA,440,0.53
309,M,KEVIN,437,0.52
310,W,LEIRE,434,0.52
310,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,434,0.52
310,M,MAX,434,0.52
313,M,JOSÉ RAMON/JOSÉ RAMÓN,432,0.52
314,M,LORENZO,431,0.52
315,W,JOAQUINA,429,0.51
316,W,MIA,428,0.51
317,M,RICARD,423,0.51
318,W,ASCENSION/ASCENSIÓN,419,0.50
319,M,GREGORIO,414,0.50
320,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,410,0.49
321,W,DIANA,409,0.49
322,W,MARIA SOLEDAD/MARÍA SOLEDAD,408,0.49
323,W,ELVIRA,406,0.49
324,W,MARIA NIEVES/MARÍA NIEVES,403,0.48
325,W,ÍNGRID,401,0.48
326,W,AMÀLIA/AMALIA,400,0.48
327,W,ADELA,396,0.48
327,M,AXEL,396,0.48
329,M,GERMÁN,394,0.47
330,W,IRIS,388,0.47
331,M,EUGENIO,386,0.46
332,W,MILAGROS,384,0.46
333,W,REBECA,383,0.46
334,W,NIEVES,378,0.45
335,M,GONZALO,370,0.44
335,M,JUAN MIGUEL,370,0.44
337,M,VÍCTOR MANUEL,368,0.44
338,M,ALAN,367,0.44
339,W,NAIARA,365,0.44
340,M,FRANCESC XAVIER,360,0.43
341,W,ALMA,359,0.43
342,W,GALA,358,0.43
343,M,ELOY,356,0.43
344,W,VICENTA,353,0.42
345,W,ISABEL MARIA/ISABEL MARÍA,352,0.42
346,W,ANNA MARIA/ANNA MARÍA,351,0.42
346,M,ANTONIO JOSÉ,351,0.42
348,W,RAMONA,348,0.42
349,W,ARLET,344,0.41
350,W,OLÍVIA/OLIVIA,343,0.41
351,W,AGUSTINA,339,0.41
351,M,ANDREU,339,0.41
351,W,MARIA LUZ/MARÍA LUZ,339,0.41
354,M,ARTURO,337,0.40
355,W,MARIA LOURDES/MARÍA LOURDES,334,0.40
356,M,JOSÉ CARLOS,333,0.40
356,M,JUAN PEDRO,333,0.40
358,W,GEORGINA,332,0.40
358,W,MARIA DEL CARME/MARÍA DEL CARME,332,0.40
360,W,LEONOR,331,0.40
360,W,XÈNIA/XENIA,331,0.40
362,W,ESTELA,330,0.40
362,M,JUAN LUIS,330,0.40
364,W,ANABEL,329,0.39
365,W,CHLOE/CHLÓE,327,0.39
366,W,ALÈXIA/ALEXIA,325,0.39
367,M,ALEXANDRE,322,0.39
367,M,JOSÉ FRANCISCO,322,0.39
367,W,KHADIJA,322,0.39
367,M,RACHID,322,0.39
371,W,BELÉN,320,0.38
371,W,MARIA EUGÈNIA/MARÍA EUGENIA,320,0.38
373,M,ISIDRO,319,0.38
374,W,ÈLIA/ELIA,318,0.38
375,M,MARCEL,316,0.38
376,M,GAEL,314,0.38
376,M,JUAN RAMON/JUAN RAMÓN,314,0.38
378,M,LUCÀ,313,0.38
379,M,LUIS MIGUEL,311,0.37
379,M,VALENTÍN,311,0.37
381,W,ERIKA,309,0.37
382,M,JULEN,303,0.36
383,W,FELISA,302,0.36
383,M,MARCO,302,0.36
383,W,YAIZA,302,0.36
386,M,ALI/ALÍ,299,0.36
386,M,FRANCISCO MANUEL,299,0.36
386,M,SAID/SAÏD,299,0.36
389,W,AMÈLIA/AMELIA,296,0.36
389,W,SORAYA,296,0.36
391,W,LEYRE,294,0.35
392,W,MARIANA,293,0.35
393,W,MARIA DOLORS/MARÍA DOLORS,291,0.35
394,W,IVET,290,0.35
395,M,JOAQUIM,289,0.35
396,M,BERNAT,287,0.34
397,W,GUADALUPE,286,0.34
398,W,BEGOÑA,285,0.34
399,W,GEMA,284,0.34
400,W,MARIA INMACULADA/MARÍA INMACULADA,282,0.34
401,W,LIA/LÍA,281,0.34
402,M,ALEXANDER,280,0.34
402,W,CARME,280,0.34
404,W,MARIA BELÉN/MARÍA BELÉN,277,0.33
404,M,MOISÈS/MOISÉS,277,0.33
404,W,ROSALIA/ROSALÍA,277,0.33
404,W,VERA,277,0.33
408,W,ADORACIÓN,276,0.33
409,M,ASIER,275,0.33
410,M,ISRAEL,274,0.33
411,M,FEDERICO,272,0.33
412,M,MUHAMMAD,269,0.32
413,W,JÈNIFER/JENIFER,268,0.32
414,W,CANDELA,267,0.32
414,W,DESIRÉE,267,0.32
416,W,BÀRBARA/BÁRBARA,264,0.32
417,W,AINOA,263,0.32
417,W,LOLA,263,0.32
419,W,AYA,262,0.31
420,M,ERNESTO,261,0.31
420,M,THIAGO,261,0.31
422,W,CECÍLIA/CECILIA,260,0.31
423,M,ROBERT,259,0.31
424,W,MARIA ESTHER/MARÍA ESTHER,258,0.31
425,W,IRINA,257,0.31
426,W,VEGA,256,0.31
427,W,SARAY,255,0.31
428,W,JULIANA,254,0.30
428,W,SALMA,254,0.30
430,W,ÀFRICA/ÁFRICA,253,0.30
431,M,KILIAN,249,0.30
432,W,NAIA,248,0.30
433,W,ANAÍS/ANAÏS/ANAIS,247,0.30
434,W,ENRIQUETA,246,0.30
434,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,246,0.30
436,W,AICHA,245,0.29
436,M,BORJA,245,0.29
436,W,MARIA GLÒRIA/MARÍA GLORIA,245,0.29
436,M,MATÍAS,245,0.29
440,M,DYLAN,244,0.29
440,M,PEDRO JOSÉ,244,0.29
442,M,LIAM,241,0.29
442,M,RAYAN,241,0.29
442,W,YASMINA,241,0.29
445,W,EUGÈNIA/EUGENIA,240,0.29
445,W,LYDIA,240,0.29
447,W,MARIA MAR/MARÍA MAR,239,0.29
447,M,YERAY,239,0.29
449,M,BENITO,238,0.29
450,W,MÀRIAM/MARIAM,237,0.28
451,W,GABRIELA,236,0.28
451,M,ROC,236,0.28
453,M,ELÍAS,235,0.28
454,M,LUIS ALBERTO,232,0.28
454,W,MARIA FRANCISCA/MARÍA FRANCISCA,232,0.28
456,M,DARIO/DARÍO,231,0.28
456,M,IGNASI,231,0.28
458,M,HASSAN,228,0.27
458,W,PETRA,228,0.27
460,M,BENJAMÍN,227,0.27
460,W,MARIA MAGDALENA/MARÍA MAGDALENA,227,0.27
462,M,LLUC,226,0.27
463,W,ESTRELLA,225,0.27
464,M,ADOLFO,224,0.27
465,M,ARAN/ARÁN,223,0.27
466,W,THAÍS/THAIS,222,0.27
467,M,ELOI,221,0.27
468,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,220,0.26
469,W,ZOÈ/ZOÉ/ZOE,217,0.26
470,M,BILAL,216,0.26
470,W,MARIA CRUZ/MARÍA CRUZ,216,0.26
472,M,CARLOS ALBERTO,215,0.26
473,W,MARIA MERCÈ/MARÍA MERCÈ,213,0.26
473,M,MUSTAPHA,213,0.26
475,W,IRIA/IRÍA,211,0.25
476,W,JUANA MARIA/JUANA MARÍA,209,0.25
476,M,KHALID,209,0.25
478,W,ELISENDA,208,0.25
478,M,ROMAN/ROMÁN,208,0.25
480,M,ALEXIS,207,0.25
480,M,ANTONIO MANUEL,207,0.25
482,M,ÀYOUB/ÁYOUB,206,0.25
482,W,JÈSICA/JESICA,206,0.25
482,W,NAYARA,206,0.25
485,M,HAMZA,205,0.25
486,W,HERMÍNIA/HERMINIA,203,0.24
487,M,GERARDO,200,0.24
487,M,GINÉS,200,0.24
487,W,TATIANA,200,0.24
487,M,XAVI,200,0.24
491,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,199,0.24
492,M,JOSÉ IGNACIO,198,0.24
492,M,MARCO ANTONIO,198,0.24
492,M,PASCUAL,198,0.24
495,M,BRAHIM,197,0.24
496,M,JACINTO,196,0.24
496,W,NAIMA,196,0.24
496,W,RITA,196,0.24
499,W,FERNANDA,195,0.23
499,W,PAOLA,195,0.23
501,W,AMINA,194,0.23
501,M,JON,194,0.23
501,W,MAITE,194,0.23
504,W,MARIA PAZ/MARÍA PAZ,193,0.23
505,M,NOAH,192,0.23
505,W,QUERALT,192,0.23
507,W,MARIBEL,190,0.23
508,M,ABRAHAM,188,0.23
508,W,PIEDAD,188,0.23
510,M,JOSÉ JAVIER,187,0.22
510,W,MARIA FERNANDA/MARÍA FERNANDA,187,0.22
510,M,RODRIGO,187,0.22
513,M,FERMÍN,185,0.22
513,M,LEONARDO,185,0.22
515,W,MARIA TRINIDAD/MARÍA TRINIDAD,184,0.22
516,M,JERÓNIMO,183,0.22
517,W,AMANDA,181,0.22
517,M,FRANCISCO JAVI,181,0.22
519,M,BARTOLOMÉ,180,0.22
520,M,BERNARDO,178,0.21
520,M,VICTORIANO,178,0.21
522,M,AURELIO,177,0.21
522,W,LINA,177,0.21
524,M,GENÍS,176,0.21
525,M,CARMELO,175,0.21
526,M,MARCELINO,171,0.21
526,W,NICOLE,171,0.21
528,M,QUIM,170,0.20
529,M,DENÍS/DENIS,169,0.20
530,M,ABDELLAH,167,0.20
531,W,AURÈLIA/AURELIA,165,0.20
531,W,BRUNA,165,0.20
531,W,MARIA AMPARO/MARÍA AMPARO,165,0.20
534,W,CÀNDIDA/CÁNDIDA,164,0.20
534,M,IBRAHIM,164,0.20
534,M,JUAN PABLO,164,0.20
534,W,MARIA ÀNGELS,164,0.20
534,M,MÁXIMO,164,0.20
539,M,DAMIÁN,163,0.20
539,M,GUSTAVO,163,0.20
539,M,HICHAM,163,0.20
542,M,ARMANDO,162,0.19
542,M,CÁNDIDO,162,0.19
542,M,JULIO CÈSAR/JULIO CÉSAR,162,0.19
542,M,YAGO,162,0.19
546,W,GREGÒRIA/GREGORIA,161,0.19
547,M,SAÜL/SAÚL,160,0.19
548,M,ANAS/ANÁS,159,0.19
548,W,RUT,159,0.19
548,M,TEO,159,0.19
551,W,ADELINA,158,0.19
551,W,RACHIDA,158,0.19
553,M,BLAS,157,0.19
554,M,ABDESLAM,156,0.19
554,M,AMADOR,156,0.19
554,M,FLORENCIO,156,0.19
557,W,DOLORS,155,0.19
557,W,MALAK,155,0.19
559,W,ARANTXA,153,0.18
559,W,MARIA CINTA/MARÍA CINTA,153,0.18
559,M,SIMON/SIMÓN,153,0.18
562,W,EDURNE,151,0.18
562,M,JORGE LUIS,151,0.18
562,W,KARIMA,151,0.18
562,W,MIREYA,151,0.18
562,M,PEDRO ANTONIO,151,0.18
567,W,FRANCESCA,149,0.18
567,W,MALIKA,149,0.18
567,W,MARIA BEGOÑA/MARÍA BEGOÑA,149,0.18
570,W,SAMIRA,148,0.18
571,W,CLOÈ/CLOE,147,0.18
571,W,ERICA,147,0.18
571,W,ITZIAR,147,0.18
571,W,SAIDA,147,0.18
575,M,EMILIANO,146,0.18
575,M,ISIDORO,146,0.18
575,W,TEODORA,146,0.18
575,M,YASSINE,146,0.18
579,M,EUSEBIO,144,0.17
580,M,ARITZ,143,0.17
580,W,LAILA,143,0.17
580,W,MELÀNIA/MELANIA,143,0.17
583,M,ABDELAZIZ,142,0.17
583,W,FLORENTINA,142,0.17
583,M,SERAFÍN,142,0.17
586,M,ALONSO,141,0.17
587,W,ENCARNA,140,0.17
588,W,GRÀCIA/GRACIA,139,0.17
589,W,LUNA,138,0.17
590,M,ISMAÏL/ISMAÍL,137,0.16
590,M,MAURO,137,0.16
592,M,VICENÇ,136,0.16
592,M,YASSIN,136,0.16
594,M,ANTONIO JESÚS,135,0.16
594,W,DÈBORA/DÉBORA,135,0.16
594,W,ELIZABETH,135,0.16
594,W,REGINA,135,0.16
598,W,AMIRA,134,0.16
598,M,NOEL,134,0.16
600,M,BRIAN,133,0.16
600,W,CORAL,133,0.16
600,W,MARISOL,133,0.16
603,W,FILOMENA,132,0.16
603,M,JOSUÈ/JOSUÉ,132,0.16
603,W,MARIA NÚRIA/MARÍA NURIA,132,0.16
603,W,MARWA,132,0.16
603,M,MHAMED,132,0.16
608,W,ANGELINA,131,0.16
609,M,DEREK,130,0.16
609,W,HAJAR,130,0.16
609,M,YOUNES,130,0.16
609,W,ZAHRA,130,0.16
613,W,ADA,129,0.15
613,M,LAHCEN,129,0.15
613,M,MIMOUN,129,0.15
616,W,FATIHA,128,0.15
616,M,JAIRO,128,0.15
616,M,NÈSTOR/NÉSTOR,128,0.15
616,W,NINA,128,0.15
620,M,AMIR,127,0.15
620,M,KARIM,127,0.15
620,M,TEODORO,127,0.15
623,W,DINA,126,0.15
623,M,LUIS FERNANDO,126,0.15
623,M,NICO,126,0.15
626,M,IBAN,125,0.15
626,W,MARIA REMEDIOS/MARÍA REMEDIOS,125,0.15
628,M,CLAUDIO,124,0.15
628,W,PATROCINIO,124,0.15
630,M,ABDELKADER,122,0.15
630,M,CARLOS JAVIER,122,0.15
630,M,ZAKARIA,122,0.15
633,W,ANGUSTIAS,121,0.15
633,W,DÚNIA/DUNIA,121,0.15
633,W,GINA,121,0.15
633,W,MARYAM,121,0.15
637,M,JUAN BAUTISTA,120,0.14
637,M,SANTOS,120,0.14
637,W,YASMIN,120,0.14
640,W,AZAHARA,119,0.14
640,M,JUSTO,119,0.14
640,W,SARAI,119,0.14
640,W,VIRTUDES,119,0.14
640,W,ZAIRA,119,0.14
645,W,ALFONSA,118,0.14
645,W,ALMUDENA,118,0.14
645,M,DIONISIO,118,0.14
645,W,ELOÏSA/ELOÍSA,118,0.14
645,M,ERNEST,118,0.14
645,W,IMAN,118,0.14
645,M,SAMIR,118,0.14
652,W,ESMERALDA,117,0.14
652,M,FIDEL,117,0.14
652,W,HANANE,117,0.14
652,M,JOSÉ VICENTE,117,0.14
652,W,MARIA INÉS/MARÍA INÉS,117,0.14
657,W,ADELAIDA,116,0.14
657,M,ARTUR,116,0.14
657,W,FUENSANTA,116,0.14
657,W,IKRAM,116,0.14
661,M,ESTEVE,115,0.14
661,W,FLORA,115,0.14
661,M,LEANDRO,115,0.14
664,M,AYMAN,114,0.14
664,M,EMILIO JOSÉ,114,0.14
664,M,IÑAKI,114,0.14
664,M,JOSÉ ENRIQUE,114,0.14
664,W,MARIA ÀNGELA/MARÍA ÁNGELA,114,0.14
664,W,MARIA GRÀCIA/MARÍA GRACIA,114,0.14
670,W,CONSOLACION,112,0.13
670,W,HORTÈNSIA/HORTENSIA,112,0.13
670,M,JUAN DE DIOS,112,0.13
670,M,MODESTO,112,0.13
674,M,ANDER,110,0.13
674,M,IAGO,110,0.13
674,W,LETÍCIA/LETICIA,110,0.13
674,W,SIRA,110,0.13
674,W,TOMASA,110,0.13
674,W,VISITACIÓN,110,0.13
680,W,DÈLIA/DELIA,109,0.13
680,W,JAMILA,109,0.13
680,M,JOSÉ JUAN,109,0.13
680,M,JUAN IGNACIO,109,0.13
684,M,FRANCISCO ANTONIO,108,0.13
684,M,MANUEL JESÚS,108,0.13
684,W,SABINA,108,0.13
687,W,ISABELLA,107,0.13
687,M,JAMAL,107,0.13
687,W,KAREN,107,0.13
687,W,MICAELA,107,0.13
691,W,SALVADORA,106,0.13
691,M,TONI,106,0.13
693,W,AMAL,105,0.13
693,W,ASTRID,105,0.13
693,W,CARIDAD,105,0.13
693,W,GRETA,105,0.13
693,W,MARIA CONSUELO,105,0.13
693,W,MARIA DEL ROSER/MARÍA DEL ROSER,105,0.13
