﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
73,M,RAFAEL,194,2.44
74,W,EVA,186,2.34
74,M,ROGER,186,2.34
76,M,ARNAU,180,2.26
76,M,JUAN ANTONIO,180,2.26
78,W,MÒNICA/MÓNICA,178,2.24
79,W,DOLORES,176,2.21
80,M,FRANCESC,174,2.18
81,W,JOANA,172,2.16
82,M,FERNANDO,168,2.11
83,W,MARIA ÁNGELES/MARÍA ÁNGELES,166,2.08
84,W,CONCEPCIÓN,164,2.06
85,M,ALEJANDRO,163,2.05
85,W,INMACULADA,163,2.05
87,M,JOSÉ MANUEL,162,2.03
87,W,MARIA LUISA/MARÍA LUISA,162,2.03
89,M,SALVADOR,161,2.02
90,W,ANDREA,160,2.01
90,W,CARLA,160,2.01
90,M,ERIC/ÈRIC/ÉRIC,160,2.01
90,M,SANTIAGO,160,2.01
94,M,SERGIO,158,1.98
95,M,ORIOL,157,1.97
96,W,RAQUEL,155,1.95
97,W,MARGARITA,154,1.93
98,W,MARIA ROSA/MARÍA ROSA,153,1.92
99,M,JAUME,148,1.86
99,M,LUIS,148,1.86
101,M,CRISTIÁN,146,1.83
102,W,ANTÒNIA/ANTONIA,143,1.80
102,M,MUHAMMAD,143,1.80
104,M,JOEL,142,1.78
105,W,ELENA,141,1.77
105,M,JUAN CARLOS,141,1.77
107,W,SUSANA,139,1.75
108,W,LOURDES,137,1.72
109,W,SÒNIA/SONIA,136,1.71
110,W,MIREIA,135,1.70
110,W,YOLANDA,135,1.70
112,M,AGUSTÍN,133,1.67
113,M,ALBERTO,131,1.64
113,M,FERRAN,131,1.64
113,M,MOHAMMED,131,1.64
116,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,130,1.63
116,M,RAÜL/RAÚL,130,1.63
118,M,RUBÈN/RUBÉN,125,1.57
118,W,SANDRA,125,1.57
120,W,CLÀUDIA/CLAUDIA,121,1.52
121,W,MÍRIAM/MIRIAM,120,1.51
122,W,IRENE,119,1.49
122,W,JUDIT,119,1.49
122,W,NATÀLIA/NATALIA,119,1.49
125,W,NEREA,118,1.48
126,M,JOSEP MARIA,117,1.47
127,W,MARIA MERCEDES/MARÍA MERCEDES,116,1.46
128,M,MARTÍ,115,1.44
128,M,TOMÀS/TOMÁS,115,1.44
130,M,ENRIC,114,1.43
130,M,RICARDO,114,1.43
132,W,ENRIQUETA,113,1.42
133,W,MARINA,112,1.41
134,M,JOSÉ RAMON/JOSÉ RAMÓN,111,1.39
134,M,JUAN MANUEL,111,1.39
136,M,ADRIÀ,110,1.38
137,W,ENCARNACIÓN,109,1.37
137,W,ESTHER,109,1.37
139,W,MANUELA,108,1.36
139,W,OLGA,108,1.36
141,W,ÀNGELA/ÁNGELA,107,1.34
141,M,FRANCISCO JOSÉ,107,1.34
143,W,EMMA,106,1.33
143,W,NEUS,106,1.33
145,M,AGUSTÍ,105,1.32
145,W,MARIA JESÚS/MARÍA JESÚS,105,1.32
147,W,MARIA DEL CARME/MARÍA DEL CARME,104,1.31
147,M,MIQUEL,104,1.31
149,M,LLUÍS,103,1.29
150,M,AHMED,102,1.28
150,M,POL,102,1.28
152,W,VERÒNICA/VERÓNICA,101,1.27
153,W,ÁNGELES,100,1.26
153,M,JAIME,100,1.26
153,W,MARTINA,100,1.26
153,M,VICENTE,100,1.26
157,W,LÍDIA/LIDIA,98,1.23
157,W,NOÈLIA/NOELIA,98,1.23
159,W,LUCÍA,97,1.22
159,M,MANEL,97,1.22
161,W,ARIADNA,96,1.21
162,M,JAN,95,1.19
162,M,YOUSSEF,95,1.19
164,M,DOMINGO,94,1.18
165,M,ADRIÁN,93,1.17
165,W,MARIA JOSEFA/MARÍA JOSEFA,93,1.17
165,M,PERE,93,1.17
168,M,ANDREU,92,1.16
168,W,KHADIJA,92,1.16
170,W,BEATRIZ,91,1.14
170,W,CLARA,91,1.14
172,W,MAR,90,1.13
173,W,MARIA ELENA/MARÍA ELENA,89,1.12
174,M,GUILLEM,88,1.11
174,M,MARIO,88,1.11
174,W,NOA,88,1.11
177,M,ROBERT,86,1.08
177,W,SOFÍA/SOFIA,86,1.08
179,M,ADAM,85,1.07
179,M,ALI/ALÍ,85,1.07
181,W,AINHOA,84,1.05
181,W,MERCÈ,84,1.05
183,M,IKER,83,1.04
183,W,MARIONA,83,1.04
183,W,PATRÍCIA/PATRICIA,83,1.04
186,W,ELISABET,80,1.00
186,W,ROSER,80,1.00
188,M,ÁLVARO,78,0.98
189,W,NOEMÍ/NOEMI,77,0.97
190,M,AARON/AARÓN,76,0.95
190,W,ABRIL,76,0.95
190,M,AITOR,76,0.95
190,M,ALFONSO,76,0.95
190,W,ÀNGELS,76,0.95
190,M,EDGAR,76,0.95
190,W,LORENA,76,0.95
197,M,BRAHIM,75,0.94
198,M,EDUARDO,74,0.93
198,M,MARCOS,74,0.93
198,M,PABLO,74,0.93
198,W,ROSARIO,74,0.93
202,M,ANDRÉS,73,0.92
202,M,CARLES,73,0.92
202,M,JUAN RAMON/JUAN RAMÓN,73,0.92
202,W,MERITXELL,73,0.92
202,M,ROBERTO,73,0.92
207,W,ALÍCIA/ALICIA,72,0.90
207,W,VANESA,72,0.90
209,M,JUAN LUIS,71,0.89
209,M,NIL,71,0.89
211,M,DÍDAC,70,0.88
211,W,MARIA DEL MAR/ MARÍA DEL MAR,70,0.88
213,W,AINA,69,0.87
213,W,EVA MARIA/EVA MARÍA,69,0.87
213,M,IAN,69,0.87
216,W,JÈSSICA/JESSICA,68,0.85
216,M,OMAR,68,0.85
218,W,CARME,67,0.84
218,W,GLÒRIA/GLORIA,67,0.84
218,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,67,0.84
221,W,AICHA,66,0.83
221,M,JUAN FRANCISCO,66,0.83
223,W,ASUNCIÓN,63,0.79
223,M,EMILIO,63,0.79
223,M,HASSAN,63,0.79
223,M,ISAAC,63,0.79
223,M,ISMAEL,63,0.79
223,W,JOSEFINA,63,0.79
223,W,ONA,63,0.79
223,M,RICARD,63,0.79
231,M,BIEL,62,0.78
231,W,ESTEFANIA/ESTEFANÍA,62,0.78
231,M,GENÍS,62,0.78
231,M,HÈCTOR/HÉCTOR,62,0.78
231,W,NATIVIDAD,62,0.78
236,M,EDUARD,61,0.77
236,M,HUGO,61,0.77
238,W,AIDA/AÏDA/AÍDA,60,0.75
238,W,CAROLINA,60,0.75
238,M,JOAN JOSEP,60,0.75
238,M,MUSTAPHA,60,0.75
242,W,ALEXANDRA,59,0.74
242,M,GABRIEL,59,0.74
244,M,DIEGO,58,0.73
244,W,IMMACULADA,58,0.73
246,M,GUILLERMO,57,0.72
246,W,INÉS,57,0.72
246,M,JOAQUIM,57,0.72
246,M,JOSÉ MIGUEL,57,0.72
250,W,MARIA ANTONIA/MARÍA ANTONIA,56,0.70
250,W,MARIA CRISTINA/MARÍA CRISTINA,56,0.70
250,W,MARIA INMACULADA/MARÍA INMACULADA,56,0.70
250,W,VICTÒRIA/VICTORIA,56,0.70
254,W,ESTER,55,0.69
255,W,JUDITH,54,0.68
255,W,MARIA LOURDES/MARÍA LOURDES,54,0.68
257,M,ALEXANDRE,53,0.67
257,M,ANTONI,53,0.67
257,W,JOSEPA,53,0.67
257,W,MARIA NIEVES/MARÍA NIEVES,53,0.67
261,M,ALFREDO,52,0.65
261,W,ARACELI,52,0.65
261,W,EMÍLIA/EMILIA,52,0.65
261,M,JULEN,52,0.65
265,M,JOSÉ FRANCISCO,51,0.64
265,M,LLUC,51,0.64
267,M,JULIÁN,50,0.63
268,M,FRANCESC XAVIER,49,0.62
268,M,GERMÁN,49,0.62
268,W,LARA,49,0.62
268,W,TÀNIA/TANIA,49,0.62
272,W,AMPARO,48,0.60
272,W,MARIA MERCÈ/MARÍA MERCÈ,48,0.60
272,M,UNAI,48,0.60
275,W,ELVIRA,47,0.59
275,M,JOSÉ JUAN,47,0.59
275,M,RACHID,47,0.59
275,M,ROC,47,0.59
275,M,SAID/SAÏD,47,0.59
280,M,CÈSAR/CÉSAR,46,0.58
280,W,JENNIFER,46,0.58
280,M,JULIO,46,0.58
283,W,BERTA,45,0.57
283,W,BLANCA,45,0.57
283,M,IZAN,45,0.57
283,W,LUISA,45,0.57
283,W,MARIA DOLORS/MARÍA DOLORS,45,0.57
283,W,TRINIDAD,45,0.57
289,M,HAMZA,44,0.55
289,M,ISMAÏL/ISMAÍL,44,0.55
289,M,LAHCEN,44,0.55
289,M,MARCEL,44,0.55
289,W,MARIA LUZ/MARÍA LUZ,44,0.55
289,M,SAMUEL,44,0.55
295,M,JUAN MIGUEL,43,0.54
295,M,KHALID,43,0.54
295,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,43,0.54
295,W,MARIA VICTÒRIA/MARÍA VICTORIA,43,0.54
295,W,NAIMA,43,0.54
300,W,GEORGINA,42,0.53
300,W,IRIS,42,0.53
300,W,JANA,42,0.53
300,W,MAGDALENA,42,0.53
300,M,MARTÍN,42,0.53
300,W,NIEVES,42,0.53
306,W,ANNA MARIA/ANNA MARÍA,41,0.51
306,M,ÀYOUB/ÁYOUB,41,0.51
306,W,CONSUELO,41,0.51
306,W,DANIELA,41,0.51
306,M,FELIPE,41,0.51
306,M,MOISÈS/MOISÉS,41,0.51
306,W,VANESSA,41,0.51
313,W,AINOA,40,0.50
313,W,ANA ISABEL,40,0.50
313,W,AURORA,40,0.50
313,M,GERARDO,40,0.50
313,W,GUADALUPE,40,0.50
313,M,IGNACIO,40,0.50
313,W,MALIKA,40,0.50
313,W,MARIA SOLEDAD/MARÍA SOLEDAD,40,0.50
313,W,NÀDIA/NADIA,40,0.50
322,W,ELISABETH,39,0.49
322,M,ERNESTO,39,0.49
322,M,MARIANO,39,0.49
325,M,ABEL,38,0.48
325,M,ARTURO,38,0.48
325,M,BENJAMÍN,38,0.48
325,W,CÈLIA/CELIA,38,0.48
325,W,ELISA,38,0.48
325,M,FERMÍN,38,0.48
325,M,JOSEP LLUÍS,38,0.48
325,W,LEIRE,38,0.48
325,M,RAFEL,38,0.48
325,W,VALÈRIA/VALERIA,38,0.48
325,W,ZAHRA,38,0.48
336,M,DAMIÁN,37,0.46
336,M,FÈLIX/FÉLIX,37,0.46
336,M,IGNASI,37,0.46
336,M,JONATHAN,37,0.46
336,M,RAYAN,37,0.46
336,W,VALENTINA,37,0.46
342,W,ADELA,36,0.45
342,W,DIANA,36,0.45
342,M,YASSINE,36,0.45
345,W,AROA,35,0.44
345,M,CRISTÓBAL,35,0.44
345,M,GHEORGHE,35,0.44
345,W,MARIANA,35,0.44
345,W,RACHIDA,35,0.44
345,M,VASILE,35,0.44
351,W,ADORACIÓN,34,0.43
351,W,ANAÍS/ANAÏS/ANAIS,34,0.43
351,W,AYA,34,0.43
351,W,HAJAR,34,0.43
351,W,RUTH,34,0.43
356,W,CATALINA,33,0.41
356,M,CLAUDIO,33,0.41
356,W,GISELA,33,0.41
356,M,ISIDRO,33,0.41
356,M,JOSEP ANTONI,33,0.41
356,W,MÀRIAM/MARIAM,33,0.41
356,W,PROVIDÈNCIA/PROVIDENCIA,33,0.41
356,M,QUIM,33,0.41
364,W,CECÍLIA/CECILIA,32,0.40
364,M,CONSTANTIN,32,0.40
364,W,ÍNGRID,32,0.40
364,M,ION,32,0.40
364,M,JONATAN/JONATÁN,32,0.40
364,W,MARÍA DE LOS ÁNGELES,32,0.40
364,W,ROCÍO,32,0.40
364,M,VALENTÍN,32,0.40
372,M,ABDELLAH,31,0.39
372,W,DOLORS,31,0.39
372,M,ELOI,31,0.39
372,W,ERIKA,31,0.39
372,W,ESPERANZA,31,0.39
372,M,HILARIO,31,0.39
372,M,JAMAL,31,0.39
372,W,MARIA MAGDALENA/MARÍA MAGDALENA,31,0.39
372,M,SEBASTIAN/SEBASTIÁN,31,0.39
381,M,ABDELAZIZ,30,0.38
381,W,AINARA,30,0.38
381,W,BÀRBARA/BÁRBARA,30,0.38
381,M,CHRISTIAN,30,0.38
381,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,30,0.38
381,M,LEO,30,0.38
381,M,LLORENÇ,30,0.38
381,M,LORENZO,30,0.38
381,M,MOHAMMAD,30,0.38
381,M,NICOLÀS/NICOLÁS,30,0.38
381,W,TAMARA,30,0.38
392,W,ALEJANDRA,29,0.36
392,W,ARLET,29,0.36
392,M,AXEL,29,0.36
392,W,BELÉN,29,0.36
392,M,BRUNO,29,0.36
392,M,ERIK,29,0.36
392,W,FRANCESCA,29,0.36
392,W,HANANE,29,0.36
392,W,HERMÍNIA/HERMINIA,29,0.36
392,M,JUAN PEDRO,29,0.36
392,W,PEPITA,29,0.36
392,W,SAMIRA,29,0.36
392,W,TATIANA,29,0.36
392,M,VICENT,29,0.36
406,M,ABDELKADER,28,0.35
406,M,ADOLFO,28,0.35
406,W,ADRIANA,28,0.35
406,W,CHLOE/CHLÓE,28,0.35
406,M,ELOY,28,0.35
406,W,ELSA,28,0.35
406,M,HAMID,28,0.35
406,M,HICHAM,28,0.35
406,W,LATIFA,28,0.35
406,W,MAITE,28,0.35
406,W,MARIA ÀNGELS,28,0.35
406,W,MARIA GLÒRIA/MARÍA GLORIA,28,0.35
406,M,MHAMED,28,0.35
406,W,MIA,28,0.35
406,W,NAYARA,28,0.35
406,W,SALOMÉ,28,0.35
406,W,SARAY,28,0.35
423,W,ANA BELÉN,27,0.34
423,M,ESTEBAN,27,0.34
423,W,GEMA,27,0.34
423,W,IRINA,27,0.34
423,M,JOSÉ CARLOS,27,0.34
423,W,JUANA MARIA/JUANA MARÍA,27,0.34
423,W,MARIA EUGÈNIA/MARÍA EUGENIA,27,0.34
423,W,VERA,27,0.34
423,W,VIRGÍNIA/VIRGINIA,27,0.34
423,M,XAVI,27,0.34
433,M,ABDERRAHMANE,26,0.33
433,W,ÈLIA/ELIA,26,0.33
433,M,FEDERICO,26,0.33
433,M,JACINTO,26,0.33
433,W,KARIMA,26,0.33
433,M,KEVIN,26,0.33
433,M,KILIAN,26,0.33
433,M,LUCAS,26,0.33
433,W,MARWA,26,0.33
433,W,OLÍVIA/OLIVIA,26,0.33
433,M,ROMAN/ROMÁN,26,0.33
433,M,SECUNDINO,26,0.33
445,W,BEGOÑA,25,0.31
445,M,BERNARDO,25,0.31
445,M,BILAL,25,0.31
445,M,DANI,25,0.31
445,W,FATIHA,25,0.31
445,M,LHOUSSAINE,25,0.31
445,W,MATILDE,25,0.31
445,W,REMEDIOS,25,0.31
453,M,BLAI,24,0.30
453,M,JOAN CARLES,24,0.30
453,M,JOSÉ ENRIQUE,24,0.30
453,M,LEONARDO,24,0.30
453,W,MALAK,24,0.30
458,W,ALÈXIA/ALEXIA,23,0.29
458,M,ALEXIS,23,0.29
458,W,EULÀLIA/EULALIA,23,0.29
458,M,IBRAHIM,23,0.29
458,W,LOUBNA,23,0.29
458,W,MARIA AMPARO/MARÍA AMPARO,23,0.29
458,W,MIHAELA,23,0.29
458,M,PEP,23,0.29
458,W,PURIFICACIÓN,23,0.29
458,W,RABHA,23,0.29
458,W,REBECA,23,0.29
458,W,ROSALIA/ROSALÍA,23,0.29
458,W,SARAI,23,0.29
458,M,VÍCTOR MANUEL,23,0.29
472,M,ANAS/ANÁS,22,0.28
472,W,DESIRÉE,22,0.28
472,M,DYLAN,22,0.28
472,W,IKRAM,22,0.28
472,M,JUAN BAUTISTA,22,0.28
472,M,KARIM,22,0.28
472,W,LEONOR,22,0.28
472,W,SABRINA,22,0.28
472,W,SALMA,22,0.28
472,W,SHEILA,22,0.28
472,W,ÚRSULA,22,0.28
483,W,ADELINA,21,0.26
483,M,ALAN,21,0.26
483,M,AMADOR,21,0.26
483,W,AMINA,21,0.26
483,M,EUGENIO,21,0.26
483,W,GABRIELA,21,0.26
483,M,GUSTAVO,21,0.26
483,W,HASNA,21,0.26
483,M,JOAN ANTONI,21,0.26
483,M,JOAN RAMON/JOAN RAMÓN,21,0.26
483,M,JUAN MARIA/JUAN MARÍA,21,0.26
483,M,JULIÀ,21,0.26
483,W,LINA,21,0.26
483,M,MANOLO,21,0.26
483,W,MARIA FRANCISCA/MARÍA FRANCISCA,21,0.26
483,W,MARIA NEUS/MARÍA NEUS,21,0.26
483,W,NAIARA,21,0.26
483,W,RAMONA,21,0.26
483,W,SORAYA,21,0.26
483,W,THAÍS/THAIS,21,0.26
503,M,ABRAHAM,20,0.25
503,W,AITANA,20,0.25
503,W,ARANTXA,20,0.25
503,M,ARMANDO,20,0.25
503,M,BRIAN,20,0.25
503,W,DÈLIA/DELIA,20,0.25
503,W,EDURNE,20,0.25
503,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,20,0.25
503,M,FRANCISCO JAVI,20,0.25
503,W,HAFIDA,20,0.25
503,W,HAYAT,20,0.25
503,W,HELENA,20,0.25
503,M,IOAN,20,0.25
503,W,JOAQUINA,20,0.25
503,W,MARIA ROSARIO/MARÍA ROSARIO,20,0.25
503,W,MARYAM,20,0.25
503,W,NORA,20,0.25
503,M,PRIMITIVO,20,0.25
503,M,ROGELIO,20,0.25
503,W,ROSA ANA,20,0.25
503,W,RUT,20,0.25
503,M,YOUNES,20,0.25
525,W,AMÈLIA/AMELIA,19,0.24
525,M,AMIR,19,0.24
525,M,ANTONIO JOSÉ,19,0.24
525,W,CARINA,19,0.24
525,M,ELÍAS,19,0.24
525,M,IMRAN,19,0.24
525,M,JOAN FRANCESC,19,0.24
525,M,JOSÉ TOMÀS/JOSÉ TOMÁS,19,0.24
525,M,JOSEP RAMON,19,0.24
525,M,MAMADOU,19,0.24
525,W,MARIA IMMACULADA,19,0.24
525,W,MARIA JOSEP,19,0.24
525,W,MARIA SALOMÉ/MARÍA SALOMÉ,19,0.24
525,W,MILAGROS,19,0.24
525,W,MONTSE,19,0.24
525,M,NICOLAE,19,0.24
525,W,SAADIA,19,0.24
542,M,ALEXANDER,18,0.23
542,W,AMÀLIA/AMALIA,18,0.23
542,M,ARAN/ARÁN,18,0.23
542,M,AURELIO,18,0.23
542,M,BERNAT,18,0.23
542,M,BLAS,18,0.23
542,W,BRUNA,18,0.23
542,W,FATNA,18,0.23
542,M,FRANCESC JOSEP,18,0.23
542,M,JOFRE,18,0.23
542,M,JOSÉ VICENTE,18,0.23
542,W,KAREN,18,0.23
542,M,LUCÀ,18,0.23
542,M,PEDRO JOSÉ,18,0.23
542,W,SABINA,18,0.23
542,W,SAIDA,18,0.23
542,W,SOLEDAD,18,0.23
542,W,SOUAD,18,0.23
560,W,ADELAIDA,17,0.21
560,W,ARES,17,0.21
560,W,AURÈLIA/AURELIA,17,0.21
560,M,AZIZ,17,0.21
560,W,BOUCHRA,17,0.21
560,W,DÀMARIS/DÁMARIS/DAMARIS,17,0.21
560,M,EFRÈN/EFRÉN,17,0.21
560,M,ENZO,17,0.21
560,M,FRANCISCO MANUEL,17,0.21
560,W,GRISELDA,17,0.21
560,M,JOSÉ JAVIER,17,0.21
560,W,JULIANA,17,0.21
560,M,LÁZARO,17,0.21
560,W,MARIA BELÉN/MARÍA BELÉN,17,0.21
560,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,17,0.21
560,W,MARIA LLUÏSA/MARÍA LLUÏSA,17,0.21
560,W,MARÍA YOLANDA,17,0.21
560,M,MAX,17,0.21
560,M,ZAID,17,0.21
560,M,ZAKARIA,17,0.21
580,M,ACHRAF,16,0.20
580,W,AMAL,16,0.20
580,W,ASMA,16,0.20
580,M,CARMELO,16,0.20
580,M,DRISS,16,0.20
580,W,ELISENDA,16,0.20
580,W,EUGÈNIA/EUGENIA,16,0.20
580,W,FELICIDAD,16,0.20
580,M,JOAN MARC,16,0.20
580,M,JOSEP MANEL,16,0.20
580,M,JUAN DOMINGO,16,0.20
580,W,LEYRE,16,0.20
580,W,LIA/LÍA,16,0.20
580,W,NAIA,16,0.20
580,W,REGINA,16,0.20
580,M,TONI,16,0.20
580,W,VEGA,16,0.20
580,W,ZOÈ/ZOÉ/ZOE,16,0.20
598,M,ABDERRAHMAN,15,0.19
598,M,ALEXANDRU,15,0.19
598,M,AMINE,15,0.19
598,M,BADR,15,0.19
598,W,BEATRIU,15,0.19
598,W,BIBIANA,15,0.19
598,M,ELEUTERIO,15,0.19
598,M,ELISEO,15,0.19
598,W,ESTELA,15,0.19
598,W,IVET,15,0.19
598,W,LUCRECIA,15,0.19
598,W,MARIA PAZ/MARÍA PAZ,15,0.19
598,M,OLIVER,15,0.19
598,M,PASCUAL,15,0.19
598,M,RAIMUNDO,15,0.19
598,M,ROSENDO,15,0.19
598,W,SIHAM,15,0.19
598,M,SIMON/SIMÓN,15,0.19
598,M,STEFAN,15,0.19
598,W,VICENTA,15,0.19
598,M,YAGO,15,0.19
598,W,YASMINA,15,0.19
620,M,ABDESLAM,14,0.18
620,W,AGNÈS,14,0.18
620,W,AGUSTINA,14,0.18
620,M,AISSA,14,0.18
620,M,AMADEO,14,0.18
620,M,AMADOU,14,0.18
620,W,AMIRA,14,0.18
620,M,ANDREI,14,0.18
620,M,CARLOS ALBERTO,14,0.18
620,M,DENÍS/DENIS,14,0.18
620,M,EUSEBIO,14,0.18
620,M,FLORIN,14,0.18
620,W,GINA,14,0.18
620,W,HIBA,14,0.18
620,W,IMANE,14,0.18
620,W,IVON,14,0.18
620,M,JOAN MANEL,14,0.18
620,W,JORDINA,14,0.18
620,M,JOSÉ DANIEL,14,0.18
620,M,JOSÉ IGNACIO,14,0.18
620,M,JUAN SALVADOR,14,0.18
620,W,KAOUTAR,14,0.18
620,W,MARIA BEGOÑA/MARÍA BEGOÑA,14,0.18
620,M,MICHAEL,14,0.18
620,M,MOUNIR,14,0.18
620,M,MOUSSA,14,0.18
620,M,MUSA,14,0.18
620,W,NAJAT,14,0.18
620,M,NARCÍS,14,0.18
620,W,NICOLETA,14,0.18
620,W,NINA,14,0.18
620,W,NOUR,14,0.18
620,W,SOUMIA,14,0.18
620,M,YAHYA,14,0.18
620,W,YASMIN,14,0.18
655,W,ÀFRICA/ÁFRICA,13,0.16
655,M,ALFRED,13,0.16
655,W,ALINA,13,0.16
655,M,AUGUSTO,13,0.16
655,M,BENITO,13,0.16
655,M,COSTEL,13,0.16
655,W,ENCARNA,13,0.16
655,M,ESTANISLAO,13,0.16
655,M,FELIP,13,0.16
655,M,GONZALO,13,0.16
655,M,HILARI,13,0.16
655,W,IMAN,13,0.16
655,W,JÈNIFER/JENIFER,13,0.16
655,M,LADISLAO,13,0.16
655,W,LAILA,13,0.16
655,M,MARIAN,13,0.16
655,W,MARIBEL,13,0.16
655,M,MÀXIM,13,0.16
655,M,MIMOUN,13,0.16
655,W,NOOR,13,0.16
655,M,NOUREDDINE,13,0.16
655,M,OCTAVIO,13,0.16
655,M,OUSMANE,13,0.16
678,M,ABDELGHANI,12,0.15
678,M,ABDELLATIF,12,0.15
678,M,ABDERRAHIM,12,0.15
678,M,ABDESSAMAD,12,0.15
678,M,ABDUL,12,0.15
678,W,ADA,12,0.15
678,M,ADNAN,12,0.15
678,W,AMANDA,12,0.15
678,M,AMIN,12,0.15
678,W,ANGELINA,12,0.15
678,W,AZIZA,12,0.15
678,M,BIENVENIDO,12,0.15
678,M,CESC,12,0.15
678,W,DAFNE,12,0.15
678,M,ELADIO,12,0.15
678,M,GINÉS,12,0.15
678,M,GREGORIO,12,0.15
678,W,HAFSA,12,0.15
678,M,IBAI,12,0.15
678,M,IBRAHIMA,12,0.15
678,M,ISRAEL,12,0.15
678,W,ITZIAR,12,0.15
678,W,JÈSICA/JESICA,12,0.15
678,M,JOAN MIQUEL,12,0.15
678,M,JOSEP FRANCESC,12,0.15
678,M,JOSEP MIQUEL,12,0.15
678,M,JUAN ENRIQUE,12,0.15
678,M,JUAN IGNACIO,12,0.15
678,M,LUIS MIGUEL,12,0.15
678,W,MARIA ESTHER/MARÍA ESTHER,12,0.15
678,W,MARIAN,12,0.15
678,M,MATEU,12,0.15
678,M,OUALID,12,0.15
678,M,OUSSAMA,12,0.15
678,M,PATRICK,12,0.15
678,M,PETRU,12,0.15
678,W,PIEDAD,12,0.15
678,W,RAFAELA,12,0.15
678,M,RENÉ,12,0.15
678,W,RITA,12,0.15
678,M,RODOLFO,12,0.15
678,W,ROMINA,12,0.15
678,M,ROQUE/ROQUÉ,12,0.15
678,M,SAAD,12,0.15
678,M,SAMIR,12,0.15
678,M,SERAFÍN,12,0.15
678,M,SOUFIANE,12,0.15
678,W,SUSANNA,12,0.15
678,W,TOURIA,12,0.15
678,M,VICTORIANO,12,0.15
678,M,YASSIN,12,0.15
