﻿Nombres de la población. 2022
Priorat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
130;M;BLANCA;14;1,52
130;M;CONCEPCIÓN;14;1,52
130;M;DOLORS;14;1,52
130;M;ELENA;14;1,52
130;M;HELENA;14;1,52
130;M;MARIA MERCÈ/MARÍA MERCÈ;14;1,52
130;M;MARIA NEUS/MARÍA NEUS;14;1,52
140;M;AINA;13;1,41
140;M;GLÒRIA/GLORIA;13;1,41
140;M;MARIA LOURDES/MARÍA LOURDES;13;1,41
140;M;MARIONA;13;1,41
148;M;ABRIL;12;1,30
148;M;ÀNGELA/ÁNGELA;12;1,30
148;M;ANNA MARIA/ANNA MARÍA;12;1,30
148;M;CÈLIA/CELIA;12;1,30
148;M;ELISABET;12;1,30
148;M;ESTHER;12;1,30
148;M;IRENE;12;1,30
148;M;RAQUEL;12;1,30
162;M;ARIADNA;11;1,19
162;M;ENRIQUETA;11;1,19
162;M;LOURDES;11;1,19
162;M;MARIA DEL MAR/ MARÍA DEL MAR;11;1,19
162;M;MARIA GLÒRIA/MARÍA GLORIA;11;1,19
162;M;ONA;11;1,19
175;M;ANDREA;10;1,08
175;M;CLARA;10;1,08
175;M;IVET;10;1,08
175;M;JOSEPA;10;1,08
175;M;NOA;10;1,08
175;M;OLGA;10;1,08
175;M;RAMONA;10;1,08
175;M;SÒNIA/SONIA;10;1,08
188;M;ASUNCIÓN;9;0,97
188;M;BRUNA;9;0,97
188;M;ESTER;9;0,97
188;M;FRANCESCA;9;0,97
188;M;GISELA;9;0,97
188;M;JUDITH;9;0,97
188;M;MARIA ÁNGELES/MARÍA ÁNGELES;9;0,97
188;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,97
188;M;MARIA DELS ÀNGELS;9;0,97
188;M;MARÍA JOSÉ;9;0,97
188;M;MARIA LUISA/MARÍA LUISA;9;0,97
188;M;MISERICÒRDIA/MISERICORDIA;9;0,97
188;M;ROSALIA/ROSALÍA;9;0,97
188;M;VICTÒRIA/VICTORIA;9;0,97
210;M;AGNÈS;8;0,87
210;M;CONCEPCIÓ;8;0,87
210;M;MARGARITA;8;0,87
210;M;MARIA CINTA/MARÍA CINTA;8;0,87
210;M;MARIA MERCEDES/MARÍA MERCEDES;8;0,87
210;M;ROSARIO;8;0,87
210;M;VINYET;8;0,87
229;M;AIDA/AÏDA/AÍDA;7;0,76
229;M;ANAÍS/ANAÏS/ANAIS;7;0,76
229;M;ARLET;7;0,76
229;M;AURORA;7;0,76
229;M;CAROLINA;7;0,76
229;M;EULÀLIA/EULALIA;7;0,76
229;M;ÍNGRID;7;0,76
229;M;LEONOR;7;0,76
229;M;MARIA ANTONIA/MARÍA ANTONIA;7;0,76
229;M;MARIA ELENA/MARÍA ELENA;7;0,76
229;M;MARIA LLUÏSA/MARÍA LLUÏSA;7;0,76
229;M;MARIA NÚRIA/MARÍA NURIA;7;0,76
229;M;MÍRIAM/MIRIAM;7;0,76
229;M;SOFÍA/SOFIA;7;0,76
229;M;SUSANA;7;0,76
257;M;CONSOL;6;0,65
257;M;ÈLIA/ELIA;6;0,65
257;M;ELISA;6;0,65
257;M;EMMA;6;0,65
257;M;GEORGINA;6;0,65
257;M;IMMACULADA;6;0,65
257;M;LORETO;6;0,65
257;M;MANUELA;6;0,65
257;M;MARIA JESÚS/MARÍA JESÚS;6;0,65
257;M;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,65
257;M;MATILDE;6;0,65
257;M;MONTSANT;6;0,65
257;M;NEREA;6;0,65
257;M;NOEMÍ/NOEMI;6;0,65
257;M;SOLEDAD;6;0,65
257;M;TÀNIA/TANIA;6;0,65
257;M;VALENTINA;6;0,65
257;M;XÈNIA/XENIA;6;0,65
284;M;ADELA;5;0,54
284;M;ALÍCIA/ALICIA;5;0,54
284;M;AMAL;5;0,54
284;M;ANGELINA;5;0,54
284;M;AYA;5;0,54
284;M;CARLOTA;5;0,54
284;M;DANIELA;5;0,54
284;M;DIANA;5;0,54
284;M;EMÍLIA/EMILIA;5;0,54
284;M;ESTEL;5;0,54
284;M;FATNA;5;0,54
284;M;FILOMENA;5;0,54
284;M;IRIA/IRÍA;5;0,54
284;M;JOAQUIMA;5;0,54
284;M;JORDINA;5;0,54
284;M;KHADIJA;5;0,54
284;M;LUCÍA;5;0,54
284;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,54
284;M;MARIA JOSEFA/MARÍA JOSEFA;5;0,54
284;M;MIMOUNT;5;0,54
284;M;REMEDIOS;5;0,54
284;M;TERESA MARIA/TERESA MARÍA;5;0,54
284;M;VANESA;5;0,54
329;M;AINHOA;4;0,43
329;M;ALEXANDRA;4;0,43
329;M;BEATRIZ;4;0,43
329;M;CECÍLIA/CECILIA;4;0,43
329;M;ELNA;4;0,43
329;M;ELVIRA;4;0,43
329;M;FELISA;4;0,43
329;M;GUADALUPE;4;0,43
329;M;ISONA;4;0,43
329;M;JOAQUINA;4;0,43
329;M;LARA;4;0,43
329;M;LIA/LÍA;4;0,43
329;M;LORENA;4;0,43
329;M;MAR;4;0,43
329;M;MARIA ÀNGELS;4;0,43
329;M;MARIA ASSUMPCIÓ;4;0,43
329;M;MARIA BELÉN/MARÍA BELÉN;4;0,43
329;M;MARIA DEL ROSER/MARÍA DEL ROSER;4;0,43
329;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,43
329;M;MARIANA;4;0,43
329;M;NIEVES;4;0,43
329;M;NINA;4;0,43
329;M;PATRÍCIA/PATRICIA;4;0,43
329;M;PURIFICACIÓN;4;0,43
329;M;RACHIDA;4;0,43
329;M;RAIMUNDA;4;0,43
329;M;SIRA;4;0,43
329;M;VANESSA;4;0,43
329;M;VERÒNICA/VERÓNICA;4;0,43
329;M;VIOLETA;4;0,43
