﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
701;H;ANDRÉS FELIPE;4;0,12
701;H;ARTURO;4;0,12
701;H;AURELIO;4;0,12
701;H;BANGALI;4;0,12
701;H;BARTOMEU;4;0,12
701;H;BASIRU;4;0,12
701;H;BENITO;4;0,12
701;H;BERNARDO;4;0,12
701;H;BULLY;4;0,12
701;H;CARLOS ALBERTO;4;0,12
701;H;CARLOS ANDRÉS;4;0,12
701;H;CHADI;4;0,12
701;H;CONRAD;4;0,12
701;H;DANI;4;0,12
701;H;DOMÈNEC;4;0,12
701;H;EL AMIN;4;0,12
701;H;ELADIO;4;0,12
701;H;ELÍAS;4;0,12
701;H;ELISEU;4;0,12
701;H;EMMANUEL;4;0,12
701;H;EUGENIO;4;0,12
701;H;FEDERICO;4;0,12
701;H;FELIPE;4;0,12
701;H;FÈLIX/FÉLIX;4;0,12
701;H;FLORIN;4;0,12
701;H;FRANCISCO MANUEL;4;0,12
701;H;GERMÁN;4;0,12
701;H;HAJI;4;0,12
701;H;HARON;4;0,12
701;H;HOSSAM;4;0,12
701;H;HUG;4;0,12
701;H;IGOR;4;0,12
701;H;IONEL;4;0,12
701;H;JACINTO;4;0,12
701;H;JAOUAD;4;0,12
701;H;JOAN FRANCESC;4;0,12
701;H;JOAN MARC;4;0,12
701;H;JOAN RAMON/JOAN RAMÓN;4;0,12
701;H;JORGE ANTONIO;4;0,12
701;H;JOSÉ JAVIER;4;0,12
701;H;JOSEP MIQUEL;4;0,12
701;H;JUAN MIGUEL;4;0,12
701;H;JUAN PABLO;4;0,12
701;H;KHALID;4;0,12
701;H;KISSIMA;4;0,12
701;H;LASANA;4;0,12
701;H;LISARD;4;0,12
701;H;LOAY;4;0,12
701;H;LUIS ALBERTO;4;0,12
701;H;MARCO;4;0,12
701;H;MARIAN;4;0,12
701;H;MELCIOR;4;0,12
701;H;MHAMED;4;0,12
701;H;MOUAD;4;0,12
701;H;MOUSTAPHA;4;0,12
701;H;NADIR;4;0,12
701;H;NICOLAU;4;0,12
701;H;NOÈ/NOÉ;4;0,12
701;H;OLAU;4;0,12
701;H;OLIVER;4;0,12
701;H;OUSSAMA;4;0,12
701;H;PEDRO ANTONIO;4;0,12
701;H;PERE JOAN;4;0,12
701;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,12
701;H;SAIBO;4;0,12
701;H;SERAFÍN;4;0,12
701;H;SOHAIB;4;0,12
701;H;YAHYA;4;0,12
701;H;YASSINE;4;0,12
701;H;YERAY;4;0,12
701;H;YOUNES;4;0,12
701;H;YOUNESS;4;0,12
701;H;ZAID;4;0,12
701;H;ZIAD;4;0,12
4;D;MARIA/MARÍA;525;15,94
6;D;ANNA;361;10,96
7;D;MONTSERRAT;327;9,93
8;D;MARTA;322;9,78
12;D;DOLORS;240;7,29
15;D;LAURA;234;7,10
17;D;NÚRIA/NURIA;227;6,89
22;D;CARME;188;5,71
23;D;JÚLIA/JULIA;183;5,56
25;D;MARIA TERESA/MARÍA TERESA;177;5,37
26;D;ROSA;175;5,31
27;D;CRISTINA;171;5,19
28;D;ISABEL;166;5,04
29;D;MARIA DOLORS/MARÍA DOLORS;165;5,01
29;D;PILAR;165;5,01
31;D;MARÍA DEL CARMEN;164;4,98
34;D;LAIA;160;4,86
36;D;CARMEN;147;4,46
39;D;PAULA;141;4,28
42;D;SÍLVIA/SILVIA;136;4,13
47;D;EVA;125;3,79
48;D;TERESA;124;3,76
52;D;ANNA MARIA/ANNA MARÍA;115;3,49
54;D;ALBA;113;3,43
55;D;MARIA DEL CARME/MARÍA DEL CARME;112;3,40
57;D;CARLA;111;3,37
58;D;CLÀUDIA/CLAUDIA;109;3,31
59;D;GEMMA;108;3,28
60;D;MARIA ROSA/MARÍA ROSA;104;3,16
62;D;MÒNICA/MÓNICA;101;3,07
64;D;AINA;99;3,01
67;D;JUDIT;92;2,79
67;D;LÍDIA/LIDIA;92;2,79
67;D;SARA;92;2,79
67;D;SÒNIA/SONIA;92;2,79
73;D;MERCÈ;88;2,67
74;D;MIREIA;87;2,64
76;D;ANA MARIA/ANA MARÍA;86;2,61
76;D;MARIA DOLORES/MARÍA DOLORES;86;2,61
78;D;BERTA;85;2,58
78;D;CONCEPCIÓ;85;2,58
80;D;JOSEFINA;84;2,55
81;D;SANDRA;83;2,52
82;D;MARIA ÀNGELS;82;2,49
84;D;ROSER;81;2,46
87;D;ROSA MARIA/ROSA MARÍA;79;2,40
88;D;IRENE;78;2,37
91;D;ARIADNA;74;2,25
91;D;JOANA;74;2,25
95;D;FRANCESCA;72;2,19
95;D;JANA;72;2,19
98;D;ANTÒNIA/ANTONIA;71;2,16
98;D;DOLORES;71;2,16
98;D;JOSEFA;71;2,16
98;D;MARGARITA;71;2,16
98;D;MARIA DEL PILAR/MARÍA DEL PILAR;71;2,16
98;D;NEUS;71;2,16
107;D;FÀTIMA/FÁTIMA;69;2,09
107;D;LOURDES;69;2,09
111;D;ABRIL;68;2,06
111;D;MARINA;68;2,06
111;D;OLGA;68;2,06
116;D;ANA;67;2,03
118;D;ESTER;66;2,00
122;D;CLARA;64;1,94
124;D;FRANCISCA;63;1,91
125;D;EMMA;62;1,88
126;D;ELISABET;60;1,82
127;D;MARTINA;59;1,79
127;D;RAQUEL;59;1,79
131;D;ÀNGELA/ÁNGELA;57;1,73
134;D;ELENA;56;1,70
134;D;JOAQUIMA;56;1,70
137;D;MARIONA;53;1,61
139;D;FATOUMATA;49;1,49
139;D;MAR;49;1,49
139;D;NORA;49;1,49
142;D;SUSANA;48;1,46
146;D;MERITXELL;45;1,37
146;D;ONA;45;1,37
148;D;ESTHER;44;1,34
150;D;IVET;43;1,31
151;D;ARLET;42;1,28
151;D;GLÒRIA/GLORIA;42;1,28
151;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,28
156;D;NATÀLIA/NATALIA;40;1,21
157;D;SUSANNA;39;1,18
160;D;TÀNIA/TANIA;38;1,15
161;D;CATALINA;36;1,09
164;D;MARIA ISABEL/MARÍA ISABEL;35;1,06
164;D;XÈNIA/XENIA;35;1,06
168;D;AMINATA;34;1,03
168;D;IMMACULADA;34;1,03
170;D;JUANA;33;1,00
172;D;ALÍCIA/ALICIA;32;0,97
172;D;HELENA;32;0,97
176;D;ALEXANDRA;31;0,94
176;D;HAWA;31;0,94
176;D;JUDITH;31;0,94
176;D;MARGARIDA;31;0,94
176;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;31;0,94
176;D;ROSARIO;31;0,94
187;D;BRUNA;30;0,91
187;D;CONCEPCIÓN;30;0,91
187;D;MERCEDES;30;0,91
193;D;ESTEL;28;0,85
193;D;ÍNGRID;28;0,85
193;D;MARIA LOURDES/MARÍA LOURDES;28;0,85
193;D;MARIA MERCÈ/MARÍA MERCÈ;28;0,85
193;D;MÀRIAM/MARIAM;28;0,85
200;D;CARLOTA;27;0,82
200;D;CÈLIA/CELIA;27;0,82
200;D;MAGDALENA;27;0,82
200;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,82
205;D;ENCARNACIÓN;26;0,79
205;D;MARIAMA;26;0,79
205;D;MÍRIAM/MIRIAM;26;0,79
210;D;ÈLIA/ELIA;25;0,76
213;D;ANDREA;24;0,73
213;D;CATERINA;24;0,73
213;D;JOAQUINA;24;0,73
213;D;LLUÏSA;24;0,73
213;D;MARIA ANTONIA/MARÍA ANTONIA;24;0,73
213;D;MARIA LUISA/MARÍA LUISA;24;0,73
213;D;YOLANDA;24;0,73
223;D;CAROLINA;23;0,70
223;D;ENRIQUETA;23;0,70
223;D;INÉS;23;0,70
223;D;LIA/LÍA;23;0,70
223;D;VALENTINA;23;0,70
230;D;ADELA;22;0,67
230;D;AIDA/AÏDA/AÍDA;22;0,67
230;D;IMMA;22;0,67
230;D;QUERALT;22;0,67
240;D;ASSUMPCIÓ;21;0,64
240;D;KHADIJA;21;0,64
240;D;MANUELA;21;0,64
240;D;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,64
240;D;MARÍA JOSÉ;21;0,64
240;D;PATRÍCIA/PATRICIA;21;0,64
240;D;VICTÒRIA/VICTORIA;21;0,64
251;D;EULÀLIA/EULALIA;20;0,61
251;D;SOFÍA/SOFIA;20;0,61
258;D;ASUNCIÓN;19;0,58
258;D;ELISENDA;19;0,58
258;D;NOA;19;0,58
266;D;AGNÈS;18;0,55
266;D;AURORA;18;0,55
266;D;ELISA;18;0,55
266;D;JORDINA;18;0,55
266;D;MARIA ASSUMPCIÓ;18;0,55
276;D;ELNA;17;0,52
276;D;GEORGINA;17;0,52
276;D;REMEI;17;0,52
276;D;VERÒNICA/VERÓNICA;17;0,52
286;D;ADRIANA;16;0,49
286;D;AURA;16;0,49
286;D;EMÍLIA/EMILIA;16;0,49
286;D;FATUMATA;16;0,49
286;D;IRIS;16;0,49
286;D;NOEMÍ/NOEMI;16;0,49
286;D;RITA;16;0,49
300;D;ANGELINA;15;0,46
300;D;BLANCA;15;0,46
300;D;ELVIRA;15;0,46
300;D;INMACULADA;15;0,46
300;D;IRINA;15;0,46
300;D;MARIA DEL MAR/ MARÍA DEL MAR;15;0,46
300;D;MARIA MERCEDES/MARÍA MERCEDES;15;0,46
310;D;AFRA;14;0,43
310;D;ELSA;14;0,43
310;D;FLORA;14;0,43
310;D;GINA;14;0,43
310;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;14;0,43
310;D;NÀDIA/NADIA;14;0,43
310;D;VANESA;14;0,43
321;D;AYA;13;0,39
321;D;ELISABETH;13;0,39
321;D;FATOU;13;0,39
321;D;IONA;13;0,39
321;D;LUCÍA;13;0,39
321;D;MALAK;13;0,39
321;D;MARIA CRISTINA/MARÍA CRISTINA;13;0,39
321;D;MARIA NEUS/MARÍA NEUS;13;0,39
321;D;MONTSE;13;0,39
321;D;NAIMA;13;0,39
321;D;NOÈLIA/NOELIA;13;0,39
337;D;CONSOL;12;0,36
337;D;HAJAR;12;0,36
337;D;LUISA;12;0,36
337;D;MARIA GRÀCIA/MARÍA GRACIA;12;0,36
337;D;MARIA JOSEFA/MARÍA JOSEFA;12;0,36
337;D;MARIA VICTÒRIA/MARÍA VICTORIA;12;0,36
337;D;TRINIDAD;12;0,36
337;D;VANESSA;12;0,36
355;D;BÀRBARA/BÁRBARA;11;0,33
355;D;BEATRIZ;11;0,33
355;D;DUNA;11;0,33
355;D;ESTEFANIA/ESTEFANÍA;11;0,33
355;D;EVA MARIA/EVA MARÍA;11;0,33
355;D;HAJA;11;0,33
355;D;HAYAT;11;0,33
355;D;ISONA;11;0,33
355;D;JÈSSICA/JESSICA;11;0,33
355;D;LINA;11;0,33
355;D;MARIA ELENA/MARÍA ELENA;11;0,33
355;D;MARIA EUGÈNIA/MARÍA EUGENIA;11;0,33
380;D;AICHA;10;0,30
380;D;AMIRA;10;0,30
380;D;ENGRACIA;10;0,30
380;D;ERICA;10;0,30
380;D;EUGÈNIA/EUGENIA;10;0,30
380;D;LEONOR;10;0,30
380;D;MARIA JESÚS/MARÍA JESÚS;10;0,30
380;D;MARIA NÚRIA/MARÍA NURIA;10;0,30
380;D;MATILDE;10;0,30
380;D;NAJAT;10;0,30
380;D;OLÍVIA/OLIVIA;10;0,30
380;D;RUTH;10;0,30
380;D;SALMA;10;0,30
380;D;SIRA;10;0,30
380;D;VIOLETA;10;0,30
419;D;ANAÍS/ANAÏS/ANAIS;9;0,27
419;D;ÁNGELES;9;0,27
419;D;CHLOE/CHLÓE;9;0,27
419;D;ESTRELLA;9;0,27
419;D;GAL LA;9;0,27
419;D;GAL·LA;9;0,27
419;D;IMAN;9;0,27
419;D;IRIA/IRÍA;9;0,27
419;D;KARIMA;9;0,27
419;D;KUMBA;9;0,27
419;D;MARÍA DE LOS ÁNGELES;9;0,27
419;D;MIA;9;0,27
419;D;NIEVES;9;0,27
419;D;VALÈRIA/VALERIA;9;0,27
447;D;AGUSTINA;8;0,24
447;D;AISETU;8;0,24
447;D;AISHA;8;0,24
447;D;AMÈLIA/AMELIA;8;0,24
447;D;ASTRID;8;0,24
447;D;BINTOU;8;0,24
447;D;DANIELA;8;0,24
447;D;DINA;8;0,24
447;D;GABRIELA;8;0,24
447;D;GRETA;8;0,24
447;D;IVETTE;8;0,24
447;D;JANNAT;8;0,24
447;D;KADIJATOU;8;0,24
447;D;LAILA;8;0,24
447;D;MALIKA;8;0,24
447;D;MARIA GLÒRIA/MARÍA GLORIA;8;0,24
447;D;NATIVIDAD;8;0,24
447;D;NEREA;8;0,24
447;D;NICOLE;8;0,24
447;D;PURIFICACIÓN;8;0,24
447;D;RAFAELA;8;0,24
447;D;ROSALIA/ROSALÍA;8;0,24
447;D;RUT;8;0,24
447;D;SOUAD;8;0,24
447;D;VINYET;8;0,24
447;D;ZOHRA;8;0,24
496;D;AINHOA;7;0,21
496;D;AMPARO;7;0,21
496;D;ARACELI;7;0,21
496;D;CORAL;7;0,21
496;D;DANA;7;0,21
496;D;ENCARNACIO;7;0,21
496;D;FATIMA ZOHRA;7;0,21
496;D;GALA;7;0,21
496;D;GEMA;7;0,21
496;D;HAFIDA;7;0,21
496;D;HANANE;7;0,21
496;D;IRMA;7;0,21
496;D;JAMILA;7;0,21
496;D;JÈNIFER/JENIFER;7;0,21
496;D;JENNIFER;7;0,21
496;D;LLÚCIA;7;0,21
496;D;LORENA;7;0,21
496;D;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,21
496;D;MARIA MAGDALENA/MARÍA MAGDALENA;7;0,21
496;D;MARIANA;7;0,21
496;D;MILAGROS;7;0,21
496;D;REBECA;7;0,21
496;D;SAIDA;7;0,21
496;D;SANAE;7;0,21
496;D;TATIANA;7;0,21
496;D;YASMINA;7;0,21
546;D;AITANA;6;0,18
546;D;ALBERTA;6;0,18
546;D;ALÈXIA/ALEXIA;6;0,18
546;D;AMINA;6;0,18
546;D;ANABEL;6;0,18
546;D;ÀNGELS;6;0,18
546;D;ASCENSION/ASCENSIÓN;6;0,18
546;D;ASMA;6;0,18
546;D;AURÈLIA/AURELIA;6;0,18
546;D;CARINA;6;0,18
546;D;CHAIMAE;6;0,18
546;D;CINTA;6;0,18
546;D;DIANA;6;0,18
546;D;ERIKA;6;0,18
546;D;ESPERANZA;6;0,18
546;D;FATIHA;6;0,18
546;D;GISELA;6;0,18
546;D;ISATOU;6;0,18
546;D;LARA;6;0,18
546;D;LATIFA;6;0,18
546;D;LOLA;6;0,18
546;D;LOUBNA;6;0,18
546;D;MAIA;6;0,18
546;D;MARGOT;6;0,18
546;D;MARIA NIEVES/MARÍA NIEVES;6;0,18
546;D;MARIA ROSARIO/MARÍA ROSARIO;6;0,18
546;D;NASSIRA;6;0,18
546;D;NATIVITAT;6;0,18
546;D;REMEDIOS;6;0,18
546;D;SAMIRA;6;0,18
546;D;SHEILA;6;0,18
546;D;TRINITAT;6;0,18
546;D;UMA;6;0,18
614;D;AINOA;5;0,15
614;D;ANA ISABEL;5;0,15
614;D;ASMAE;5;0,15
614;D;BIBIANA;5;0,15
614;D;CÀNDIDA/CÁNDIDA;5;0,15
614;D;CECÍLIA/CECILIA;5;0,15
614;D;CHANTAL;5;0,15
614;D;CLOÈ/CLOE;5;0,15
614;D;CONSUELO;5;0,15
