﻿Noms de la població. 2022
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
421;H;ALI/ALÍ;6;0,30
421;D;AMPARO;6;0,30
421;D;ANA BELÉN;6;0,30
421;D;AYA;6;0,30
421;H;ÀYOUB/ÁYOUB;6;0,30
421;H;BILAL;6;0,30
421;H;CESC;6;0,30
421;H;DYLAN;6;0,30
421;H;ELOY;6;0,30
421;D;ENCARNACIO;6;0,30
421;H;ERIK;6;0,30
421;H;ESTEBAN;6;0,30
421;H;EUDALD;6;0,30
421;D;FELISA;6;0,30
421;H;FREDERIC;6;0,30
421;D;GAL·LA;6;0,30
421;D;GUADALUPE;6;0,30
421;H;IGNACIO;6;0,30
421;D;IRINA;6;0,30
421;H;JACOB;6;0,30
421;H;JOAN LLUÍS;6;0,30
421;D;JOAQUINA;6;0,30
421;H;JOSEP RAMON;6;0,30
421;D;KARIMA;6;0,30
421;H;KILIAN;6;0,30
421;H;MACIÀ;6;0,30
421;D;MALIKA;6;0,30
421;H;MARÇAL;6;0,30
421;D;MARIA CRISTINA/MARÍA CRISTINA;6;0,30
421;D;MIRELA;6;0,30
421;D;MISERICÒRDIA/MISERICORDIA;6;0,30
421;D;NÀDIA/NADIA;6;0,30
421;D;RITA;6;0,30
421;H;SAID/SAÏD;6;0,30
421;H;SANTOS;6;0,30
421;H;SEBASTIÀ;6;0,30
421;D;SUSANNA;6;0,30
421;H;XAVI;6;0,30
421;H;YASSINE;6;0,30
377;D;ÀFRICA/ÁFRICA;7;0,35
377;D;AGNÈS;7;0,35
377;D;AINHOA;7;0,35
377;D;ALÈXIA/ALEXIA;7;0,35
377;H;ANAS/ANÁS;7;0,35
377;H;ANIOL;7;0,35
377;D;BEATRIZ;7;0,35
377;D;BET;7;0,35
377;H;BRUNO;7;0,35
377;D;CHLOE/CHLÓE;7;0,35
377;D;DANIELA;7;0,35
377;D;ELISA;7;0,35
377;D;ELISABETH;7;0,35
377;D;ESPERANZA;7;0,35
377;D;ESTEFANIA/ESTEFANÍA;7;0,35
377;H;FÈLIX/FÉLIX;7;0,35
377;D;GEORGINA;7;0,35
377;D;GINA;7;0,35
377;D;GRISELDA;7;0,35
377;H;GUIM;7;0,35
377;D;ISABEL MARIA/ISABEL MARÍA;7;0,35
377;H;ISMAÏL/ISMAÍL;7;0,35
377;H;JUAN FRANCISCO;7;0,35
377;H;JULEN;7;0,35
377;D;LARA;7;0,35
377;D;LEILA;7;0,35
377;D;LEYRE;7;0,35
377;D;LURDES;7;0,35
377;D;MARGARIDA;7;0,35
377;D;MARIA ÀNGELA/MARÍA ÁNGELA;7;0,35
377;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;7;0,35
377;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,35
377;D;MARIA ELENA/MARÍA ELENA;7;0,35
377;D;MARIANA;7;0,35
377;H;MARIO;7;0,35
377;H;MAX;7;0,35
377;H;MYKHAYLO;7;0,35
377;D;QUERALT;7;0,35
377;D;SIHAM;7;0,35
377;D;TAMARA;7;0,35
377;D;THAÍS/THAIS;7;0,35
377;D;TXELL;7;0,35
377;H;UNAI;7;0,35
377;H;VICENÇ;7;0,35
340;H;ABDELKADER;8;0,40
340;H;ABDELLAH;8;0,40
340;H;ABDON/ABDÓN;8;0,40
340;D;ADRIANA;8;0,40
340;D;AICHA;8;0,40
340;D;AINOA;8;0,40
340;D;ALEXANDRA;8;0,40
340;H;ARTUR;8;0,40
340;D;ASUNCIÓN;8;0,40
340;D;ÀUREA/ÁUREA;8;0,40
340;H;AXEL;8;0,40
340;H;BARTOLOMÉ;8;0,40
340;H;CONSTANTIN;8;0,40
340;D;CONSUELO;8;0,40
340;D;DIANA;8;0,40
340;D;ELVIRA;8;0,40
340;H;ESTEVE;8;0,40
340;H;EUGENIO;8;0,40
340;H;GINÉS;8;0,40
340;H;HAMZA;8;0,40
340;H;HUGO;8;0,40
340;H;IGOR;8;0,40
340;D;ÍNGRID;8;0,40
340;H;JUAN RAMON/JUAN RAMÓN;8;0,40
340;D;MARÍA DE LOS ÁNGELES;8;0,40
340;D;MARIA FRANCISCA/MARÍA FRANCISCA;8;0,40
340;D;MARIA NÚRIA/MARÍA NURIA;8;0,40
340;D;MATILDE;8;0,40
340;D;NATIVITAT;8;0,40
340;D;PURIFICACIÓN;8;0,40
340;D;RAIMUNDA;8;0,40
340;D;RUT;8;0,40
340;D;SABINA;8;0,40
340;D;SALMA;8;0,40
340;D;TATIANA;8;0,40
340;D;VALENTINA;8;0,40
340;H;VASILE;8;0,40
316;H;AITOR;9;0,45
316;H;ÁLVARO;9;0,45
316;D;ÀNGELS;9;0,45
316;D;ARACELI;9;0,45
316;H;CÈSAR/CÉSAR;9;0,45
316;D;ELNA;9;0,45
316;H;FELIPE;9;0,45
316;H;GUILLERMO;9;0,45
316;H;HICHAM;9;0,45
316;H;IBRAHIM;9;0,45
316;D;INÉS;9;0,45
316;D;ISONA;9;0,45
316;D;JANET;9;0,45
316;H;JOAN CARLES;9;0,45
316;H;JOSEP LLUÍS;9;0,45
316;H;JUAN MIGUEL;9;0,45
316;H;JULIÁN;9;0,45
316;H;KEVIN;9;0,45
316;D;NATIVIDAD;9;0,45
316;H;NICOLÀS/NICOLÁS;9;0,45
316;D;PALMIRA;9;0,45
316;H;QUIM;9;0,45
316;D;ROSALIA/ROSALÍA;9;0,45
316;H;SAMUEL;9;0,45
299;H;ADRIÁN;10;0,50
299;D;ÁNGELES;10;0,50
299;H;DOMINGO;10;0,50
299;D;ELSA;10;0,50
299;H;ERNEST;10;0,50
299;H;IKER;10;0,50
299;H;IOAN;10;0,50
299;H;IZAN;10;0,50
299;D;JENNIFER;10;0,50
299;H;JOAN RAMON/JOAN RAMÓN;10;0,50
299;H;LLORENÇ;10;0,50
299;D;MARIA ASSUMPCIÓ;10;0,50
299;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,50
299;D;PEPITA;10;0,50
299;H;RACHID;10;0,50
299;D;REBECA;10;0,50
299;H;SEBASTIAN/SEBASTIÁN;10;0,50
281;H;ARAN/ARÁN;11;0,55
281;D;CECÍLIA/CECILIA;11;0,55
281;H;EDUARDO;11;0,55
281;D;EMÍLIA/EMILIA;11;0,55
281;H;IGNASI;11;0,55
281;D;IRYNA;11;0,55
281;H;ISIDRO;11;0,55
281;H;JOFRE;11;0,55
281;H;JONATHAN;11;0,55
281;H;JULIÀ;11;0,55
281;D;KHADIJA;11;0,55
281;D;MARIA GLÒRIA/MARÍA GLORIA;11;0,55
281;D;MARIA MAGDALENA/MARÍA MAGDALENA;11;0,55
281;H;ROBERTO;11;0,55
281;H;ROMAN/ROMÁN;11;0,55
281;H;VASYL;11;0,55
281;H;VOLODYMYR;11;0,55
281;D;XÈNIA/XENIA;11;0,55
269;H;ABDELALI;12;0,59
269;H;ALFONSO;12;0,59
269;H;BLAI;12;0,59
269;D;EVA MARIA/EVA MARÍA;12;0,59
269;D;IMMACULADA;12;0,59
269;H;MARCOS;12;0,59
269;D;MARIA NEUS/MARÍA NEUS;12;0,59
269;H;MARIANO;12;0,59
269;H;MARTÍN;12;0,59
269;D;ROCÍO;12;0,59
269;D;TÀNIA/TANIA;12;0,59
269;D;TRINIDAD;12;0,59
252;D;ADELA;13;0,64
252;H;AGUSTÍN;13;0,64
252;D;ENRIQUETA;13;0,64
252;H;FRANCISCO JOSÉ;13;0,64
252;D;IRIS;13;0,64
252;D;LUISA;13;0,64
252;D;MARIA DELS ÀNGELS;13;0,64
252;D;MARIA JESÚS/MARÍA JESÚS;13;0,64
252;D;MARIA JOSEFA/MARÍA JOSEFA;13;0,64
252;D;MARIA LLUÏSA/MARÍA LLUÏSA;13;0,64
252;H;MOISÈS/MOISÉS;13;0,64
252;D;NEREA;13;0,64
252;D;NOA;13;0,64
252;D;NOEMÍ/NOEMI;13;0,64
252;H;OMAR;13;0,64
252;D;TRINITAT;13;0,64
252;H;VICENTE;13;0,64
238;H;ABEL;14;0,69
238;H;ALEXANDRE;14;0,69
238;D;ALÍCIA/ALICIA;14;0,69
238;D;AURORA;14;0,69
238;D;CARLOTA;14;0,69
238;D;CATALINA;14;0,69
238;H;EDGAR;14;0,69
238;D;ÈLIA/ELIA;14;0,69
238;D;FRANCESCA;14;0,69
238;H;IAN;14;0,69
238;H;JOAN JOSEP;14;0,69
238;H;JONATAN/JONATÁN;14;0,69
238;D;MARIA SERRA;14;0,69
238;H;RAMON MARIA/RAMÓN MARÍA;14;0,69
229;H;ADAM;15;0,74
229;D;EULÀLIA/EULALIA;15;0,74
229;H;HÈCTOR/HÉCTOR;15;0,74
229;D;INMACULADA;15;0,74
229;D;JÈSSICA/JESSICA;15;0,74
229;D;JORDINA;15;0,74
229;D;MARIA ÁNGELES/MARÍA ÁNGELES;15;0,74
229;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;15;0,74
229;D;VANESA;15;0,74
222;D;BRUNA;16;0,79
222;D;GISELA;16;0,79
222;D;HELENA;16;0,79
222;H;JUAN MANUEL;16;0,79
222;D;MARIA LOURDES/MARÍA LOURDES;16;0,79
222;H;PABLO;16;0,79
222;H;ROBERT;16;0,79
210;D;ANGELINA;17;0,84
210;D;BLANCA;17;0,84
210;H;ELOI;17;0,84
210;H;GENÍS;17;0,84
210;H;ISAAC;17;0,84
210;H;JOAN MARIA/JOAN MARÍA;17;0,84
210;D;JOSEPA;17;0,84
210;D;MARIA ÀNGELS;17;0,84
210;D;PATRÍCIA/PATRICIA;17;0,84
210;D;SOFÍA/SOFIA;17;0,84
210;D;VANESSA;17;0,84
210;D;VERÒNICA/VERÓNICA;17;0,84
198;H;AARON/AARÓN;18;0,89
198;D;CAROLINA;18;0,89
198;D;CONCEPCIÓN;18;0,89
198;H;ISMAEL;18;0,89
198;H;JOAQUÍN;18;0,89
198;H;JOSÉ MANUEL;18;0,89
198;D;LORENA;18;0,89
198;D;LOURDES;18;0,89
198;H;MARCEL;18;0,89
198;D;MARIA DE LA SERRA;18;0,89
198;D;MARIA DEL MAR/ MARÍA DEL MAR;18;0,89
198;H;RUBÈN/RUBÉN;18;0,89
190;H;AHMED;19;0,94
190;D;ARLET;19;0,94
190;D;CONCEPCIÓ;19;0,94
190;D;MARGARITA;19;0,94
190;H;MATÍAS;19;0,94
190;H;RICARDO;19;0,94
190;D;ROSARIO;19;0,94
190;H;TOMÀS/TOMÁS;19;0,94
183;D;CÈLIA/CELIA;20;0,99
183;H;ISIDRE;20;0,99
183;D;LUCÍA;20;0,99
183;H;MANEL;20;0,99
183;D;MARIA MERCEDES/MARÍA MERCEDES;20;0,99
183;D;NOÈLIA/NOELIA;20;0,99
183;H;YOUSSEF;20;0,99
181;D;JUDITH;21;1,04
181;H;ROC;21;1,04
177;D;EMMA;22;1,09
177;D;JANA;22;1,09
177;D;MANUELA;22;1,09
177;D;MARIA LUISA/MARÍA LUISA;22;1,09
173;D;ABRIL;23;1,14
173;D;CLARA;23;1,14
173;H;JUAN CARLOS;23;1,14
173;D;MARÍA JOSÉ;23;1,14
168;H;DÍDAC;24;1,19
168;D;ELISENDA;24;1,19
168;D;MERITXELL;24;1,19
168;D;ONA;24;1,19
168;H;VÍCTOR;24;1,19
163;H;DIEGO;25;1,24
163;H;ENRIQUE;25;1,24
163;H;LLUC;25;1,24
163;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;25;1,24
163;D;VICTÒRIA/VICTORIA;25;1,24
154;H;ANDRÉS;26;1,29
154;H;ANDREU;26;1,29
154;H;ANTON/ANTÓN;26;1,29
154;D;GLÒRIA/GLORIA;26;1,29
154;D;IVET;26;1,29
154;H;JOAQUIM;26;1,29
154;D;NEUS;26;1,29
154;D;SUSANA;26;1,29
154;D;YOLANDA;26;1,29
149;D;AIDA/AÏDA/AÍDA;27;1,34
149;H;ALBERTO;27;1,34
149;D;ANDREA;27;1,34
149;D;ELISABET;27;1,34
149;D;IRENE;27;1,34
144;H;ALEJANDRO;28;1,39
144;D;ENCARNACIÓN;28;1,39
144;D;FÀTIMA/FÁTIMA;28;1,39
144;H;GABRIEL;28;1,39
144;D;MÍRIAM/MIRIAM;28;1,39
142;H;CRISTIÁN;29;1,44
142;H;JUAN JOSÉ;29;1,44
138;D;JOANA;30;1,49
138;H;JUAN ANTONIO;30;1,49
138;D;MARIONA;30;1,49
138;H;RAÜL/RAÚL;30;1,49
137;D;ÀNGELA/ÁNGELA;31;1,54
133;H;BIEL;32;1,59
133;H;JOSÉ LUIS;32;1,59
133;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;32;1,59
133;H;MOHAMMED;32;1,59
126;D;DOLORS;33;1,64
126;H;FRANCESC XAVIER;33;1,64
126;D;MAGDALENA;33;1,64
126;H;MAGÍ;33;1,64
126;D;MARTINA;33;1,64
126;D;RAQUEL;33;1,64
126;H;SERGIO;33;1,64
123;H;BERNAT;34;1,69
123;D;CARME;34;1,69
123;D;ELENA;34;1,69
122;D;MARINA;35;1,73
119;D;BERTA;36;1,78
119;D;CLÀUDIA/CLAUDIA;36;1,78
119;H;FERNANDO;36;1,78
117;D;MAR;37;1,83
117;D;RAMONA;37;1,83
110;H;ÀNGEL/ÁNGEL;38;1,88
110;H;FERRAN;38;1,88
110;H;FRANCISCO JAVIER;38;1,88
110;D;JUANA;38;1,88
110;D;MARIA ANTONIA/MARÍA ANTONIA;38;1,88
110;D;SANDRA;38;1,88
110;H;SANTIAGO;38;1,88
109;H;JESÚS;39;1,93
108;D;OLGA;40;1,98
104;H;ÀLEX/ÁLEX;41;2,03
104;H;LUIS;41;2,03
104;D;NATÀLIA/NATALIA;41;2,03
104;H;RICARD;41;2,03
103;D;DOLORES;42;2,08
102;H;ERIC/ÈRIC/ÉRIC;43;2,13
100;H;ALEIX;44;2,18
100;H;CARLES;44;2,18
97;H;ENRIC;45;2,23
97;H;JOSÉ ANTONIO;45;2,23
97;H;NIL;45;2,23
92;D;ARIADNA;46;2,28
92;D;ESTER;46;2,28
92;H;GUILLEM;46;2,28
92;D;LÍDIA/LIDIA;46;2,28
92;D;SÒNIA/SONIA;46;2,28
90;H;JAN;47;2,33
90;H;RAFAEL;47;2,33
89;D;AINA;48;2,38
87;H;IVAN/IVÁN;49;2,43
87;D;MARIA MERCÈ/MARÍA MERCÈ;49;2,43
84;D;EVA;50;2,48
84;H;MARTÍ;50;2,48
84;H;PERE;50;2,48
82;D;ESTHER;52;2,58
82;D;GEMMA;52;2,58
81;H;MIGUEL;53;2,63
76;D;CARLA;54;2,68
76;H;JOEL;54;2,68
76;D;MARIA ISABEL/MARÍA ISABEL;54;2,68
76;D;PAULA;54;2,68
76;H;PEDRO;54;2,68
68;D;ANA MARIA/ANA MARÍA;56;2,78
68;D;ANNA MARIA/ANNA MARÍA;56;2,78
68;H;JAIME;56;2,78
68;D;MIREIA;56;2,78
68;H;MOHAMED;56;2,78
68;D;MÒNICA/MÓNICA;56;2,78
68;H;ÒSCAR/ÓSCAR;56;2,78
68;D;SARA;56;2,78
66;D;ANA;57;2,83
66;H;ORIOL;57;2,83
65;D;MERCEDES;58;2,87
61;D;JOSEFINA;60;2,97
61;D;MERCÈ;60;2,97
61;H;POL;60;2,97
61;D;ROSER;60;2,97
60;D;PILAR;61;3,02
59;D;MARIA DOLORES/MARÍA DOLORES;63;3,12
58;H;JAVIER;65;3,22
55;D;ALBA;66;3,27
55;H;EDUARD;66;3,27
55;H;SALVADOR;66;3,27
54;H;ADRIÀ;71;3,52
51;H;CARLOS;72;3,57
51;D;JUDIT;72;3,57
51;H;MIQUEL;72;3,57
49;H;LLUÍS;73;3,62
49;D;SÍLVIA/SILVIA;73;3,62
48;D;FRANCISCA;75;3,72
47;D;ISABEL;76;3,77
45;H;JORGE;77;3,82
45;D;MARIA DEL PILAR/MARÍA DEL PILAR;77;3,82
44;H;SERGI;78;3,87
42;D;ANTÒNIA/ANTONIA;81;4,01
42;D;TERESA;81;4,01
40;D;JOSEFA;82;4,06
40;D;LAIA;82;4,06
38;H;ANTONI;83;4,11
38;D;MARIA DEL CARME/MARÍA DEL CARME;83;4,11
37;H;ROGER;84;4,16
36;H;ARNAU;88;4,36
35;H;GERARD;89;4,41
34;H;PAU;90;4,46
33;D;MARIA DOLORS/MARÍA DOLORS;92;4,56
32;D;MARIA ROSA/MARÍA ROSA;96;4,76
31;H;DANIEL;97;4,81
30;H;JOSÉ MARIA/JOSÉ MARÍA;98;4,86
29;D;CARMEN;100;4,96
28;D;CRISTINA;102;5,06
27;D;JÚLIA/JULIA;103;5,11
26;H;FRANCESC;106;5,25
24;D;ROSA;108;5,35
24;D;ROSA MARIA/ROSA MARÍA;108;5,35
23;H;MANUEL;109;5,40
22;H;ALBERT;115;5,70
21;D;LAURA;117;5,80
20;H;JAUME;137;6,79
18;H;FRANCISCO;146;7,24
18;H;XAVIER;146;7,24
17;H;JUAN;152;7,53
16;H;DAVID;155;7,68
15;D;ANNA;157;7,78
14;D;MARTA;166;8,23
13;D;MARIA TERESA/MARÍA TERESA;171;8,48
12;H;JOSÉ;178;8,82
11;H;MARC;183;9,07
10;D;MARÍA DEL CARMEN;190;9,42
9;D;NÚRIA/NURIA;204;10,11
8;H;ANTONIO;205;10,16
7;H;RAMON/RAMÓN;277;13,73
6;D;MONTSERRAT;314;15,56
5;H;JOSEP;318;15,76
4;H;JOSEP MARIA;332;16,46
3;D;MARIA/MARÍA;350;17,35
2;H;JOAN;357;17,69
1;H;JORDI;391;19,38
