﻿Noms de la població. 2022
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
785;H;ABDERRAHIM;86;0,10
785;H;ABDERRAHMAN;86;0,10
1243;H;ABDERRAHMANE;44;0,05
2018;H;ABDERRAZAK;21;0,03
3151;H;ABDERRAZZAK;11;0,01
554;H;ABDESLAM;156;0,19
5430;H;ABDESSADEK;5;0,00
2677;H;ABDESSALAM;14;0,02
1291;H;ABDESSAMAD;41;0,05
2257;H;ABDESSELAM;18;0,02
2560;H;ABDESSLAM;15;0,02
2560;H;ABDON/ABDÓN;15;0,02
4788;H;ABDOU;6;0,00
2340;H;ABDOULAYE;17;0,02
1512;H;ABDUL;32;0,04
6355;H;ABDUL HADI;4;0,00
3915;H;ABDUL REHMAN;8;0,00
6355;H;ABDUL WAHAB;4;0,00
1960;H;ABDULLAH;22;0,03
266;H;ABEL;531;0,64
1637;H;ABELARDO;29;0,03
3151;H;ABID;11;0,01
4788;D;ABIDA;6;0,00
930;D;ABIGAÏL/ABIGAIL;66;0,08
4297;H;ABILIO;7;0,00
4297;D;ABIR;7;0,00
4788;H;ABOUBACAR;6;0,00
4297;H;ABOUBAKR;7;0,00
508;H;ABRAHAM;188;0,23
3151;H;ABRAHAN;11;0,01
2091;D;ABRAR;20;0,02
212;D;ABRIL;717;0,86
5430;H;ABU;5;0,00
6355;H;ABU BAKAR;4;0,00
938;H;ACHRAF;65;0,08
5430;H;ACISCLO;5;0,00
613;D;ADA;129;0,15
6355;D;ADA MARIA/ADA MARÍA;4;0,00
2560;H;ADAI;15;0,02
3151;D;ADAIA;11;0,01
3599;H;ADALBERTO;9;0,01
6355;D;ADALGISA;4;0,00
241;H;ADAM;609;0,73
2257;H;ADAMA;18;0,02
6355;D;ADAMA;4;0,00
6355;H;ADAMS;4;0,00
795;H;ADÁN;85;0,10
1328;D;ADARA;39;0,05
749;H;ADAY;92;0,11
4788;H;ADDI;6;0,00
2960;H;ADEEL;12;0,01
2340;H;ADEL;17;0,02
327;D;ADELA;396;0,48
3352;D;ADELA MARIA/ADELA MARÍA;10;0,01
657;D;ADELAIDA;116;0,14
5430;H;ADELAIDO;5;0,00
6355;D;ADELE;4;0,00
4297;D;ADELIA;7;0,00
551;D;ADELINA;158;0,19
5430;D;ADELINE;5;0,00
3599;H;ADELINO;9;0,01
4788;H;ADEM;6;0,00
6355;D;ADHARA;4;0,00
710;H;ADIL;101;0,12
6355;D;ADINA;4;0,00
1512;H;ADNAN;32;0,04
2819;H;ADNANE;13;0,02
4788;H;ADOLF;6;0,00
1862;D;ADOLFINA;24;0,03
464;H;ADOLFO;224;0,27
6355;H;ADOLFO ENRIQUE;4;0,00
1732;H;ADONAY;27;0,03
408;D;ADORACIÓN;276;0,33
135;H;ADRIÀ;1.325;1,59
73;H;ADRIÁN;2.383;2,86
4297;H;ADRIÁN ALBERTO;7;0,00
6355;H;ADRIÁN DANIEL;4;0,00
6355;H;ADRIAN FLORIN;4;0,00
6355;H;ADRIÁN FRANCISCO;4;0,00
5430;H;ADRIÁN JESÚS;5;0,00
4788;H;ADRIÁN JOSÉ;6;0,00
225;D;ADRIANA;640;0,77
6355;D;ADRIANA ALEXANDRA;4;0,00
3599;D;ADRIANA BEATRIZ;9;0,01
2960;D;ADRIANA CAROLINA;12;0,01
5430;D;ADRIANA ELENA;5;0,00
3915;D;ADRIANA ELIZABETH;8;0,00
4788;D;ADRIANA ISABEL;6;0,00
2091;D;ADRIANA MARIA/ADRIANA MARÍA;20;0,02
4788;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;6;0,00
6355;D;ADRIANA VALENTINA;4;0,00
5430;D;ADRIANE;5;0,00
5430;D;ADRIANNA;5;0,00
1308;H;ADRIANO;40;0,05
1960;H;ADRIEL;22;0,03
3599;H;ADRIEN;9;0,01
3151;D;AFNAN;11;0,01
430;D;ÀFRICA/ÁFRICA;253;0,30
2819;D;AFRIKA;13;0,02
6355;H;AFRODISIO;4;0,00
5430;H;AFZAAL;5;0,00
3599;D;AGAPITA;9;0,01
1862;H;AGAPITO;24;0,03
1328;D;ÀGATA/ÁGATA;39;0,05
2449;D;AGATHA;16;0,02
945;D;AGNÈS;64;0,08
3915;D;AGNIESZKA;8;0,00
4788;D;AGOSTINA;6;0,00
2167;D;AGRIPINA;19;0,02
4788;H;AGRIPINO;6;0,00
6355;D;AGUAS SANTAS;4;0,00
707;D;ÀGUEDA/ÁGUEDA;102;0,12
4297;D;ÀGUEDA MARIA/ÁGUEDA MARÍA;7;0,00
729;H;AGUSTÍ;96;0,12
183;H;AGUSTÍN;910;1,09
6355;H;AGUSTIN ANTONIO;4;0,00
6355;H;AGUSTÍN FRANCISCO;4;0,00
4788;H;AGUSTIN JOSE;6;0,00
6355;H;AGUSTIN MIGUEL;4;0,00
351;D;AGUSTINA;339;0,41
5430;D;AHINARA;5;0,00
5430;D;AHINOA;5;0,00
1551;D;AHLAM;31;0,04
1448;H;AHMAD;34;0,04
241;H;AHMED;609;0,73
4788;H;AHREN;6;0,00
3352;H;AHSAN;10;0,01
436;D;AICHA;245;0,29
306;D;AIDA/AÏDA/AÍDA;444;0,53
4297;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;7;0,00
1825;H;AIDAN;25;0,03
6355;D;AIDE;4;0,00
3352;H;AIDEN;10;0,01
5430;D;AIFEN;5;0,00
6355;D;AIJUAN;4;0,00
6355;H;AIJUN;4;0,00
3151;D;AILA;11;0,01
6355;D;AILEEN;4;0,00
5430;D;AILEN;5;0,00
6355;D;AILI;4;0,00
5430;D;AIMA;5;0,00
4788;H;AIMAD;6;0,00
1732;H;AIMAN;27;0,03
1154;H;AIMAR;48;0,06
5430;D;AIMEE/AIMÉE;5;0,00
6355;D;AIMEI;4;0,00
147;D;AINA;1.168;1,40
288;D;AINARA;481;0,58
6355;D;AINE;4;0,00
1862;D;AINET;24;0,03
1773;D;AINHARA;26;0,03
164;D;AINHOA;1.052;1,26
417;D;AINOA;263;0,32
2091;D;AINOHA;20;0,02
3599;D;AINTZANE;9;0,01
5430;D;AIQIN;5;0,00
6355;D;AIRA;4;0,00
3599;H;AIRAM;9;0,01
1195;D;AISHA;46;0,06
1448;H;AISSA;34;0,04
5430;H;AISSAM;5;0,00
3151;D;AISSATOU;11;0,01
258;D;AITANA;554;0,66
181;H;AITOR;916;1,10
3352;D;AITZIBER;10;0,01
3915;D;AIXA;8;0,00
6355;D;AIZHEN;4;0,00
3915;D;AKANE;8;0,00
5430;H;AKHTAR;5;0,00
930;H;AKRAM;66;0,08
6355;H;AKSEL;4;0,00
6355;D;ALA;4;0,00
2677;D;ALAA;14;0,02
6355;H;ALAA;4;0,00
1551;D;ALAE;31;0,04
5430;H;ALAE;5;0,00
4297;H;ALAI;7;0,00
2340;D;ALAIA;17;0,02
1195;H;ALAIN;46;0,06
3599;H;ALAMI;9;0,01
338;H;ALAN;367;0,44
1551;D;ALANA;31;0,04
4297;D;ALANNA;7;0,00
5430;D;ALAZNE;5;0,00
51;D;ALBA;2.879;3,45
6355;D;ALBA LETICIA;4;0,00
2819;D;ALBA LUCÍA;13;0,02
4297;D;ALBA LUZ;7;0,00
1000;D;ALBA MARIA/ALBA MARÍA;59;0,07
4788;D;ALBA MARINA;6;0,00
4788;D;ALBA ROCÍO;6;0,00
6355;H;ALBAN;4;0,00
3915;H;ALBANO;8;0,00
66;H;ALBERT;2.549;3,06
6355;H;ALBERT JOAN;4;0,00
4297;H;ALBERT JOSEP;7;0,00
4788;H;ALBERT XAVIER;6;0,00
1478;D;ALBERTA;33;0,04
4297;D;ALBERTINA;7;0,00
50;H;ALBERTO;2.881;3,46
5430;H;ALBERTO ALEJANDRO;5;0,00
6355;H;ALBERTO ÀNGEL/ALBERTO ÁNGEL;4;0,00
2960;H;ALBERTO ANTONIO;12;0,01
3599;H;ALBERTO CARLOS;9;0,01
4788;H;ALBERTO DANIEL;6;0,00
5430;H;ALBERTO DAVID;5;0,00
3151;H;ALBERTO JAVIER;11;0,01
3151;H;ALBERTO JESÚS;11;0,01
5430;H;ALBERTO JOAQUIN;5;0,00
1243;H;ALBERTO JOSÉ;44;0,05
4788;H;ALBERTO JUAN;6;0,00
4297;H;ALBERTO LUIS;7;0,00
2449;H;ALBERTO MANUEL;16;0,02
6355;H;ALBERTO MARIA/ALBERTO MARÍA;4;0,00
3599;H;ALBERTO MIGUEL;9;0,01
6355;H;ALBERTO RAMON;4;0,00
2340;D;ALBINA;17;0,02
3352;H;ALBINO;10;0,01
4297;H;ALCIDES;7;0,00
4788;D;ALCIRA;6;0,00
6355;D;ALDANA;4;0,00
2167;D;ALDARA;19;0,02
1960;H;ALDO;22;0,03
6355;H;ALDRIC;4;0,00
3599;H;ALEC;9;0,01
3915;D;ALEGRIA/ALEGRÍA;8;0,00
4297;D;ALEIDA;7;0,00
155;H;ALEIX;1.103;1,32
301;D;ALEJANDRA;453;0,54
5430;D;ALEJANDRA DANIELA;5;0,00
4788;D;ALEJANDRA ISABEL;6;0,00
2819;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;13;0,02
6355;D;ALEJANDRA VICTORIA;4;0,00
2560;D;ALEJANDRINA;15;0,02
28;H;ALEJANDRO;3.943;4,73
3352;H;ALEJANDRO ALBERTO;10;0,01
6355;H;ALEJANDRO ANGEL;4;0,00
2167;H;ALEJANDRO ANTONIO;19;0,02
5430;H;ALEJANDRO CARLOS;5;0,00
4297;H;ALEJANDRO DANIEL;7;0,00
3352;H;ALEJANDRO DAVID;10;0,01
5430;H;ALEJANDRO ENRIQUE;5;0,00
4297;H;ALEJANDRO FRANCISCO;7;0,00
4788;H;ALEJANDRO GABRIEL;6;0,00
2449;H;ALEJANDRO JAVIER;16;0,02
4788;H;ALEJANDRO JESÚS;6;0,00
1195;H;ALEJANDRO JOSÉ;46;0,06
5430;H;ALEJANDRO JUAN;5;0,00
4788;H;ALEJANDRO LUIS;6;0,00
2091;H;ALEJANDRO MANUEL;20;0,02
3599;H;ALEJANDRO MIGUEL;9;0,01
3599;H;ALEJANDRO RAFAEL;9;0,01
1218;H;ALEJO;45;0,05
3915;H;ALEKSANDAR;8;0,00
1732;H;ALEKSANDER;27;0,03
1773;D;ALEKSANDRA;26;0,03
5430;H;ALEKSANDRE;5;0,00
2449;H;ALEKSEI;16;0,02
3151;H;ALEN;11;0,01
2018;D;ALENA;21;0,03
1195;D;ALESSANDRA;46;0,06
718;H;ALESSANDRO;99;0,12
1862;D;ALESSIA;24;0,03
2677;H;ALESSIO;14;0,02
43;H;ÀLEX/ÁLEX;3.131;3,76
2257;D;ÀLEX/ÁLEX;18;0,02
6355;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;4;0,00
6355;H;ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO;4;0,00
4297;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;7;0,00
5430;H;ÀLEX GABRIEL/ÁLEX GABRIEL;5;0,00
4297;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;7;0,00
6355;H;ÀLEX OMAR/ÁLEX OMAR;4;0,00
6355;H;ALEX SANTIAGO;4;0,00
6355;H;ALEX SEBASTIAN/ÀLEX SEBASTIAN/ÁLEX SEBASTIÁN;4;0,00
3915;D;ALEXA;8;0,00
402;H;ALEXANDER;280;0,34
6355;H;ALEXANDER ANTONIO;4;0,00
4297;H;ALEXANDER JOSÉ;7;0,00
240;D;ALEXANDRA;610;0,73
6355;D;ALEXANDRA DANIELA;4;0,00
6355;D;ALEXANDRA ELIZABETH;4;0,00
5430;D;ALEXANDRA GABRIELA;5;0,00
4788;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,00
367;H;ALEXANDRE;322;0,39
4788;D;ALEXANDRINA;6;0,00
1960;H;ALEXANDRO;22;0,03
1154;H;ALEXANDRU;48;0,06
2560;H;ALEXEI;15;0,02
2018;H;ALEXEY;21;0,03
366;D;ALÈXIA/ALEXIA;325;0,39
6355;D;ALÈXIA MARIA/ALEXIA MARÍA;4;0,00
480;H;ALEXIS;207;0,25
5430;H;ALEXIS ALEJANDRO;5;0,00
4297;D;ALEYDA;7;0,00
1218;H;ALFONS;45;0,05
645;D;ALFONSA;118;0,14
6355;D;ALFONSA MARIA;4;0,00
159;H;ALFONSO;1.081;1,30
5430;H;ALFONSO CARLOS;5;0,00
2449;H;ALFONSO JAVIER;16;0,02
6355;H;ALFONSO JESÚS;4;0,00
2018;H;ALFONSO JOSÉ;21;0,03
4297;H;ALFONSO MANUEL;7;0,00
5430;H;ALFONSO RAFAEL;5;0,00
1170;H;ALFRED;47;0,06
302;H;ALFREDO;452;0,54
5430;H;ALFREDO ENRIQUE;5;0,00
5430;H;ALFREDO JOSÉ;5;0,00
6355;H;ALFREDO MANUEL;4;0,00
3599;H;ALGUER;9;0,01
386;H;ALI/ALÍ;299;0,36
6355;H;ALI HASSAN;4;0,00
1732;D;ALIA;27;0,03
6355;H;ALIAKSANDR;4;0,00
1274;D;ALICE;42;0,05
131;D;ALÍCIA/ALICIA;1.369;1,64
5430;D;ALICIA ALEJANDRA;5;0,00
5430;D;ALICIA CARMEN;5;0,00
6355;D;ALÍCIA CRISTINA/ALICIA CRISTINA;4;0,00
2449;D;ALÍCIA MARIA/ALICIA MARÍA;16;0,02
6355;D;ALICÍA MONTSERRAT/ALICIA MONTSERRAT;4;0,00
6355;D;ALÍCIA PILAR/ALICIA PILAR;4;0,00
5430;H;ALICIO;5;0,00
2960;D;ALIDA;12;0,01
836;D;ALINA;78;0,09
3915;D;ALINA MARIA/ALINA MARÍA;8;0,00
2819;D;ALINE;13;0,02
3352;D;ALIONA;10;0,01
3599;H;ALIOU;9;0,01
5430;H;ALIREZA;5;0,00
4788;D;ALIS;6;0,00
2560;D;ALISA;15;0,02
4297;D;ALISHA;7;0,00
2257;D;ALISON;18;0,02
6355;D;ALISSON;4;0,00
4788;D;ALIX;6;0,00
5430;D;ALIYA;5;0,00
5430;D;ALIZA;5;0,00
2560;D;ALLA;15;0,02
1218;H;ALLAL;45;0,05
6355;H;ALLAN;4;0,00
3151;D;ALLEGRA;11;0,01
2960;D;ALLISON;12;0,01
341;D;ALMA;359;0,43
2819;D;ALMA MARIA/ALMA MARÍA;13;0,02
645;D;ALMUDENA;118;0,14
4788;D;ALODIA;6;0,00
4788;D;ALOMA;6;0,00
4297;D;ALONA;7;0,00
586;H;ALONSO;141;0,17
2677;D;ALTAGRACIA;14;0,02
5430;H;ALTAIR;5;0,00
2340;H;ÀLVAR;17;0,02
140;H;ÁLVARO;1.215;1,46
5430;H;ÁLVARO DANIEL;5;0,00
6355;H;ALVARO FERNANDO;4;0,00
6355;H;ÁLVARO JESÚS;4;0,00
3151;H;ÁLVARO JOSÉ;11;0,01
6355;H;ÁLVARO MIGUEL;4;0,00
4297;H;ALY;7;0,00
4297;D;ALYSON;7;0,00
2167;H;AMABLE;19;0,02
2257;D;AMADA;18;0,02
761;H;AMADEO;90;0,11
1732;H;AMADEU;27;0,03
2091;H;AMADO;20;0,02
554;H;AMADOR;156;0,19
1773;D;AMADORA;26;0,03
2340;H;AMADOU;17;0,02
956;D;AMAIA;63;0,08
693;D;AMAL;105;0,13
326;D;AMÀLIA/AMALIA;400;0,48
4297;D;AMÀLIA MARIA/AMALIA MARÍA;7;0,00
2449;H;AMALIO;16;0,02
6355;H;AMAN;4;0,00
2819;H;AMANCIO;13;0,02
517;D;AMANDA;181;0,22
3151;D;AMANDEEP;11;0,01
3599;H;AMANDEEP;9;0,01
3915;H;AMANDO;8;0,00
1195;H;AMAR;46;0,06
1291;D;AMARA;41;0,05
4297;D;AMARANTA;7;0,00
6355;D;AMARILIS;4;0,00
6355;D;AMARJIT;4;0,00
3915;H;AMARO;8;0,00
6355;H;AMAT;4;0,00
1195;D;AMAYA;46;0,06
3915;D;AMBAR/ÁMBAR;8;0,00
6355;D;AMBER;4;0,00
5430;D;AMBROSIA;5;0,00
1478;H;AMBROSIO;33;0,04
389;D;AMÈLIA/AMELIA;296;0,36
2340;D;AMELIE/AMÉLIE;17;0,02
3915;D;AMÈRICA/AMÉRICA;8;0,00
6355;H;AMÉRICO;4;0,00
1000;H;AMIN;59;0,07
501;D;AMINA;194;0,23
2449;D;AMINATA;16;0,02
1000;H;AMINE;59;0,07
620;H;AMIR;127;0,15
598;D;AMIRA;134;0,16
2018;H;AMJAD;21;0,03
4297;D;AMNA;7;0,00
2091;D;AMOR;20;0,02
6355;H;AMOS;4;0,00
231;D;AMPARO;633;0,76
6355;D;AMPARO DE JESUS;4;0,00
5430;H;AMR;5;0,00
4788;H;AMRITPAL;6;0,00
1908;D;AMY;23;0,03
24;D;ANA;4.268;5,12
6355;D;ANA ALEXANDRA;4;0,00
4788;D;ANA ALICÍA/ANA ALICIA;6;0,00
3151;D;ANA ANTÒNIA/ANA ANTONIA;11;0,01
1825;D;ANA BEATRIZ;25;0,03
287;D;ANA BELÉN;482;0,58
6355;D;ANA BELLA;4;0,00
5430;D;ANA CAMILA;5;0,00
6355;D;ANA CARINA;4;0,00
1773;D;ANA CARMEN;26;0,03
1960;D;ANA CAROLINA;22;0,03
5430;D;ANA CATALINA;5;0,00
1862;D;ANA CECILIA;24;0,03
4297;D;ANA CÈLIA/ANA CELIA;7;0,00
4788;D;ANA CLAUDIA;6;0,00
1069;D;ANA CRISTINA;54;0,06
3352;D;ANA DEL CARMEN;10;0,01
5430;D;ANA DEL PILAR;5;0,00
6355;D;ANA DEL ROCIO;4;0,00
2018;D;ANA DOLORES;21;0,03
3599;D;ANA ELENA;9;0,01
5430;D;ANA ELISA;5;0,00
3599;D;ANA ELIZABETH;9;0,01
6355;D;ANA ELVIRA;4;0,00
6355;D;ANA EMILIA;4;0,00
6355;D;ANA ESTER;4;0,00
6355;D;ANA ESTHER;4;0,00
6355;D;ANA EVA;4;0,00
3151;D;ANA FRANCISCA;11;0,01
2018;D;ANA GABRIELA;21;0,03
3151;D;ANA GLORIA;11;0,01
4297;D;ANA GUADALUPE;7;0,00
6355;D;ANA INÉS;4;0,00
6355;D;ANA IRENE;4;0,00
224;D;ANA ISABEL;642;0,77
5430;D;ANA JOAQUINA;5;0,00
4788;D;ANA JOSE;6;0,00
1687;D;ANA JOSEFA;28;0,03
5430;D;ANA JUANA;5;0,00
6355;D;ANA JUDITH;4;0,00
2677;D;ANA JÚLIA/ANA JULIA;14;0,02
3599;D;ANA KAREN;9;0,01
3352;D;ANA KARINA;10;0,01
1592;D;ANA LAURA;30;0,04
4788;D;ANA LIA;6;0,00
1512;D;ANA LUCÍA;32;0,04
2091;D;ANA LUISA;20;0,02
4788;D;ANA MAGDALENA;6;0,00
6355;D;ANA MANUELA;4;0,00
4297;D;ANA MARGARITA;7;0,00
22;D;ANA MARIA/ANA MARÍA;4.409;5,29
4788;D;ANA MARIA DEL CARMEN;6;0,00
6355;D;ANA MARINA;4;0,00
6355;D;ANA MARTA;4;0,00
2257;D;ANA MERCEDES;18;0,02
2819;D;ANA MILENA;13;0,02
5430;D;ANA MÍRIAM;5;0,00
2960;D;ANA MONTSERRAT;12;0,01
6355;D;ANA OLGA;4;0,00
3915;D;ANA PAOLA;8;0,00
3599;D;ANA PATRÍCIA/ANA PATRICIA;9;0,01
1328;D;ANA PAULA;39;0,05
2257;D;ANA PILAR;18;0,02
3599;D;ANA RAQUEL;9;0,01
5430;D;ANA RITA;5;0,00
6355;D;ANA ROCÍO;4;0,00
819;D;ANA ROSA;81;0,10
5430;D;ANA ROSARIO;5;0,00
6355;D;ANA RUTH;4;0,00
2677;D;ANA SOFIA/ANA SOFÍA;14;0,02
5430;D;ANA SOLEDAD;5;0,00
6355;D;ANA SONIA;4;0,00
3151;D;ANA TERESA;11;0,01
3915;D;ANA VANESA;8;0,00
4297;D;ANA VANESSA;7;0,00
6355;D;ANA VERÓNICA;4;0,00
1908;D;ANA VICTÒRIA/ANA VICTORIA;23;0,03
5430;D;ANA YOLANDA;5;0,00
364;D;ANABEL;329;0,39
3352;D;ANABELLA;10;0,01
6355;D;ANABIA;4;0,00
4788;H;ANACLETO;6;0,00
2340;D;ANAHI;17;0,02
433;D;ANAÍS/ANAÏS/ANAIS;247;0,30
3352;D;ANALIA/ANALÍA;10;0,01
5430;D;ANALIA VERONICA;5;0,00
3151;D;ANAMARIA;11;0,01
548;H;ANAS/ANÁS;159;0,19
1195;H;ANASS;46;0,06
718;D;ANASTÀSIA/ANASTASIA;99;0,12
2560;D;ANASTASIIA;15;0,02
1018;H;ANASTASIO;58;0,07
3915;D;ANASTASIYA;8;0,00
3915;H;ANATOLIE;8;0,00
3915;H;ANATOLII;8;0,00
3915;H;ANATOLIY;8;0,00
6355;D;ANAYA;4;0,00
3599;D;ANCA;9;0,01
674;H;ANDER;110;0,13
2449;H;ANDERSON;16;0,02
6355;H;ANDERSON MANUEL;4;0,00
3915;H;ANDI;8;0,00
2677;H;ANDONI;14;0,02
1862;H;ANDRE/ANDRÉ;24;0,03
83;D;ANDREA;2.248;2,70
1512;H;ANDREA;32;0,04
2819;D;ANDREA ALEJANDRA;13;0,02
6355;D;ANDREA ALEXANDRA;4;0,00
6355;D;ANDREA BEATRIZ;4;0,00
6355;D;ANDREA BELÉN;4;0,00
2449;D;ANDREA CAROLINA;16;0,02
5430;D;ANDREA CECÍLIA/ANDREA CECILIA;5;0,00
6355;D;ANDREA CRISTINA;4;0,00
2560;D;ANDREA ELIZABETH;15;0,02
3915;D;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;8;0,00
4788;D;ANDREA FABIANA;6;0,00
4788;D;ANDREA GABRIELA;6;0,00
2340;D;ANDREA MARIA/ANDREA MARÍA;17;0,02
6355;D;ANDREA NICOLE;4;0,00
3915;D;ANDREA PAOLA;8;0,00
5430;D;ANDREA PATRÍCIA/ANDREA PATRICIA;5;0,00
6355;D;ANDREA SOFIA/ANDREA SOFÍA;4;0,00
6355;D;ANDREA VALENTINA;4;0,00
3915;D;ANDREA VERÒNICA/ANDREA VERÓNICA;8;0,00
1687;H;ANDREAS;28;0,03
2819;D;ANDREEA;13;0,02
5430;D;ANDREEA IOANA;5;0,00
4297;D;ANDREEA MARIA;7;0,00
924;H;ANDREI;67;0,08
2819;D;ANDREIA;13;0,02
111;H;ANDRÉS;1.717;2,06
5430;H;ANDRÉS ALBERTO;5;0,00
3151;H;ANDRÉS ALEJANDRO;11;0,01
3352;H;ANDRÉS ANTONIO;10;0,01
6355;H;ANDRES AVELINO;4;0,00
4788;H;ANDRÉS DAVID;6;0,00
2167;H;ANDRÉS EDUARDO;19;0,02
5430;H;ANDRES ESTEBAN;5;0,00
1137;H;ANDRÉS FELIPE;49;0,06
3915;H;ANDRÉS FERNANDO;8;0,00
5430;H;ANDRES FRANCISCO;5;0,00
6355;H;ANDRÉS GUILLERMO;4;0,00
3151;H;ANDRES JESUS;11;0,01
2340;H;ANDRÉS JOSÉ;17;0,02
4788;H;ANDRES LUIS;6;0,00
2257;H;ANDRÉS MANUEL;18;0,02
5430;H;ANDRÉS MARIA/ANDRÉS MARÍA;5;0,00
2560;H;ANDRÉS MAURICIO;15;0,02
3915;H;ANDRÉS MIGUEL;8;0,00
4788;H;ANDRES RAMON;6;0,00
351;H;ANDREU;339;0,41
3915;H;ANDREW;8;0,00
5430;H;ANDREW JOHN;5;0,00
1960;H;ANDREY;22;0,03
2340;H;ANDRII;17;0,02
1960;H;ANDRIY;22;0,03
6355;H;ANDROS;4;0,00
5430;H;ANDRZEJ;5;0,00
1773;H;ANDY;26;0,03
2340;D;ANE;17;0,02
6355;D;ANEELA;4;0,00
6355;D;ANET;4;0,00
3599;D;ANEU/ÀNEU;9;0,01
49;H;ÀNGEL/ÁNGEL;2.892;3,47
3915;H;ÁNGEL ALBERTO;8;0,00
4788;H;ANGEL ALEXANDER;6;0,00
4297;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;7;0,00
1908;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;23;0,03
6355;H;ÀNGEL ARTURO/ÁNGEL ARTURO;4;0,00
4297;H;ÀNGEL CARLOS/ÁNGEL CARLOS;7;0,00
2340;H;ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;17;0,02
2960;H;ÀNGEL DANIEL/ÁNGEL DANIEL;12;0,01
2340;H;ÀNGEL DAVID/ÁNGEL DAVID;17;0,02
4297;H;ÁNGEL EDUARDO;7;0,00
6355;H;ANGEL ENRIQUE;4;0,00
2257;H;ÁNGEL FRANCISCO;18;0,02
2257;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;18;0,02
5430;H;ANGEL GUILLERMO;5;0,00
5430;H;ÀNGEL IGNACIO/ÁNGEL IGNACIO;5;0,00
2677;H;ÁNGEL JAVIER;14;0,02
