Search for name: «ALEXANDRA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
JOHANA ALEXANDRA,W,6,000
KEYLA ALEXANDRA,W,6,000
LAIA ALEXANDRA,W,6,000
LÍDIA ALEXANDRA/LIDIA ALEXANDRA,W,6,000
LILIANA ALEXANDRA,W,6,000
LISBETH ALEXANDRA,W,6,000
MADALINA ALEXANDRA,W,6,000
MAIA ALEXANDRA,W,6,000
MARIBEL ALEXANDRA,W,6,000
MARIELA ALEXANDRA,W,6,000
MARYURI ALEXANDRA,W,6,000
MELISSA ALEXANDRA,W,6,000
MILENA ALEXANDRA,W,6,000
MIREYA ALEXANDRA,W,6,000
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA,W,6,000
NOEMÍ ALEXANDRA,W,6,000
NORMA ALEXANDRA,W,6,000
RALUCA ALEXANDRA,W,6,000
RITA ALEXANDRA,W,6,000
TATIANA ALEXANDRA,W,6,000
VIVIANA ALEXANDRA,W,6,000
ZOE ALEXANDRA,W,6,000
ALEXANDRA ABIGAIL,W,5,000
ALEXANDRA CECIBEL,W,5,000
ALEXANDRA DEL CARMEN,W,5,000
ALEXANDRA KARINA,W,5,000
ALEXANDRA MERCEDES,W,5,000
ALEXANDRA NATHALY,W,5,000
ALEXANDRA PAULA,W,5,000
ALEXANDRA RAQUEL,W,5,000
ALEXANDRA SIMONA,W,5,000
ANAÍS ALEXANDRA/ANAÏS ALEXANDRA,W,5,000
BRENDA ALEXANDRA,W,5,000
CINDY ALEXANDRA,W,5,000
CINTHYA ALEXANDRA,W,5,000
CLARA ALEXANDRA,W,5,000
DANNA ALEXANDRA,W,5,000
DESIREE ALEXANDRA,W,5,000
EVA ALEXANDRA,W,5,000
FLÀVIA ALEXANDRA/FLAVIA ALEXANDRA,W,5,000
GEORGINA ALEXANDRA,W,5,000
GIANELLA ALEXANDRA,W,5,000
HEIDY ALEXANDRA,W,5,000
INES ALEXANDRA,W,5,000
JANET ALEXANDRA,W,5,000
JULIETH ALEXANDRA,W,5,000
KATERIN ALEXANDRA,W,5,000
LINA ALEXANDRA,W,5,000
LIZETH ALEXANDRA,W,5,000
MAGDA ALEXANDRA,W,5,000
MAIRA ALEXANDRA,W,5,000
MANUELA ALEXANDRA,W,5,000
MARGARITA ALEXANDRA,W,5,000
MARILYN ALEXANDRA,W,5,000
MARTA ALEXANDRA,W,5,000
MASSIEL ALEXANDRA,W,5,000
MERCY ALEXANDRA,W,5,000
MIRYAM ALEXANDRA,W,5,000
MONTSERRAT ALEXANDRA,W,5,000
NAOMI ALEXANDRA,W,5,000
NATHALY ALEXANDRA,W,5,000
OLIVIA ALEXANDRA,W,5,000
RAMONA ALEXANDRA,W,5,000
REBECA ALEXANDRA,W,5,000
SARAH ALEXANDRA,W,5,000
SHIRLEY ALEXANDRA,W,5,000
SIMONA ALEXANDRA,W,5,000
SOPHIE ALEXANDRA,W,5,000
STEFANY ALEXANDRA,W,5,000
SUSANA ALEXANDRA,W,5,000
VANESA ALEXANDRA,W,5,000
YAJAIRA ALEXANDRA,W,5,000
YULI ALEXANDRA,W,5,000
ADINA ALEXANDRA,W,4,000
ALEXANDRA ADRIANA,W,4,000
ALEXANDRA ANAMARIA,W,4,000
ALEXANDRA CORINA,W,4,000
ALEXANDRA COSMINA,W,4,000
ALEXANDRA DENISA,W,4,000
ALEXANDRA JACQUELINE,W,4,000
ALEXANDRA JOSEFINA,W,4,000
ALEXANDRA KATHERINE,W,4,000
ALEXANDRA LUCIA,W,4,000
ALEXANDRA MADALINA,W,4,000
ALEXANDRA MARCELA,W,4,000
ALEXANDRA MARGOTH,W,4,000
ALEXANDRA MICHELLE,W,4,000
ALEXANDRA MONTSERRAT,W,4,000
ALEXANDRA PAULINA,W,4,000
ALEXANDRA PILAR,W,4,000
ALEXANDRA RAMONA,W,4,000
ALEXANDRA REBECA,W,4,000
ALEXANDRA ROSA,W,4,000
ALEXANDRA ROSARIO,W,4,000
ALEXANDRA ROXANA,W,4,000
ALEXANDRA TERESA,W,4,000
ALEXANDRA VALÈRIA/ALEXANDRA VALERIA,W,4,000
ALEXANDRA VIOLETA,W,4,000
ALICE ALEXANDRA,W,4,000
ALICIA ALEXANDRA,W,4,000
AMBAR ALEXANDRA,W,4,000
ANABEL ALEXANDRA,W,4,000
ANAMARIA ALEXANDRA,W,4,000
ANTONIA ALEXANDRA,W,4,000
BETSY ALEXANDRA,W,4,000
CATERINA ALEXANDRA,W,4,000
CATHERINE ALEXANDRA,W,4,000
CHARLOTTE ALEXANDRA,W,4,000
CORINA ALEXANDRA,W,4,000
DAYANNA ALEXANDRA,W,4,000
ELISA ALEXANDRA,W,4,000
ELSA ALEXANDRA,W,4,000
EMILIA ALEXANDRA,W,4,000
FATIMA ALEXANDRA,W,4,000
GEOCONDA ALEXANDRA,W,4,000
GISELLA ALEXANDRA,W,4,000
GRÈCIA ALEXANDRA,W,4,000
HELEN ALEXANDRA,W,4,000
HELENA ALEXANDRA,W,4,000
IRENE ALEXANDRA,W,4,000
IRIS ALEXANDRA,W,4,000
ISABELLA ALEXANDRA,W,4,000
IULIANA ALEXANDRA,W,4,000
JANNETH ALEXANDRA,W,4,000
JAZMIN ALEXANDRA,W,4,000
JENNIFFER ALEXANDRA,W,4,000
KATHERIN ALEXANDRA,W,4,000
KATIA ALEXANDRA,W,4,000
KIARA ALEXANDRA,W,4,000
LARA ALEXANDRA,W,4,000
LAVINIA ALEXANDRA,W,4,000
LISSETTE ALEXANDRA,W,4,000
LIZBETH ALEXANDRA,W,4,000
MARYURY ALEXANDRA,W,4,000
MATILDE ALEXANDRA,W,4,000
MAYA ALEXANDRA,W,4,000
MELANY ALEXANDRA,W,4,000
MICHELL ALEXANDRA,W,4,000
MIREIA ALEXANDRA,W,4,000
MIRUNA ALEXANDRA,W,4,000
MISHELL ALEXANDRA,W,4,000
NADIA ALEXANDRA,W,4,000
NATALIE ALEXANDRA,W,4,000
NAYELI ALEXANDRA,W,4,000
NÍDIA ALEXANDRA/NIDIA ALEXANDRA,W,4,000
NINA ALEXANDRA,W,4,000
OANA ALEXANDRA,W,4,000
ORIANA ALEXANDRA,W,4,000
PAULINA ALEXANDRA,W,4,000
SAMANTHA ALEXANDRA,W,4,000
SUSAN ALEXANDRA,W,4,000
TANYA ALEXANDRA,W,4,000
VERA ALEXANDRA,W,4,000
YASMIN ALEXANDRA,W,4,000
YESSENIA ALEXANDRA,W,4,000
YUDY ALEXANDRA,W,4,000
YULY ALEXANDRA,W,4,000
YURY ALEXANDRA,W,4,000
With the search particle (0),,,
No result has been found ,,,

