﻿Names of the population. 2022
Baix Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1793,W,AILIN,4,0.04
1227,M,AIMAN,7,0.06
202,W,AINA,102,0.91
221,W,AINARA,87,0.77
155,W,AINHOA,140,1.24
402,W,AINOA,41,0.36
1369,W,AINOHA,6,0.05
1130,W,AISHA,8,0.07
258,W,AITANA,74,0.66
162,M,AITOR,136,1.21
609,M,AKRAM,21,0.19
822,W,ALAE,13,0.12
1793,M,ALAE,4,0.04
1793,M,ALAIN,4,0.04
301,M,ALAN,59,0.52
68,W,ALBA,299,2.66
1793,W,ALBA LUCÍA,4,0.04
1130,W,ALBA MARIA/ALBA MARÍA,8,0.07
81,M,ALBERT,272,2.42
904,W,ALBERTA,11,0.10
59,M,ALBERTO,335,2.98
1553,M,ALBERTO JOSÉ,5,0.04
1793,W,ALDARA,4,0.04
121,M,ALEIX,188,1.67
385,W,ALEJANDRA,43,0.38
34,M,ALEJANDRO,470,4.18
1793,M,ALEJANDRO DAVID,4,0.04
1369,M,ALEJANDRO JAVIER,6,0.05
1227,M,ALEJANDRO JOSÉ,7,0.06
1793,M,ALEJO,4,0.04
1369,M,ALEKSANDER,6,0.05
1130,W,ALEKSANDRA,8,0.07
1553,W,ALENA,5,0.04
1793,W,ALESSANDRA,4,0.04
960,M,ALESSANDRO,10,0.09
54,M,ÀLEX/ÁLEX,354,3.15
1793,W,ALEXA,4,0.04
339,M,ALEXANDER,52,0.46
263,W,ALEXANDRA,72,0.64
339,M,ALEXANDRE,52,0.46
1369,M,ALEXANDRO,6,0.05
960,M,ALEXANDRU,10,0.09
385,W,ALÈXIA/ALEXIA,43,0.38
446,M,ALEXIS,34,0.30
853,M,ALFONS,12,0.11
960,W,ALFONSA,10,0.09
157,M,ALFONSO,138,1.23
315,M,ALFREDO,57,0.51
366,M,ALI/ALÍ,47,0.42
1793,W,ALIA,4,0.04
1130,W,ALICE,8,0.07
151,W,ALÍCIA/ALICIA,147,1.31
664,W,ALINA,18,0.16
1369,W,ALINE,6,0.05
1227,W,ALISON,7,0.06
1369,M,ALLAL,6,0.05
1553,M,ALLAN,5,0.04
402,W,ALMA,41,0.36
690,W,ALMUDENA,17,0.15
690,M,ALONSO,17,0.15
189,M,ÁLVARO,110,0.98
960,M,AMADEO,10,0.09
1793,M,AMADEU,4,0.04
618,M,AMADOR,20,0.18
853,W,AMAIA,12,0.11
578,W,AMAL,23,0.20
332,W,AMÀLIA/AMALIA,54,0.48
434,W,AMANDA,36,0.32
1793,W,AMANI,4,0.04
1040,W,AMARA,9,0.08
1553,W,AMAYA,5,0.04
1793,W,AMBAR/ÁMBAR,4,0.04
490,W,AMÈLIA/AMELIA,29,0.26
960,M,AMIN,10,0.09
346,W,AMINA,51,0.45
578,M,AMIR,23,0.20
446,W,AMIRA,34,0.30
1369,M,AMJAD,6,0.05
291,W,AMPARO,64,0.57
41,W,ANA,430,3.82
1553,W,ANA BEATRIZ,5,0.04
306,W,ANA BELÉN,58,0.52
1227,W,ANA CAROLINA,7,0.06
1040,W,ANA CRISTINA,9,0.08
1369,W,ANA DOLORES,6,0.05
216,W,ANA ISABEL,89,0.79
1227,W,ANA LAURA,7,0.06
1130,W,ANA LUCÍA,8,0.07
17,W,ANA MARIA/ANA MARÍA,598,5.32
1369,W,ANA MERCEDES,6,0.05
1793,W,ANA PATRÍCIA/ANA PATRICIA,4,0.04
1130,W,ANA ROSA,8,0.07
1793,W,ANA VICTÒRIA/ANA VICTORIA,4,0.04
394,W,ANABEL,42,0.37
1793,W,ANAHI,4,0.04
413,W,ANAÍS/ANAÏS/ANAIS,40,0.36
326,M,ANAS/ANÁS,55,0.49
853,M,ANASS,12,0.11
753,W,ANASTÀSIA/ANASTASIA,15,0.13
1369,W,ANASTASIIA,6,0.05
1553,W,ANASTASIYA,5,0.04
690,M,ANDER,17,0.15
1793,M,ANDRE/ANDRÉ,4,0.04
103,W,ANDREA,232,2.06
1227,M,ANDREA,7,0.06
1040,M,ANDREI,9,0.08
1553,W,ANDREIA,5,0.04
115,M,ANDRÉS,209,1.86
1040,M,ANDRÉS FELIPE,9,0.08
1793,M,ANDRÉS FERNANDO,4,0.04
434,M,ANDREU,36,0.32
1369,M,ANDREY,6,0.05
822,M,ANDRIY,13,0.12
1227,M,ANDY,7,0.06
42,M,ÀNGEL/ÁNGEL,414,3.68
1553,M,ÀNGEL JESÚS/ÁNGEL JESÚS,5,0.04
1553,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,5,0.04
1369,M,ÀNGEL LUIS/ÁNGEL LUIS,6,0.05
1553,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.04
167,W,ÀNGELA/ÁNGELA,128,1.14
1227,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.06
164,W,ÁNGELES,131,1.16
960,W,ANGÈLICA/ANGÉLICA,10,0.09
1553,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.04
753,W,ANGELINA,15,0.13
1553,M,ÀNGELO/ÁNGELO,5,0.04
618,W,ÀNGELS,20,0.18
1369,W,ANGIE,6,0.05
853,W,ANGUSTIAS,12,0.11
1793,W,ANIA,4,0.04
1553,M,ANICETO,5,0.04
1227,M,ANIOL,7,0.06
1553,M,ANIR,5,0.04
904,W,ANISSA,11,0.10
1369,W,ANITA,6,0.05
53,W,ANNA,355,3.16
306,W,ANNA MARIA/ANNA MARÍA,58,0.52
690,M,ANOUAR,17,0.15
853,M,ANSELMO,12,0.11
578,M,ANTON/ANTÓN,23,0.20
960,W,ANTONELLA,10,0.09
326,M,ANTONI,55,0.49
36,W,ANTÒNIA/ANTONIA,468,4.16
1793,W,ANTÒNIA ISABEL/ANTONIA ISABEL,4,0.04
753,W,ANTONIA MARIA,15,0.13
1,M,ANTONIO,1,550,13.78
1793,M,ANTONIO DANIEL,4,0.04
960,M,ANTONIO FRANCISCO,10,0.09
1793,M,ANTONIO JAVIER,4,0.04
510,M,ANTONIO JESÚS,27,0.24
351,M,ANTONIO JOSÉ,50,0.44
1793,M,ANTONIO JUAN,4,0.04
1130,M,ANTONIO LUIS,8,0.07
578,M,ANTONIO MANUEL,23,0.20
1793,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.04
1130,M,ANTONIO MIGUEL,8,0.07
1793,M,ANTONIO RAMÓN,4,0.04
1130,M,ANUAR,8,0.07
1793,W,ANUNCIACION,4,0.04
1130,M,ANWAR,8,0.07
1793,M,AQUILINO,4,0.04
221,W,ARACELI,87,0.77
1793,M,ARAM,4,0.04
490,M,ARAN/ARÁN,29,0.26
578,W,ARANTXA,23,0.20
1553,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,5,0.04
781,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,14,0.12
1553,M,ARAY,5,0.04
1369,M,ARCADIO,6,0.05
822,M,ARES,13,0.12
1040,W,ARES,9,0.08
126,W,ARIADNA,183,1.63
618,W,ARIANA,20,0.18
1369,W,ARIANNA,6,0.05
1553,M,ARIEL,5,0.04
690,M,ARITZ,17,0.15
440,W,ARLET,35,0.31
1369,M,ARMAND,6,0.05
510,M,ARMANDO,27,0.24
131,M,ARNAU,178,1.58
252,W,AROA,77,0.68
1553,W,AROHA,5,0.04
1793,M,ARON/ARÓN,4,0.04
1793,M,ARSENIO,4,0.04
1369,M,ARTEM,6,0.05
1793,M,ARTHUR,4,0.04
753,M,ARTUR,15,0.13
372,M,ARTURO,46,0.41
1227,W,ARWA,7,0.06
416,W,ASCENSION/ASCENSIÓN,39,0.35
1227,W,ASHLEY,7,0.06
1130,W,ÀSIA,8,0.07
561,M,ASIER,24,0.21
1130,W,ASMA,8,0.07
781,W,ASMAA,14,0.12
458,W,ASMAE,33,0.29
1040,W,ASSIA,9,0.08
1553,W,ASSUMPCIÓ,5,0.04
642,W,ASTRID,19,0.17
339,W,ASUNCIÓN,52,0.46
1793,W,ATENEA,4,0.04
1793,M,AUGUSTO,4,0.04
1040,W,AURA,9,0.08
1130,W,ÀUREA/ÁUREA,8,0.07
664,W,AURÈLIA/AURELIA,18,0.16
664,M,AURELIO,18,0.16
238,W,AURORA,81,0.72
1369,W,AVELINA,6,0.05
960,M,AVELINO,10,0.09
1369,W,AVRIL,6,0.05
416,M,AXEL,39,0.35
270,W,AYA,70,0.62
1793,W,AYLA,4,0.04
1553,W,AYLEN,5,0.04
1793,W,AYLIN,4,0.04
467,M,AYMAN,32,0.28
1793,M,AYMANE,4,0.04
306,M,ÀYOUB/ÁYOUB,58,0.52
446,W,AZAHARA,34,0.30
523,M,AZIZ,26,0.23
726,W,AZIZA,16,0.14
1369,W,AZUCENA,6,0.05
1227,M,BACHIR,7,0.06
1227,M,BADR,7,0.06
1793,M,BADR EDDINE,4,0.04
1793,W,BALBINA,4,0.04
1793,M,BALBINO,4,0.04
1130,M,BALDOMERO,8,0.07
753,M,BALTASAR,15,0.13
372,W,BÀRBARA/BÁRBARA,46,0.41
490,M,BARTOLOMÉ,29,0.26
1369,M,BARTOMEU,6,0.05
1553,M,BASILIO,5,0.04
1227,W,BASILISA,7,0.06
539,W,BASMA,25,0.22
1793,M,BAUTISTA,4,0.04
1130,W,BAYAN,8,0.07
182,W,BEATRIZ,112,1.00
1793,W,BEATRIZ ELENA,4,0.04
479,W,BEGOÑA,30,0.27
539,W,BELÉN,25,0.22
1227,W,BELINDA,7,0.06
1553,W,BELLA,5,0.04
1369,M,BENET,6,0.05
1227,W,BENITA,7,0.06
470,M,BENITO,31,0.28
853,M,BENJAMÍ,12,0.11
440,M,BENJAMÍN,35,0.31
1040,M,BERNABÈ/BERNABÉ,9,0.08
1553,W,BERNARDA,5,0.04
1553,M,BERNARDINO,5,0.04
510,M,BERNARDO,27,0.24
539,M,BERNAT,25,0.22
283,W,BERTA,67,0.60
1793,W,BET,4,0.04
1793,W,BETH,4,0.04
1369,W,BIANCA,6,0.05
853,W,BIBIANA,12,0.11
195,M,BIEL,106,0.94
853,W,BIENVENIDA,12,0.11
1369,M,BIENVENIDO,6,0.05
416,M,BILAL,39,0.35
690,M,BLAI,17,0.15
339,W,BLANCA,52,0.46
1793,W,BLANCA NIEVES,4,0.04
690,M,BLAS,17,0.15
1793,W,BLASA,4,0.04
1793,M,BORIS,4,0.04
561,M,BORJA,24,0.21
440,W,BOUCHRA,35,0.31
1793,M,BOUCHTA,4,0.04
1369,M,BOUGHALEB,6,0.05
1793,W,BOUTAINA,4,0.04
1793,M,BOUZIANE,4,0.04
618,M,BRAHIM,20,0.18
1793,M,BRAIAN,4,0.04
1553,M,BRAIS,5,0.04
1369,M,BRAULIO,6,0.05
1227,M,BRAYAN,7,0.06
960,W,BRENDA,10,0.09
539,M,BRIAN,25,0.22
904,W,BRIGIDA/BRÍGIDA,11,0.10
690,W,BRUNA,17,0.15
326,M,BRUNO,55,0.49
904,M,BRYAN,11,0.10
1369,M,BUENAVENTURA,6,0.05
1793,W,CAMÈLIA/CAMELIA,4,0.04
822,W,CAMILA,13,0.12
1130,M,CAMILO,8,0.07
1793,M,CAMILO ANDRÉS,4,0.04
523,W,CANDELA,26,0.23
853,W,CANDELÀRIA/CANDELARIA,12,0.11
664,W,CÀNDIDA/CÁNDIDA,18,0.16
904,M,CÁNDIDO,11,0.10
960,W,CARIDAD,10,0.09
1130,W,CARINA,8,0.07
77,W,CARLA,282,2.51
204,M,CARLES,101,0.90
1369,M,CARLO,6,0.05
13,M,CARLOS,645,5.74
490,M,CARLOS ALBERTO,29,0.26
1793,M,CARLOS ALEJANDRO,4,0.04
1369,M,CARLOS ANDRÉS,6,0.05
1793,M,CARLOS DANIEL,4,0.04
1369,M,CARLOS DAVID,6,0.05
1040,M,CARLOS EDUARDO,9,0.08
960,M,CARLOS ENRIQUE,10,0.09
1369,M,CARLOS HUMBERTO,6,0.05
664,M,CARLOS JAVIER,18,0.16
1369,M,CARLOS JOSÉ,6,0.05
1040,M,CARLOS MANUEL,9,0.08
360,W,CARLOTA,48,0.43
458,W,CARME,33,0.29
523,M,CARMELO,26,0.23
12,W,CARMEN,712,6.33
1553,W,CARMEN ELENA,5,0.04
822,W,CARMEN MARIA/CARMEN MARÍA,13,0.12
1793,W,CARMEN PILAR,4,0.04
1553,W,CARMEN ROSA,5,0.04
1553,W,CAROL,5,0.04
142,W,CAROLINA,161,1.43
1793,M,CASIANO,4,0.04
1793,M,CASIMIRO,4,0.04
252,W,CATALINA,77,0.68
1040,W,CATERINA,9,0.08
1553,W,CAYETANA,5,0.04
1130,M,CAYETANO,8,0.07
479,W,CECÍLIA/CECILIA,30,0.27
1040,M,CECILIO,9,0.08
1227,W,CELESTE,7,0.06
1040,W,CELESTINA,9,0.08
1793,M,CELESTINO,4,0.04
332,W,CÈLIA/CELIA,54,0.48
1369,M,CELSO,6,0.05
336,M,CÈSAR/CÉSAR,53,0.47
904,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,11,0.10
1369,M,CESAREO,6,0.05
1369,M,CESC,6,0.05
1227,W,CHADIA,7,0.06
1793,W,CHAHD,4,0.04
1369,W,CHAIMAA,6,0.05
523,W,CHAIMAE,26,0.23
1793,M,CHAKIB,4,0.04
1553,W,CHANTAL,5,0.04
1793,W,CHAYMAA,4,0.04
1227,W,CHAYMAE,7,0.06
1369,W,CHIARA,6,0.05
351,W,CHLOE/CHLÓE,50,0.44
238,M,CHRISTIAN,81,0.72
1130,W,CÍNTIA/CINTIA,8,0.07
274,W,CLARA,69,0.61
111,W,CLÀUDIA/CLAUDIA,213,1.89
1793,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,4,0.04
1793,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.04
1227,W,CLÀUDIA MARIA/CLAUDIA MARÍA,7,0.06
1130,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.07
690,M,CLAUDIO,17,0.15
1553,M,CLAUDIU,5,0.04
1130,M,CLEMENTE,8,0.07
1130,W,CLEMENTINA,8,0.07
690,W,CLOÈ/CLOE,17,0.15
1793,W,CLOTILDE,4,0.04
726,W,CONCEPCIÓ,16,0.14
88,W,CONCEPCIÓN,260,2.31
960,M,CONRADO,10,0.09
753,W,CONSOLACION,15,0.13
753,M,CONSTANTIN,15,0.13
904,M,CONSTANTINO,11,0.10
1227,W,CONSTANZA,7,0.06
247,W,CONSUELO,79,0.70
1793,W,CORA,4,0.04
1793,W,CORAIMA,4,0.04
690,W,CORAL,17,0.15
1793,M,CORNEL,4,0.04
1553,W,CORNELIA,5,0.04
1369,M,COSME,6,0.05
1793,M,CRISTHIAN,4,0.04
101,M,CRISTIÁN,234,2.08
1553,M,CRISTIÁN ANDRÉS,5,0.04
1369,W,CRISTIANE,6,0.05
18,W,CRISTINA,592,5.26
1553,W,CRISTINA MARIA/CRISTINA MARÍA,5,0.04
274,M,CRISTÓBAL,69,0.61
1227,W,CUSTÒDIA/CUSTODIA,7,0.06
822,W,CYNTHIA,13,0.12
1040,W,DAFNE,9,0.08
753,W,DÀLIA/DALIA,15,0.13
1553,W,DALILA,5,0.04
1040,W,DÀMARIS/DÁMARIS/DAMARIS,9,0.08
1227,M,DAMIÀ,7,0.06
479,M,DAMIÁN,30,0.27
1369,M,DAN,6,0.05
853,W,DANA,12,0.11
642,W,DÀNAE/DÁNAE/DANAE,19,0.17
960,M,DANI,10,0.09
10,M,DANIEL,830,7.38
1227,M,DANIEL EDUARDO,7,0.06
206,W,DANIELA,100,0.89
1793,W,DANIELA ALEJANDRA,4,0.04
1369,W,DANIELLA,6,0.05
1793,W,DANNA,4,0.04
1793,M,DANTE,4,0.04
1553,M,DANUT,5,0.04
1553,M,DAREK,5,0.04
853,W,DARIA/DARÍA,12,0.11
591,M,DARIO/DARÍO,22,0.20
7,M,DAVID,1,055,9.38
1130,M,DAVIDE,8,0.07
853,W,DAVÍNIA/DAVINIA,12,0.11
591,W,DÈBORA/DÉBORA,22,0.20
1553,W,DEBORAH,5,0.04
1040,W,DELFINA,9,0.08
1227,W,DÈLIA/DELIA,7,0.06
1040,M,DEMETRIO,9,0.08
561,M,DENÍS/DENIS,24,0.21
960,W,DENISE,10,0.09
1553,W,DENISSE,5,0.04
1369,M,DENNÍS/DENNIS,6,0.05
434,M,DEREK,36,0.32
1369,W,DESIRE,6,0.05
499,W,DESIRÉE,28,0.25
339,W,DIANA,52,0.46
1553,W,DIANA MARCELA,5,0.04
1553,W,DIANA PATRICIA,5,0.04
227,M,DÍDAC,84,0.75
139,M,DIEGO,167,1.48
1040,M,DIEGO ALEJANDRO,9,0.08
1227,M,DIEGO FERNANDO,7,0.06
1793,M,DIEGO JOSÉ,4,0.04
1793,M,DIEGO MANUEL,4,0.04
1793,M,DIEGO MARTÍN,4,0.04
479,W,DINA,30,0.27
904,W,DIONISIA,11,0.10
664,M,DIONISIO,18,0.16
1227,M,DMYTRO,7,0.06
1369,W,DOAA,6,0.05
1553,W,DOAE,5,0.04
1227,W,DOHA,7,0.06
37,W,DOLORES,465,4.13
642,W,DOLORS,19,0.17
1040,W,DOMINGA,9,0.08
261,M,DOMINGO,73,0.65
1793,M,DONATO,4,0.04
1369,M,DORIAN,6,0.05
1553,W,DORINA,5,0.04
1040,W,DOUAE,9,0.08
753,W,DOUNIA,15,0.13
690,M,DRISS,17,0.15
1793,W,DRISSIA,4,0.04
1553,W,DUAA,5,0.04
1553,W,DULCE,5,0.04
1369,W,DULCE MARIA/DULCE MARÍA,6,0.05
1793,W,DULCE NOMBRE,4,0.04
1553,M,DUMITRU,5,0.04
1793,W,DUNA,4,0.04
726,W,DÚNIA/DUNIA,16,0.14
301,M,DYLAN,59,0.52
1793,W,ECATERINA,4,0.04
1130,M,EDER,8,0.07
186,M,EDGAR,111,0.99
1553,M,EDISON,5,0.04
274,M,EDUARD,69,0.61
1553,W,EDUARDA,5,0.04
119,M,EDUARDO,194,1.73
1553,M,EDUARDO ENRIQUE,5,0.04
499,W,EDURNE,28,0.25
1553,W,EDUVIGIS,5,0.04
1793,M,EDWARD,4,0.04
1227,M,EFRÈN/EFRÉN,7,0.06
1040,M,EIDEN,9,0.08
1553,W,EIDER,5,0.04
1227,W,EIRA,7,0.06
1793,W,EIRE,4,0.04
853,W,EKATERINA,12,0.11
1793,M,EL AYACHI,4,0.04
1227,M,EL BACHIR,7,0.06
781,M,EL HASSAN,14,0.12
1793,M,EL MEHDI,4,0.04
1793,M,EL MUSTAPHA,4,0.04
1040,M,ELADIO,9,0.08
1793,W,ELAINE,4,0.04
1793,W,ELBA,4,0.04
105,W,ELENA,228,2.03
1227,W,ELENA MARIA/ELENA MARÍA,7,0.06
1793,W,ELEUTERIA,4,0.04
523,W,ÈLIA/ELIA,26,0.23
1369,M,ELIAN/ELIÁN,6,0.05
440,M,ELÍAS,35,0.31
283,W,ELISA,67,0.60
1227,W,ELISA ISABEL,7,0.06
146,W,ELISABET,156,1.39
266,W,ELISABETH,71,0.63
490,W,ELISENDA,29,0.26
1793,M,ELISEO,4,0.04
1793,W,ELIZABET,4,0.04
539,W,ELIZABETH,25,0.22
1793,M,ELLIOT,4,0.04
1040,W,ELNA,9,0.08
385,M,ELOI,43,0.38
1040,W,ELOÏSA/ELOÍSA,9,0.08
379,M,ELOY,44,0.39
326,W,ELSA,55,0.49
416,W,ELVIRA,39,0.35
1040,M,EMANUEL,9,0.08
1369,M,EMIL,6,0.05
1130,M,EMILI,8,0.07
221,W,EMÍLIA/EMILIA,87,0.77
726,M,EMILIANO,16,0.14
138,M,EMILIO,169,1.50
1040,M,EMILIO JOSÉ,9,0.08
1227,W,EMILY,7,0.06
168,W,EMMA,126,1.12
1040,W,ENCARNA,9,0.08
1793,W,ENCARNACIO,4,0.04
86,W,ENCARNACIÓN,263,2.34
1793,M,ENEKO,4,0.04
1553,W,ENGRACIA,5,0.04
1793,W,ÈNIA/ENIA,4,0.04
1369,M,ENOL,6,0.05
213,M,ENRIC,93,0.83
105,M,ENRIQUE,228,2.03
1227,M,ENRIQUE JOSÉ,7,0.06
446,W,ENRIQUETA,34,0.30
283,M,ENZO,67,0.60
97,M,ERIC/ÈRIC/ÉRIC,238,2.12
690,W,ERICA,17,0.15
227,M,ERIK,84,0.75
332,W,ERIKA,54,0.48
1130,W,ERIN,8,0.07
523,M,ERNEST,26,0.23
427,M,ERNESTO,37,0.33
1227,M,EROS,7,0.06
642,W,ESMERALDA,19,0.17
315,W,ESPERANZA,57,0.51
263,M,ESTEBAN,72,0.64
255,W,ESTEFANIA/ESTEFANÍA,76,0.68
1793,W,ESTEL,4,0.04
413,W,ESTELA,40,0.36
164,W,ESTER,131,1.16
753,M,ESTEVE,15,0.13
94,W,ESTHER,244,2.17
1553,W,ESTÍBALIZ,5,0.04
578,W,ESTRELLA,23,0.20
781,M,ETHAN,14,0.12
1793,M,EUDALD,4,0.04
1227,M,EUGENI,7,0.06
499,W,EUGÈNIA/EUGENIA,28,0.25
523,M,EUGENIO,26,0.23
379,W,EULÀLIA/EULALIA,44,0.39
1553,M,EULOGIO,5,0.04
1369,W,EUSEBIA,6,0.05
642,M,EUSEBIO,19,0.17
72,W,EVA,292,2.60
157,W,EVA MARIA/EVA MARÍA,138,1.23
1553,M,EVAN,5,0.04
1793,W,EVANGELINA,4,0.04
753,M,EVARISTO,15,0.13
479,W,EVELYN,30,0.27
904,M,EZEQUIEL,11,0.10
726,M,FABIÁN,16,0.14
1793,W,FABIANA,4,0.04
1227,M,FABIO,7,0.06
904,W,FABIOLA,11,0.10
1793,M,FABRIZIO,4,0.04
1793,W,FADILA,4,0.04
664,W,FADOUA,18,0.16
1553,W,FAIZA,5,0.04
1553,W,FAOUZIA,5,0.04
578,W,FARAH,23,0.20
1793,M,FARES,4,0.04
726,M,FARID,16,0.14
618,W,FARIDA,20,0.18
1793,W,FATHIA,4,0.04
470,W,FATIHA,31,0.28
108,W,FÀTIMA/FÁTIMA,224,1.99
690,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,17,0.15
726,W,FATIMA ZAHRAE,16,0.14
427,W,FATIMA ZOHRA,37,0.33
1553,W,FATMA,5,0.04
904,W,FATNA,11,0.10
1227,W,FAUSTINA,7,0.06
960,M,FAUSTINO,10,0.09
1369,M,FAUSTO,6,0.05
499,M,FEDERICO,28,0.25
822,W,FELICIANA,13,0.12
1793,M,FELICIANO,4,0.04
904,W,FELICIDAD,11,0.10
1227,M,FELIP,7,0.06
1227,W,FELIPA,7,0.06
297,M,FELIPE,61,0.54
470,W,FELISA,31,0.28
225,M,FÈLIX/FÉLIX,85,0.76
1553,W,FERDAOUS,5,0.04
1793,W,FERDAUS,4,0.04
591,M,FERMÍN,22,0.20
690,W,FERNANDA,17,0.15
67,M,FERNANDO,306,2.72
1793,M,FERNANDO ANDRES,4,0.04
1793,M,FERNANDO ANTONIO,4,0.04
1369,M,FERNANDO JAVIER,6,0.05
1553,M,FERNANDO JOSÉ,5,0.04
1793,M,FERNANDO LUIS,4,0.04
1793,M,FERNANDO MANUEL,4,0.04
202,M,FERRAN,102,0.91
1040,M,FIDEL,9,0.08
1369,M,FIKRI,6,0.05
1793,M,FILIP,4,0.04
591,W,FILOMENA,22,0.20
1553,W,FIRDAOUS,5,0.04
1793,W,FIRDAWS,4,0.04
1793,W,FLÀVIA/FLAVIA,4,0.04
1793,W,FLOR DE MARIA,4,0.04
904,W,FLORA,11,0.10
726,W,FLORÈNCIA/FLORENCIA,16,0.14
822,M,FLORENCIO,13,0.12
561,W,FLORENTINA,24,0.21
904,M,FLORENTINO,11,0.10
1369,W,FLORICA,6,0.05
1369,M,FLORIN,6,0.05
1040,W,FOIX,9,0.08
618,M,FOUAD,20,0.18
1227,W,FOUZIA,7,0.06
1793,M,FRANC,4,0.04
171,M,FRANCESC,124,1.10
315,M,FRANCESC XAVIER,57,0.51
904,W,FRANCESCA,11,0.10
1793,M,FRANCESCO,4,0.04
1793,W,FRANCIA ELENA,4,0.04
1793,W,FRANCINA,4,0.04
34,W,FRANCISCA,470,4.18
1553,W,FRANCISCA MARIA,5,0.04
4,M,FRANCISCO,1,139,10.13
1793,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,4,0.04
642,M,FRANCISCO ANTONIO,19,0.17
1553,M,FRANCISCO DANIEL,5,0.04
39,M,FRANCISCO JAVIER,446,3.97
1040,M,FRANCISCO JESÚS,9,0.08
