Search for name: «Rafael». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
RAFAEL LORENZO,M,10,000
TOMAS RAFAEL,M,10,000
ADRIÁN RAFAEL,M,9,000
ALAN RAFAEL,M,9,000
RAFAEL AGUSTIN,M,9,000
RAFAEL ALFREDO,M,9,000
RAFAEL DE JESUS,M,9,000
RAFAEL EUGENIO,M,9,000
RAFAEL GABRIEL,M,9,000
RAFAEL HUMBERTO,M,9,000
RONALD RAFAEL,M,9,000
AARON RAFAEL,M,8,000
ÁLVARO RAFAEL,M,8,000
ERICK RAFAEL,M,8,000
GONZALO RAFAEL,M,8,000
GUSTAVO RAFAEL,M,8,000
LUCAS RAFAEL,M,8,000
RAFAEL DARIO,M,8,000
RAFAEL FELIPE,M,8,000
RAFAEL GUILLERMO,M,8,000
RAFAEL JAIME,M,8,000
RAFAEL JOAQUIN,M,8,000
RAFAEL MARCOS,M,8,000
RAFAEL MARIANO,M,8,000
RAFAEL PABLO,M,8,000
RAFAEL RICARDO,M,8,000
RAFAEL RODRIGO,M,8,000
RAÜL RAFAEL/RAÚL RAFAEL,M,8,000
ROBERTO RAFAEL,M,8,000
WALTER RAFAEL,M,8,000
WILMER RAFAEL,M,8,000
ARTURO RAFAEL,M,7,000
BRUNO RAFAEL,M,7,000
CLAUDIO RAFAEL,M,7,000
GABRIEL RAFAEL,M,7,000
GERMAN RAFAEL,M,7,000
LORENZO RAFAEL,M,7,000
MARTIN RAFAEL,M,7,000
MILTON RAFAEL,M,7,000
NESTOR RAFAEL,M,7,000
OMAR RAFAEL,M,7,000
ORLANDO RAFAEL,M,7,000
RAFAEL ELIAS,M,7,000
RAFAEL FELIX,M,7,000
RAFAEL FRANCIS,M,7,000
RAFAEL JORDI,M,7,000
RAFAEL SEBASTIÁN,M,7,000
SEBASTIAN RAFAEL,M,7,000
THIAGO RAFAEL,M,7,000
ALEXANDER RAFAEL,M,6,000
FRANKLIN RAFAEL,M,6,000
JOEL RAFAEL,M,6,000
JUNIOR RAFAEL,M,6,000
MARCELO RAFAEL,M,6,000
MAURICIO RAFAEL,M,6,000
MAXIMO RAFAEL,M,6,000
OLIVER RAFAEL,M,6,000
RAFAEL DIEGO,M,6,000
RAFAEL GUSTAVO,M,6,000
RAFAEL OSCAR,M,6,000
RICHARD RAFAEL,M,6,000
RODOLFO RAFAEL,M,6,000
RODRIGO RAFAEL,M,6,000
WILLIAM RAFAEL,M,6,000
ANDERSON RAFAEL,M,5,000
ARGENIS RAFAEL,M,5,000
BENITO RAFAEL,M,5,000
CRISTOBAL RAFAEL,M,5,000
DAMIAN RAFAEL,M,5,000
GUIDO RAFAEL,M,5,000
ISAAC RAFAEL,M,5,000
LEANDRO RAFAEL,M,5,000
LUCIANO RAFAEL,M,5,000
MARC RAFAEL,M,5,000
OTTO RAFAEL,M,5,000
RAFAEL ANDRE,M,5,000
RAFAEL ARCÁNGEL,M,5,000
RAFAEL BERNARDO,M,5,000
RAFAEL CARMELO,M,5,000
RAFAEL EDGARDO,M,5,000
RAFAEL GERARDO,M,5,000
RAFAEL JULIÁN,M,5,000
RAFAEL MARIO,M,5,000
RAFAEL MARTIN,M,5,000
RAFAEL OCTAVIO,M,5,000
RAFAEL VALENTIN,M,5,000
ROGER RAFAEL,M,5,000
SEGUNDO RAFAEL,M,5,000
WILSON RAFAEL,M,5,000
AGUSTÍN RAFAEL,M,4,000
ALI RAFAEL,M,4,000
ANDY RAFAEL,M,4,000
BENJAMIN RAFAEL,M,4,000
EDISON RAFAEL,M,4,000
EMERSON RAFAEL,M,4,000
ERIK RAFAEL,M,4,000
ESTEBAN RAFAEL,M,4,000
FRANCIS RAFAEL,M,4,000
GERARDO RAFAEL,M,4,000
GILBERTO RAFAEL,M,4,000
HAROLD RAFAEL,M,4,000
HERNAN RAFAEL,M,4,000
JACINTO RAFAEL,M,4,000
JAIRO RAFAEL,M,4,000
JAUME RAFAEL,M,4,000
JHONNY RAFAEL,M,4,000
JIMMY RAFAEL,M,4,000
JOHAN RAFAEL,M,4,000
JORDAN RAFAEL,M,4,000
MARIANO RAFAEL,M,4,000
MICHAEL RAFAEL,M,4,000
MOISES RAFAEL,M,4,000
RAFAEL ANIBAL,M,4,000
RAFAEL AURELIO,M,4,000
RAFAEL BENITO,M,4,000
RAFAEL CESAR,M,4,000
RAFAEL CRISTOBAL,M,4,000
RAFAEL DOUGLAS,M,4,000
RAFAEL HENRIQUE,M,4,000
RAFAEL HERNAN,M,4,000
RAFAEL ISAAC,M,4,000
RAFAEL ISIDRO,M,4,000
RAFAEL LUCAS,M,4,000
RAFAEL MARCELO,M,4,000
RAFAEL NICOLAS,M,4,000
RAFAEL OMAR,M,4,000
RAFAEL ORLANDO,M,4,000
RAFAEL OSWALDO,M,4,000
RAFAEL ROBERTO,M,4,000
RAFAEL ROLANDO,M,4,000
RAFAEL SERGIO,M,4,000
RAFAEL SIMON,M,4,000
RUBEN RAFAEL,M,4,000
SIMON RAFAEL,M,4,000
WILFREDO RAFAEL,M,4,000
With the search particle (16),W,3.902,099
RAFAELA,W,3.709,094
MARIA RAFAELA,W,86,002
RAFAELLA,W,21,000
RAFAELA MARIA,W,14,000
ANA RAFAELA,W,13,000
RAFAELINA,W,9,000
RAFAELA ANTÒNIA/RAFAELA ANTONIA,W,8,000
JUANA RAFAELA,W,7,000
ISABEL RAFAELA,W,6,000
ANGELA RAFAELA,W,5,000
NATALIA RAFAELA,W,4,000
RAFAELA FRANCISCA,W,4,000
RAFAELA MANUELA,W,4,000
RAFAELA MONTSERRAT,W,4,000
RAFAELE,W,4,000
SONIA RAFAELA,W,4,000

