Cerca de nom: «DAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
DANIELA VALENTINA;D;41;0,01
DANNA SOFIA/DANNA SOFÍA;D;41;0,01
ROBERTO DANIEL;H;41;0,01
WALTER DANIEL;H;41;0,01
DANIEL RICARDO;H;40;0,01
JOSUE DANIEL;H;40;0,01
ANGIE DANIELA;D;39;0,00
CESAR DANIEL;H;39;0,01
DANIEL SANTIAGO;H;39;0,01
JOAN DANIEL;H;38;0,00
ALDANA;D;37;0,00
DANIEL RAMON/DANIEL RAMÓN;H;37;0,00
DANY;H;37;0,00
YORDAN;H;37;0,00
ALEXANDRU DANIEL;H;36;0,00
CLÀUDIA DANIELA/CLAUDIA DANIELA;D;36;0,00
DANIEL LUIS;H;36;0,00
DANIELE;D;36;0,00
DANILA;H;36;0,00
KAREN DANIELA;D;36;0,00
DANIEL ADRIÁN;H;35;0,00
DANIEL MANUEL;H;34;0,00
DANIEL MAURICIO;H;34;0,00
ELENA DANIELA;D;34;0,00
GUILLERMO DANIEL;H;34;0,00
JORDI DANIEL;H;34;0,00
DANIAL;H;33;0,00
DANIEL ALFONSO;H;33;0,00
DANIEL OMAR;H;33;0,00
DANIELA FERNANDA;D;33;0,00
MATÍAS DANIEL;H;33;0,00
SEBASTIÁN DANIEL;H;33;0,00
MARC DANIEL;H;32;0,00
VARDAN;H;32;0,00
ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL;H;31;0,00
ROBERT DANIEL;H;31;0,00
ANA DANIELA;D;30;0,00
DANIEL ÒSCAR/DANIEL ÓSCAR;H;30;0,00
ÁLVARO DANIEL;H;29;0,00
CLAUDIO DANIEL;H;29;0,00
DANIEL JAMES;H;29;0,00
DANIELA ELIZABETH;D;29;0,00
DANITZA;D;29;0,00
ERICK DANIEL;H;29;0,00
FLORIN DANIEL;H;29;0,00
IVAN DANIEL/IVÁN DANIEL;H;29;0,00
JOSEP DANIEL;H;29;0,00
RUBÈN DANIEL/RUBÉN DANIEL;H;29;0,00
RUSUDAN;D;29;0,00
CRISTHIAN DANIEL;H;28;0,00
DANIEL GABRIEL;H;28;0,00
DANIEL SEBASTIÁN;H;28;0,00
DANIELA ISABEL;D;28;0,00
DANIYAL;H;28;0,00
MARTÍN DANIEL;H;28;0,00
RAMDAN;H;28;0,00
RODRIGO DANIEL;H;28;0,00
SANTIAGO DANIEL;H;28;0,00
DANIEL ARTURO;H;27;0,00
DANIEL ISAAC;H;27;0,00
DANIEL JORGE;H;27;0,00
DANIELA CRISTINA;D;27;0,00
GONZALO DANIEL;H;27;0,00
MARIUS DANIEL;H;27;0,00
VASILE DANIEL;H;27;0,00
XIAODAN;D;27;0,00
ANDRÉS DANIEL;H;26;0,00
DANAY;D;26;0,00
DANIEL GUSTAVO;H;26;0,00
DANIEL IVAN;H;26;0,00
DANIELA PAZ;D;26;0,00
RAÜL DANIEL/RAÚL DANIEL;H;26;0,00
DANIEL ARMANDO;H;25;0,00
DANIEL JUAN;H;25;0,00
DANIELA ELENA;D;25;0,00
DANIELA SOFIA/DANIELA SOFÍA;D;25;0,00
EL MADANI;H;25;0,00
IONUT BOGDAN;H;25;0,00
JONATHAN DANIEL;H;25;0,00
SARA DANIELA;D;25;0,00
CRISTINA DANIELA;D;24;0,00
DANIEL IOAN;H;24;0,00
DANIEL MIGUEL;H;24;0,00
DANIELA SOLEDAD;D;24;0,00
DANNA VALENTINA;D;24;0,00
GIORDANO;H;24;0,00
JAIME DANIEL;H;24;0,00
NICOLAS DANIEL;H;24;0,00
BOGDAN ANDREI;H;23;0,00
DANDAN;D;23;0,00
DANIEL CARLOS;H;23;0,00
DANIEL CRISTIAN;H;23;0,00
DANIEL FLORIN;H;23;0,00
DANIEL JOHN;H;23;0,00
DIEGO DANIEL;H;23;0,00
FEDERICO DANIEL;H;23;0,00
GHEORGHE DANIEL;H;23;0,00
IONUT DANIEL;H;23;0,00
BOHDANA;D;22;0,00
DANIEL AUGUSTO;H;22;0,00
DANIEL HUMBERTO;H;22;0,00
DANIEL IGNACIO;H;22;0,00
DANIEL IONUT;H;22;0,00
DANIEL MARTÍN;H;22;0,00
DANIELA PAOLA;D;22;0,00
ERIDANIA;D;22;0,00
HENRY DANIEL;H;22;0,00
IOAN DANIEL;H;22;0,00
JULIO DANIEL;H;22;0,00
ALINA DANIELA;D;21;0,00
ANDREA DANIELA;D;21;0,00
DANIEL ERNESTO;H;21;0,00
DANIEL JAVIER;H;21;0,00
DANIEL SALVADOR;H;21;0,00
DANIELA BEATRIZ;D;21;0,00
DANIELA PATRÍCIA;D;21;0,00
DANYAL;H;21;0,00
DYLAN DANIEL;H;21;0,00
ENRIQUE DANIEL;H;21;0,00
SLOBODAN;H;21;0,00
ALEJANDRA DANIELA;D;20;0,00
DANIEL EMILIO;H;20;0,00
DANIEL ROBERTO;H;20;0,00
ELIAS DANIEL;H;20;0,00
GÈNESIS DANIELA/GÉNESIS DANIELA;D;20;0,00
MICHAEL DANIEL;H;20;0,00
NESTOR DANIEL;H;20;0,00
OUIJDANE;D;20;0,00
THIAGO DANIEL;H;20;0,00
ADAN;D;19;0,00
ALEXIS DANIEL;H;19;0,00
ANDREI DANIEL;H;19;0,00
DANIEL EDGARDO;H;19;0,00
DANIEL STEVEN;H;19;0,00
DANIELA ESTEFANIA/DANIELA ESTEFANÍA;D;19;0,00
DANIJELA;D;19;0,00
DANYA;D;19;0,00
ERIKA DANIELA;D;19;0,00
GEORGE DANIEL;H;19;0,00
GERARDO DANIEL;H;19;0,00
ISAAC DANIEL;H;19;0,00
JOHN DANIEL;H;19;0,00
LEANDRO DANIEL;H;19;0,00
MÒNICA DANIELA/MÓNICA DANIELA;D;19;0,00
NELSON DANIEL;H;19;0,00
PAUL DANIEL;H;19;0,00
SANDRA DANIELA;D;19;0,00
ALFREDO DANIEL;H;18;0,00
BOGDAN IONUT;H;18;0,00
BRUNO DANIEL;H;18;0,00
BRYAN DANIEL;H;18;0,00
DANIEL OSVALDO;H;18;0,00
DANIEL PEDRO;H;18;0,00
DANIEL VASILE;H;18;0,00
DANIELA DEL CARMEN;D;18;0,00
EDGAR DANIEL;H;18;0,00
IAN DANIEL;H;18;0,00
IOANA DANIELA;D;18;0,00
SOFIA DANIELA/SOFÍA DANIELA;D;18;0,00
VICTORIA DANIELA;D;18;0,00
ADRIANA DANIELA;D;17;0,00
ANDREEA DANIELA;D;17;0,00
DANA MARIA/DANA MARÍA;D;17;0,00
DANICA;D;17;0,00
DANIEL ALONSO;H;17;0,00
DANIEL ELÍAS;H;17;0,00
DANIEL GUILLERMO;H;17;0,00
DANIEL MARIANO;H;17;0,00
DANNY ALEXANDER;H;17;0,00
GORDANA;D;17;0,00
IDANIA;D;17;0,00
JOSE DANILO;H;17;0,00
PAOLA DANIELA;D;17;0,00
ROLDAN;H;17;0,00
TOMAS DANIEL;H;17;0,00
UDANE;D;17;0,00
WILSON DANIEL;H;17;0,00
ANTHONY DANIEL;H;16;0,00
CONSTANTIN DANIEL;H;16;0,00
DANIA LIZETH;D;16;0,00
DANIEL DE JESÚS;H;16;0,00
DANIEL JOSEPH;H;16;0,00
DANIEL NICOLÁS;H;16;0,00
DANIEL ORLANDO;H;16;0,00
DANIEL ROBERT;H;16;0,00
DANIELA BELÉN;D;16;0,00
DANUTA;D;16;0,00
DUMITRU DANIEL;H;16;0,00
ESTEBAN DANIEL;H;16;0,00
FELIX DANIEL;H;16;0,00
MIHAI DANIEL;H;16;0,00
VERÒNICA DANIELA/VERÓNICA DANIELA;D;16;0,00
BOGDAN MIHAI;H;15;0,00
DANAI;D;15;0,00
DANIEL ANDREI;H;15;0,00
DANIEL CONSTANTIN;H;15;0,00
DANIEL FRANCIS;H;15;0,00
DANIELA ANDREINA;D;15;0,00
DANNA ISABELLA;D;15;0,00
JESSICA DANIELA;D;15;0,00
JOSE ADAN;H;15;0,00
MANUEL DANIEL;H;15;0,00
NICOLAE DANIEL;H;15;0,00
RICHARD DANIEL;H;15;0,00
ALAN DANIEL;H;14;0,00
ALEXANDRA DANIELA;D;14;0,00
ANDREI BOGDAN;H;14;0,00
ANGELA DANIELA;D;14;0,00
BRIAN DANIEL;H;14;0,00
DANIEL ALEXANDRU;H;14;0,00
DANIEL PABLO;H;14;0,00
DANIEL RAÜL/DANIEL RAÚL;H;14;0,00
DANIEL VÍCTOR;H;14;0,00
EDUARD DANIEL;H;14;0,00
IDAN;H;14;0,00
JORDAN ALEXANDER;H;14;0,00
JOSEPH DANIEL;H;14;0,00
KARLA DANIELA;D;14;0,00
MADANI;H;14;0,00
OSCAR DANILO;H;14;0,00
RAFAEL DANIEL;H;14;0,00
STEFAN DANIEL;H;14;0,00
AGUSTÍN DANIEL;H;13;0,00
ALBERT DANIEL;H;13;0,00
BOGDAN ALEXANDRU;H;13;0,00
BRAYAN DANIEL;H;13;0,00
CARMEN DANIELA;D;13;0,00
DANIEL ALEXIS;H;13;0,00
DANIEL GERARDO;H;13;0,00
DANIEL HORACIO;H;13;0,00
DANIEL JORDI;H;13;0,00
DANIEL MARCELO;H;13;0,00
DANIEL MARIO;H;13;0,00
DANIEL RODRIGO;H;13;0,00
DANIEL RUBÈN/DANIEL RUBÉN;H;13;0,00
DANIEL VICENTE;H;13;0,00
DANIELA CECILIA;D;13;0,00
DANIELA FLORENTINA;D;13;0,00
DANIELA MONTSERRAT;D;13;0,00
DANIELA NATALIA;D;13;0,00
DANIELA NICOLE;D;13;0,00
DANIELA VERONICA;D;13;0,00
DANIELA VICTORIA;D;13;0,00
DANIELLE MARIE;D;13;0,00
ENZO DANIEL;H;13;0,00
FACUNDO DANIEL;H;13;0,00
JAVIER DANIEL;H;13;0,00
JOHAN DANIEL;H;13;0,00
LIAM DANIEL;H;13;0,00
ROXANA DANIELA;D;13;0,00
STEVEN DANIEL;H;13;0,00
VANDANA;D;13;0,00
VICENTE DANIEL;H;13;0,00
WILLIAM DANIEL;H;13;0,00
AYDAN;H;12;0,00
BOGDAN STEFAN;H;12;0,00
DANIEL ISAÍAS;H;12;0,00
DANIEL RAFAEL;H;12;0,00
DANIEL VALENTÍN;H;12;0,00
DANIELA ABIGAIL;D;12;0,00
DANIELA LUCIA;D;12;0,00
DANIELA MIHAELA;D;12;0,00
DANILA;D;12;0,00
DANILO ANDRES;H;12;0,00
DANNA LUCIA;D;12;0,00
DANNA NICOLE;D;12;0,00
DANNY JAVIER;H;12;0,00
DARWIN DANIEL;H;12;0,00
EDWIN DANIEL;H;12;0,00
ELENA LOREDANA;D;12;0,00
GERMAN DANIEL;H;12;0,00
HORACIO DANIEL;H;12;0,00
IONELA DANIELA;D;12;0,00
JOAQUIN DANIEL;H;12;0,00
LOREDANA ELENA;D;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;D;12;0,00
LUCÍA DANIELA;D;12;0,00
MARIA LOREDANA;D;12;0,00
MIGUEL DANIEL;H;12;0,00
MIHAI BOGDAN;H;12;0,00
ALEXANDER DANIEL;H;11;0,00
ALFONSO DANIEL;H;11;0,00
ALISSON DANIELA;D;11;0,00
BOGDAN CONSTANTIN;H;11;0,00
BOGDAN NICOLAE;H;11;0,00
BOGDAN VASILE;H;11;0,00
BOGDANA;D;11;0,00
CAMILA DANIELA;D;11;0,00
DANA SOFÍA;D;11;0,00
DANIEL AARON/DANIEL AARÓN;H;11;0,00
DANIEL AGUSTÍN;H;11;0,00
DANIEL EZEQUIEL;H;11;0,00
DANIEL HERNÁN;H;11;0,00
DANIEL JOAN;H;11;0,00
DANIEL JULIAN;H;11;0,00
DANIEL LEONARDO;H;11;0,00
DANIEL MARIA;H;11;0,00
DANIEL MICHAEL;H;11;0,00
DANIEL THOMAS;H;11;0,00
DANIELA FRANCISCA;D;11;0,00
DANIELA MARGARITA;D;11;0,00
DANNY ALEJANDRO;H;11;0,00
DANNY DANIEL;H;11;0,00
DENIS DANIEL;H;11;0,00
EDGARDO DANIEL;H;11;0,00
ERIK DANIEL;H;11;0,00
ERNESTO DANIEL;H;11;0,00
FLORIN BOGDAN;H;11;0,00
FREDDY DANIEL;H;11;0,00
GABRIEL DANIEL;H;11;0,00
IKER DANIEL;H;11;0,00
KATHERINE DANIELA;D;11;0,00
LIDAN;D;11;0,00
MARCO DANIEL;H;11;0,00
MARIANA DANIELA;D;11;0,00
MAURICIO DANIEL;H;11;0,00
MIHAELA DANIELA;D;11;0,00
NATALIA DANIELA;D;11;0,00
NICOLETA DANIELA;D;11;0,00
OMAR DANIEL;H;11;0,00
PAU DANIEL;H;11;0,00
RAMON DANIEL;H;11;0,00
SAMUEL DANIEL;H;11;0,00
SILVIA DANIELA;D;11;0,00
SORIN DANIEL;H;11;0,00
AARON DANIEL;H;10;0,00
ADRIÁN BOGDAN;H;10;0,00
ALDANA BELEN;D;10;0,00
ALEXANDRU BOGDAN;H;10;0,00
ARIADNA DANIELA;D;10;0,00
BIANCA DANIELA;D;10;0,00
CAROLINA DANIELA;D;10;0,00
CLAUDIU DANIEL;H;10;0,00
DANA VALENTINA;D;10;0,00
DANAIL;H;10;0,00
DANIEL ADOLFO;H;10;0,00
DANIEL ISRAEL;H;10;0,00
DANIEL JOAQUÍN;H;10;0,00
DANIEL JOSEP;H;10;0,00
DANIEL JULIO;H;10;0,00
DANIEL PAUL;H;10;0,00
DANIELA CARMEN;D;10;0,00
DANIELA GABRIELA;D;10;0,00
DANIELA PAULA;D;10;0,00
DANIELA ROXANA;D;10;0,00
DANILO JOSE;H;10;0,00
DANNA MICHELLE;D;10;0,00
EMILY DANIELA;D;10;0,00
EVELYN DANIELA;D;10;0,00
FLORENCIA DANIELA;D;10;0,00
FRANCISCO DANI;H;10;0,00
FRANCO DANIEL;H;10;0,00
FRANKLIN DANIEL;H;10;0,00
GERARD DANIEL;H;10;0,00
JENNIFER DANIELA;D;10;0,00
LIZETH DANIELA;D;10;0,00
MARK DANIEL;H;10;0,00
MUHAMMAD DANISH;H;10;0,00
ROGER DANIEL;H;10;0,00
SRDAN;H;10;0,00
VALENTINA DANIELA;D;10;0,00
XAVIER DANIEL;H;10;0,00
ANCA DANIELA;D;9;0,00
ANIBAL DANIEL;H;9;0,00
BRENDAN;H;9;0,00
CHRISTOPHER DANIEL;H;9;0,00
DANIEL CAMILO;H;9;0,00
DANIEL GERARD;H;9;0,00
DANIEL IONEL;H;9;0,00
DANIEL JAIME;H;9;0,00
DANIEL MARC;H;9;0,00
DANIEL MATÍAS;H;9;0,00
DANIEL NICOLAE;H;9;0,00
DANIEL PETER;H;9;0,00
DANIEL SANTOS;H;9;0,00
DANIELA FILIPA;D;9;0,00
DANIELA IOANA;D;9;0,00
DANIELA MADALINA;D;9;0,00
DANIELA MARIANA;D;9;0,00
DANIELLY;D;9;0,00
DANIJEL;H;9;0,00
DANIS;H;9;0,00
DANNA CAROLINA;D;9;0,00
DANNA VALERIA;D;9;0,00
DANNY;D;9;0,00
DANY DANIEL;H;9;0,00
EDISON DANIEL;H;9;0,00
EMILIANO DANIEL;H;9;0,00
FABIO DANIEL;H;9;0,00
GABRIELA DANIELA;D;9;0,00
IGNACIO DANIEL;H;9;0,00
IOANA LOREDANA;D;9;0,00
ION DANIEL;H;9;0,00
IONEL DANIEL;H;9;0,00
JEFFERSON DANIEL;H;9;0,00
JORDAN JOSE;H;9;0,00
LAIA DANIELA;D;9;0,00
MARLON DANIEL;H;9;0,00
MATEO DANIEL;H;9;0,00
MAURO DANIEL;H;9;0,00
MILTON DANIEL;H;9;0,00
OSVALDO DANIEL;H;9;0,00
RONALD DANIEL;H;9;0,00
THOMAS DANIEL;H;9;0,00
WILMER DANIEL;H;9;0,00
ALDO DANIEL;H;8;0,00
AXEL DANIEL;H;8;0,00
BOGDAN ADRIAN;H;8;0,00
CAROL DANIELA;D;8;0,00
CONSTANTIN BOGDAN;H;8;0,00
DANIA CAROLINA;D;8;0,00
DANIA MARIA;D;8;0,00
DANIEL ALESSANDRO;H;8;0,00
DANIEL ALEXANDRE;H;8;0,00
DANIEL ALIN;H;8;0,00
DANIEL ANIBAL;H;8;0,00
DANIEL CHRISTOPHER;H;8;0,00
DANIEL ENRIC;H;8;0,00
DANIEL FABIAN;H;8;0,00
DANIEL FELIX;H;8;0,00
DANIEL GONZALO;H;8;0,00
DANIEL GREGORIO;H;8;0,00
DANIEL HÉCTOR;H;8;0,00
DANIEL HUGO;H;8;0,00
DANIEL LA;D;8;0,00
DANIEL MATEO;H;8;0,00
DANIEL MICHEL;H;8;0,00
DANIEL OSWALDO;H;8;0,00
DANIEL RICHARD;H;8;0,00
DANIEL SIMÓN;H;8;0,00
DANIEL STIVEN;H;8;0,00
DANIEL TOMÀS/DANIEL TOMÁS;H;8;0,00
DANIELA ANDREEA;D;8;0,00
DANIELA LORENA;D;8;0,00
DANIELA MICHELLE;D;8;0,00
DANIELA SIMONA;D;8;0,00
DANIELS;H;8;0,00
DARIUS DANIEL;H;8;0,00
DUMITRU DANUT;H;8;0,00
EMILIO DANIEL;H;8;0,00
FLORICA DANIELA;D;8;0,00
FLORINA DANIELA;D;8;0,00
GABRIEL BOGDAN;H;8;0,00
GERSON DANIEL;H;8;0,00
HECTOR DANILO;H;8;0,00
HERNAN DANIEL;H;8;0,00
IZAN DANIEL;H;8;0,00
JAIRO DANIEL;H;8;0,00
JEAN DANIEL;H;8;0,00
JOHNNY DANIEL;H;8;0,00
JONATAN DANIEL;H;8;0,00
JORDAN JAVIER;H;8;0,00
JORDAN STEVEN;H;8;0,00
KELLY DANIELA;D;8;0,00
LEODAN;H;8;0,00
LUCIANO DANIEL;H;8;0,00
MADAN;H;8;0,00
MARIAN DANIEL;H;8;0,00
MARIANO DANIEL;H;8;0,00
MAYRA DANIELA;D;8;0,00
PATRICIA DANIELA;D;8;0,00
RADU DANIEL;H;8;0,00
RAMONA DANIELA;D;8;0,00
RAZVAN DANIEL;H;8;0,00
RUTH DANIELA;D;8;0,00
SERGI DANIEL;H;8;0,00
YORDANIS;H;8;0,00
ZIDANE;H;8;0,00
ADÁN JOSÉ;H;7;0,00
ALBA DANIELA;D;7;0,00
ALEXANDRE DANIEL;H;7;0,00
ALINA LOREDANA;D;7;0,00
BARBARA DANIELA;D;7;0,00
BOGDAN MARIAN;H;7;0,00
BYRON DANIEL;H;7;0,00
DANEEN;D;7;0,00
DANIA ELIZABETH;D;7;0,00
DANIA PATRICIA;D;7;0,00
DANIEL ALBERT;H;7;0,00
DANIEL CATALIN;H;7;0,00
DANIEL CLAUDIU;H;7;0,00
DANIEL DARIO;H;7;0,00
DANIEL DIEGO;H;7;0,00
DANIEL EDWARD;H;7;0,00
DANIEL EUGENIO;H;7;0,00
DANIEL GEORGE;H;7;0,00
DANIEL JOEL;H;7;0,00
DANIEL JONATHAN;H;7;0,00
DANIEL JUNIOR;H;7;0,00
DANIEL MARCOS;H;7;0,00
DANIEL MARIUS;H;7;0,00
DANIEL ROGER;H;7;0,00
DANIEL SAMUEL;H;7;0,00
DANIEL SERGIO;H;7;0,00
DANIEL WALTER;H;7;0,00
DANIELA CAMILA;D;7;0,00
DANIELA CARINA;D;7;0,00
DANIELA CELESTE;D;7;0,00
DANIELA GEORGIANA;D;7;0,00
DANIELA INES;D;7;0,00
DANIELA IONELA;D;7;0,00
DANIELA KARINA;D;7;0,00
DANIELA MERCEDES;D;7;0,00
DANIELA NICOL;D;7;0,00
DANIELA NICOLETA;D;7;0,00
DANIELA NOEMI;D;7;0,00
DANIELA RAQUEL;D;7;0,00
DANIELA SUSANA;D;7;0,00
DANIELA VIRGINIA;D;7;0,00
DANIYA;D;7;0,00
DANNA ALEJANDRA;D;7;0,00
DANNA MARIA/DANNA MARÍA;D;7;0,00
DANNA PAOLA;D;7;0,00
DANNI;D;7;0,00
DANNY FERNANDO;H;7;0,00
DANNY JOSUÈ/DANNY JOSUÉ;H;7;0,00
DANNY PAUL;H;7;0,00
DANYIL;H;7;0,00
DRAGOS BOGDAN;H;7;0,00
ELVIS DANIEL;H;7;0,00
GEORGE BOGDAN;H;7;0,00
ION BOGDAN;H;7;0,00
IONELA LOREDANA;D;7;0,00
IORDAN;H;7;0,00
IOSIF DANIEL;H;7;0,00
JEREMY DANIEL;H;7;0,00
JHONNY DANIEL;H;7;0,00
JORDAN ANDRÉS/JORDÁN ANDRÉS;H;7;0,00
KAROL DANIELA;D;7;0,00
KATARZYNA DANUTA;D;7;0,00
LIVIU DANIEL;H;7;0,00
LOREDANA MIHAELA;D;7;0,00
LUCA DANIEL;H;7;0,00
LUIS ADÁN;H;7;0,00
LUISA DANIELA;D;7;0,00
MARVIN DANIEL;H;7;0,00
MATHIAS DANIEL;H;7;0,00
MICHAEL JORDAN;H;7;0,00
MIHAELA LOREDANA;D;7;0,00
MIRELA DANIELA;D;7;0,00
MOISÈS DANIEL/MOISÉS DANIEL;H;7;0,00
OUIJDAN;D;7;0,00
OVIDIU DANIEL;H;7;0,00
PATRICIO DANIEL;H;7;0,00
PATRICK DANIEL;H;7;0,00
PAULO DANIEL;H;7;0,00
RAMIRO DANIEL;H;7;0,00
RENZO DANIEL;H;7;0,00
ROMINA DANIELA;D;7;0,00
STEFANIA DANIELA;D;7;0,00
SUDAN;D;7;0,00
TIGUIDANKE;D;7;0,00
VASILE BOGDAN;H;7;0,00
VLADAN;H;7;0,00
ADAM DANIEL;H;6;0,00
AINHOA DANIELA;D;6;0,00
ALDAN;H;6;0,00
ALIN DANIEL;H;6;0,00
ANDREEA LOREDANA;D;6;0,00
ARIDANE;D;6;0,00
ARMANDO DANIEL;H;6;0,00
ARTURO DANIEL;H;6;0,00
ASHLEY DANIELA;D;6;0,00
BENJAMIN DANIEL;H;6;0,00
BOGDAN COSMIN;H;6;0,00
BOGDAN CRISTIAN;H;6;0,00
BRANDAN;H;6;0,00
CATALIN DANIEL;H;6;0,00
CRISTOBAL DANIEL;H;6;0,00
CRISTOPHER DANIEL;H;6;0,00
DANA ALEJANDRA;D;6;0,00
DANA ALEXANDRA;D;6;0,00
DANA ELENA;D;6;0,00
DANA GABRIELA;D;6;0,00
DANA NICOLE;D;6;0,00
DANA VICTORIA;D;6;0,00
DANELIA;D;6;0,00
DANIEL ANTHONY;H;6;0,00
DANIEL BENJAMIN;H;6;0,00
DANIEL BERNARD;H;6;0,00
DANIEL CESAR;H;6;0,00
DANIEL DAMIAN;H;6;0,00
DANIEL GERMÁN;H;6;0,00
DANIEL GHEORGHE;H;6;0,00
DANIEL IULIAN;H;6;0,00
DANIEL LEANDRO;H;6;0,00
DANIEL MARCEL;H;6;0,00
DANIEL MIHAI;H;6;0,00
DANIEL PATRICIO;H;6;0,00
DANIEL SAUL;H;6;0,00
DANIEL SORIN;H;6;0,00
DANIEL WILLIAM;H;6;0,00
DANIELA ADRIANA;D;6;0,00
DANIELA DEL VALLE;D;6;0,00
DANIELA FLORINA;D;6;0,00
DANIELA JAZMIN;D;6;0,00
DANIELA LAURA;D;6;0,00
DANIELA VANESSA;D;6;0,00
DANIELLA MARIA;D;6;0,00
DANILO ALEJANDRO;H;6;0,00
DANILO ANTONIO;H;6;0,00
DANIRA;D;6;0,00
