﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1369;H;CAYETANO;4;0,06
1369;H;CELESTINO;4;0,06
1369;H;CELSO;4;0,06
1369;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,06
1369;H;CHAIB;4;0,06
1369;M;CHAIMA;4;0,06
1369;M;CIARA;4;0,06
1369;M;CINTA ROSA;4;0,06
1369;M;CONCHITA;4;0,06
1369;M;CONSTANTA;4;0,06
1369;H;CRISTIAN MIHAI;4;0,06
1369;M;CRISTINA DANIELA;4;0,06
1369;M;CRISTINA MARIA/CRISTINA MARÍA;4;0,06
1369;H;DAMIÀ;4;0,06
1369;M;DÀNAE/DÁNAE/DANAE;4;0,06
1369;M;DESIDERIA;4;0,06
1369;M;DIANA CAROLINA;4;0,06
1369;M;DIANA MIHAELA;4;0,06
1369;H;DIEGO FERNANDO;4;0,06
1369;H;DMYTRO;4;0,06
1369;M;DORA;4;0,06
1369;H;EBRIMA;4;0,06
1369;M;ECATERINA;4;0,06
1369;M;EDELMIRA;4;0,06
1369;M;EKATERINA;4;0,06
1369;H;EL BACHIR;4;0,06
1369;M;ELEONORA;4;0,06
1369;M;ELMA;4;0,06
1369;M;ELOÏSA/ELOÍSA;4;0,06
1369;M;ENCARNACIO;4;0,06
1369;H;ENRIQUE RAMÓN;4;0,06
1369;H;ERICK;4;0,06
1369;M;ERIN;4;0,06
1369;M;ERUNDINA;4;0,06
1369;M;ESPERANÇA;4;0,06
1369;H;ESTEVE;4;0,06
1369;H;EUDALD;4;0,06
1369;M;EVELIN;4;0,06
1369;M;EYRA;4;0,06
1369;M;FABIOLA;4;0,06
1369;M;FARIDA;4;0,06
1369;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,06
1369;M;FLÀVIA/FLAVIA;4;0,06
1369;H;FRANCESC RAMON;4;0,06
1369;M;FRANCISCA MARIA;4;0,06
1369;H;FRANCISCO AGUSTÍN;4;0,06
1369;H;FRANCISCO ANTONIO;4;0,06
1369;H;FRANCISCO JAVI;4;0,06
1369;H;FRANCO;4;0,06
1369;M;FUENSANTA;4;0,06
1369;M;GABRIELE;4;0,06
1369;M;GANNA;4;0,06
1369;H;GILBERTO;4;0,06
1369;H;GIOVANNI;4;0,06
1369;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,06
1369;M;GREGÒRIA/GREGORIA;4;0,06
1369;H;GUZMÁN;4;0,06
1369;M;HANAE;4;0,06
1369;H;HARON;4;0,06
1369;H;HARPREET;4;0,06
1369;H;HARVINDER;4;0,06
1369;M;HASNA;4;0,06
1369;M;HELEN;4;0,06
1369;H;HERIBERTO;4;0,06
1369;H;HERMENEGILDO;4;0,06
1369;H;HERMINIO;4;0,06
1369;M;HIND;4;0,06
1369;H;HIPÓLITO;4;0,06
1369;M;HOUDA;4;0,06
1369;M;IA/ÏA;4;0,06
1369;H;IDRISS;4;0,06
1369;M;ILEANA;4;0,06
1369;M;INA;4;0,06
1369;M;INGA;4;0,06
1369;M;INMACULADA CONCEPCIÓ;4;0,06
1369;M;ISIDORA;4;0,06
1369;H;ISIDORO;4;0,06
1369;H;ISSAM;4;0,06
1369;H;IULIAN;4;0,06
1369;H;IURIE;4;0,06
1369;H;JACOBO;4;0,06
1369;H;JAIME ENRIQUE;4;0,06
1369;H;JAIRO;4;0,06
1369;M;JALILA;4;0,06
1369;H;JANEL;4;0,06
1369;H;JASWINDER;4;0,06
1369;H;JAWAD;4;0,06
1369;M;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
1369;H;JESÚS JOSÉ;4;0,06
1369;H;JESÚS MANUEL;4;0,06
1369;H;JESUS VICENTE;4;0,06
1369;H;JOAN ALBERT;4;0,06
1369;H;JOAN BATISTE;4;0,06
1369;H;JOAN JORDI;4;0,06
1369;H;JOAN MARIA/JOAN MARÍA;4;0,06
1369;H;JOAN SALVADOR;4;0,06
1369;H;JOAQUÍN FRANCISCO;4;0,06
1369;H;JOAQUÍN JUAN;4;0,06
1369;H;JOAQUÍN MIGUEL;4;0,06
1369;H;JOFRE;4;0,06
1369;H;JOHN;4;0,06
1369;H;JONATHAN DAVID;4;0,06
1369;H;JORDI JOSEP;4;0,06
1369;M;JORDINA;4;0,06
1369;H;JOSÉ DAMIÁN;4;0,06
1369;H;JOSÉ DIEGO;4;0,06
1369;H;JOSÉ EDUARDO;4;0,06
1369;H;JOSÉ JORGE;4;0,06
1369;H;JOSÉ JULIO;4;0,06
1369;H;JOSÉ LUCAS;4;0,06
1369;H;JOSÉ SALVADOR;4;0,06
1369;H;JOSÉ SEBASTIÁN;4;0,06
1369;H;JOSÉ VÍCTOR;4;0,06
1369;M;JOSEFA ROSA;4;0,06
1369;H;JOSEP JAUME;4;0,06
1369;H;JOSEP TOMÀS/JOSEP TOMÁS;4;0,06
1369;H;JOSEP XAVIER;4;0,06
1369;H;JOSHUA;4;0,06
1369;H;JUAN DAVID;4;0,06
1369;H;JUAN EMILIO;4;0,06
1369;H;JUAN JAVIER;4;0,06
1369;H;KHALIL;4;0,06
1369;M;KHAOULA;4;0,06
1369;H;LAHSEN;4;0,06
1369;H;LAMIN;4;0,06
1369;M;LARYSA;4;0,06
1369;M;LAVÍNIA/LAVINIA;4;0,06
1369;M;LEANDRA;4;0,06
1369;M;LETÍCIA/LETICIA;4;0,06
1369;H;LIBERTO;4;0,06
1369;M;LINDA;4;0,06
1369;H;LOAY;4;0,06
1369;H;LUIS JOSÉ;4;0,06
1369;M;LUISA FERNANDA;4;0,06
1369;M;LUISA ISABEL;4;0,06
1369;M;LYUBOV;4;0,06
1369;H;MACARIO;4;0,06
1369;M;MAJDA;4;0,06
1369;M;MANAR;4;0,06
1369;H;MANJIT;4;0,06
1369;H;MANUEL ANTONIO;4;0,06
1369;H;MARCIAL;4;0,06
1369;M;MARGARIDA;4;0,06
1369;M;MARIA ADELAIDA;4;0,06
1369;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,06
1369;M;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,06
1369;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,06
1369;M;MARIA BEATRIZ/MARÍA BEATRIZ;4;0,06
1369;M;MARIA DE LES NEUS;4;0,06
1369;M;MARIA GEMA/MARÍA GEMA;4;0,06
1369;M;MARIA IRENE/MARÍA IRENE;4;0,06
1369;M;MARIA JOSEPA;4;0,06
1369;M;MARIA LIDON;4;0,06
1369;M;MARIA PAULA/MARÍA PAULA;4;0,06
1369;M;MARIA SANDRA/MARÍA SANDRA;4;0,06
1369;M;MARIA VANESA;4;0,06
1369;M;MARIA VICENTA;4;0,06
1369;H;MARÍN;4;0,06
1369;M;MARISA;4;0,06
1369;M;MAROUA;4;0,06
1369;M;MARTHA LUCIA;4;0,06
1369;M;MELISSA;4;0,06
1369;H;MICHAEL;4;0,06
1369;H;MICHAL;4;0,06
1369;H;MICHEL;4;0,06
1369;M;MICHELLE;4;0,06
1369;H;MIGUEL ALEJANDRO;4;0,06
1369;H;MIGUEL JOAQUIN;4;0,06
1369;H;MIHAI ANDREI;4;0,06
1369;M;MINODORA;4;0,06
1369;M;MIOARA;4;0,06
1369;M;MIREYA;4;0,06
1369;M;MODESTA;4;0,06
1369;H;MOHA;4;0,06
1369;H;MOHAMAD;4;0,06
1369;H;MOHAMED AMINE;4;0,06
1369;H;MOHAMMED AMINE;4;0,06
1369;M;MÒNICA MARIA/MÓNICA MARÍA;4;0,06
1369;M;MONIKA;4;0,06
1369;H;MYKOLA;4;0,06
1369;M;MYRIAM;4;0,06
1369;M;NADINA;4;0,06
1369;H;NADIR;4;0,06
1369;H;NAJIB;4;0,06
1369;M;NAOMI;4;0,06
1369;M;NASSIRA;4;0,06
1369;M;NATHALIE;4;0,06
1369;H;NATHAN;4;0,06
1369;H;NECULAI;4;0,06
1369;H;NIKOLAY;4;0,06
1369;M;NISRIN;4;0,06
1369;H;NOÈ/NOÉ;4;0,06
1369;M;NOHA;4;0,06
1369;M;NOURA;4;0,06
1369;M;OBDULIA;4;0,06
1369;M;OLAIA;4;0,06
1369;H;OLEH;4;0,06
1369;H;OLEKSIY;4;0,06
1369;M;OMAYMA;4;0,06
1369;H;OSAMA;4;0,06
1369;H;OT;4;0,06
1369;M;OUMAYMA;4;0,06
1369;H;OUSMAN;4;0,06
1369;H;OVIDIU;4;0,06
1369;M;PALOMA;4;0,06
1369;M;PAMELA;4;0,06
1369;H;PATRICIO;4;0,06
1369;M;PATROCINIO;4;0,06
1369;M;PAULA MARIA/PAULA MARÍA;4;0,06
1369;H;PAÜL/PAÚL;4;0,06
1369;H;PEDRO RAMON/PEDRO RAMÓN;4;0,06
1369;H;PELEGRIN;4;0,06
1369;H;PERE FRANCESC;4;0,06
1369;H;PERE PAU;4;0,06
1369;H;PETAR;4;0,06
1369;M;PETYA;4;0,06
1369;M;PIA/PÍA;4;0,06
1369;H;PÍO;4;0,06
1369;H;PRABHJOT;4;0,06
1369;M;PRIMITIVA;4;0,06
1369;H;QUINTÍN;4;0,06
1369;M;RABHA;4;0,06
1369;M;RADIA;4;0,06
1369;H;RAIMON/RAIMÓN;4;0,06
1369;M;RAISA;4;0,06
1369;H;RAZVAN;4;0,06
1369;M;RENATA;4;0,06
1369;M;RITAJ;4;0,06
1369;H;ROLANDO;4;0,06
1369;M;ROSA NIEVES;4;0,06
1369;M;ROSALINA;4;0,06
1369;M;ROSALINDA;4;0,06
1369;H;RYAN;4;0,06
1369;M;SAJIDA;4;0,06
1369;H;SALVATORE;4;0,06
1369;M;SANAA;4;0,06
1369;H;SANDEEP;4;0,06
1369;M;SANDRA MARIA/SANDRA MARÍA;4;0,06
1369;M;SANDRA MILENA;4;0,06
1369;H;SANDRO;4;0,06
1369;M;SARA MARIA/SARA MARÍA;4;0,06
1369;M;SARAH;4;0,06
1369;M;SARAI;4;0,06
1369;H;SEGUNDO;4;0,06
1369;H;SHAHBAZ;4;0,06
1369;H;SHAHID;4;0,06
1369;H;SILVESTRE;4;0,06
1369;H;SILVIU;4;0,06
1369;M;STEFANIA;4;0,06
1369;H;STEVEN;4;0,06
1369;H;TARIK;4;0,06
1369;H;TEODOR;4;0,06
1369;M;TOURIA;4;0,06
1369;H;TRAIAN;4;0,06
1369;H;URIEL;4;0,06
1369;M;VALENTYNA;4;0,06
1369;H;VASILE DANIEL;4;0,06
1369;H;VICENÇ;4;0,06
1369;M;VILMA;4;0,06
1369;M;VIRGINIJA;4;0,06
1369;H;VITALIY;4;0,06
1369;H;WASIM;4;0,06
1369;H;WENCESLAO;4;0,06
1369;H;YAEL;4;0,06
1369;M;YAMNA;4;0,06
1369;H;YOUSEF;4;0,06
1369;M;YULIYA;4;0,06
1369;H;YURIY;4;0,06
1369;H;YVES;4;0,06
1369;M;ZAKIA;4;0,06
1369;H;ZAYD;4;0,06
1369;M;ZOILA;4;0,06
1369;H;ZOUHIR;4;0,06
1369;M;ZULEMA;4;0,06
1178;H;ABDELHAKIM;5;0,07
1178;M;ADARA;5;0,07
1178;H;ADNAN;5;0,07
1178;M;AGRIPINA;5;0,07
1178;H;AGUSTIN MANUEL;5;0,07
1178;H;AIMAR;5;0,07
1178;M;ALA;5;0,07
1178;M;ALAE;5;0,07
1178;H;ALESSANDRO;5;0,07
1178;M;ALESSIA;5;0,07
1178;H;AMADOU;5;0,07
1178;M;AMINATA;5;0,07
1178;M;AMY;5;0,07
1178;M;ANA CRISTINA;5;0,07
1178;M;ANCA;5;0,07
1178;M;ANDREEA;5;0,07
1178;H;ÁNGEL FRANCISCO;5;0,07
1178;M;ANNA ISABEL;5;0,07
1178;H;ANOUAR;5;0,07
1178;H;ANTONI JOSEP;5;0,07
1178;H;ANTONIO FRANCISCO;5;0,07
1178;H;ANTONIO JESÚS;5;0,07
1178;H;AUREL;5;0,07
1178;M;BASÍLIA/BASILIA;5;0,07
1178;H;BENJAMÍ;5;0,07
1178;M;BLANCA MARIA/BLANCA MARÍA;5;0,07
1178;H;BRAIAN;5;0,07
1178;M;CÀNDIDA/CÁNDIDA;5;0,07
1178;M;CASILDA;5;0,07
1178;H;CELEDONIO;5;0,07
1178;H;CESAREO;5;0,07
1178;M;CLARA MARIA/CLARA MARÍA;5;0,07
1178;H;CLAUDIU;5;0,07
1178;M;CORA;5;0,07
1178;H;CORNEL;5;0,07
1178;H;COSME;5;0,07
1178;M;CRISTOBALINA;5;0,07
1178;M;DÀMARIS/DÁMARIS/DAMARIS;5;0,07
1178;H;DANIEL IOAN;5;0,07
1178;M;DARIA MARIA/DARÍA MARÍA;5;0,07
1178;H;DARIO/DARÍO;5;0,07
1178;M;DAYANA;5;0,07
1178;M;DENISA;5;0,07
1178;H;DIONISIO;5;0,07
1178;H;DOMÈNEC;5;0,07
1178;H;DOREL;5;0,07
1178;M;DOUNIA;5;0,07
1178;H;EDUARDO JOSÉ;5;0,07
1178;H;EL HOUCINE;5;0,07
1178;H;EL MOKHTAR;5;0,07
1178;M;ELIANA;5;0,07
1178;M;EMILY;5;0,07
1178;M;ÈNIA/ENIA;5;0,07
1178;H;EVAN;5;0,07
1178;H;FAISAL;5;0,07
1178;M;FARAH;5;0,07
1178;M;FATNA;5;0,07
1178;H;FELIP;5;0,07
1178;H;FLORIAN;5;0,07
1178;H;FOUAD;5;0,07
1178;H;FRANCISCO LUIS;5;0,07
1178;H;FRANK;5;0,07
1178;M;GERTRUDIS;5;0,07
1178;H;GIL;5;0,07
1178;M;GRETA;5;0,07
1178;H;GURWINDER;5;0,07
1178;H;HAFID;5;0,07
1178;M;HALIMA;5;0,07
1178;M;HANA;5;0,07
1178;H;IBAN;5;0,07
1178;H;IHOR;5;0,07
1178;H;ILIE;5;0,07
1178;H;ILYASS;5;0,07
1178;M;IMMA;5;0,07
1178;M;IRAIDA;5;0,07
1178;M;ISABELLA;5;0,07
1178;M;IULIA;5;0,07
1178;M;IVANA;5;0,07
1178;H;JACOB;5;0,07
1178;M;JACQUELINE;5;0,07
1178;H;JEAN PIERRE;5;0,07
1178;H;JOAN ANDREU;5;0,07
1178;H;JOAN IGNASI;5;0,07
1178;H;JOAQUIN RAMON;5;0,07
1178;H;JORGE LUIS;5;0,07
1178;H;JOSÉ ESTEBAN;5;0,07
1178;H;JOSÉ FÉLIX;5;0,07
1178;H;JOSÉ JAIME;5;0,07
1178;H;JOSÉ JULIÁN;5;0,07
1178;H;JOSÉ PASCUAL;5;0,07
1178;M;JOSEFA TERESA;5;0,07
1178;H;JOSEP JOAQUIM;5;0,07
1178;H;JOSEP ORIOL;5;0,07
1178;H;JOSEP RAFEL;5;0,07
1178;H;JUAN ALFONSO;5;0,07
1178;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,07
1178;H;JUAN FERNANDO;5;0,07
1178;H;JUAN IGNACIO;5;0,07
1178;M;KARINA;5;0,07
1178;H;LEANDRO;5;0,07
1178;H;LEOPOLDO;5;0,07
1178;M;LÍLIA/LILIA;5;0,07
1178;H;LIONEL;5;0,07
1178;H;LLEONARD;5;0,07
1178;H;LUCIAN;5;0,07
1178;H;LUIS ENRIQUE;5;0,07
1178;H;LUIS JAVIER;5;0,07
1178;M;MADALINA;5;0,07
1178;H;MAJID;5;0,07
1178;H;MANPREET;5;0,07
1178;H;MARÇAL;5;0,07
1178;M;MARIA ALBA/MARÍA ALBA;5;0,07
1178;M;MARIA DE LA CRUZ;5;0,07
1178;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,07
1178;M;MARIA EMÍLIA/MARÍA EMILIA;5;0,07
1178;M;MARIA ESTELA/MARÍA ESTELA;5;0,07
1178;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,07
1178;M;MARIA GEMMA/MARÍA GEMMA;5;0,07
1178;M;MARIA MAR/MARÍA MAR;5;0,07
1178;M;MARIA OLÍVIA/MARIA OLIVIA;5;0,07
1178;M;MARIA PAU/MARÍA PAU;5;0,07
1178;M;MARIA REMEDIO;5;0,07
1178;M;MARIA REMEI;5;0,07
1178;M;MARIA SOL/MARÍA SOL;5;0,07
1178;M;MARIA VANESSA/MARÍA VANESSA;5;0,07
1178;M;MAYRA;5;0,07
1178;M;MELISA;5;0,07
1178;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,07
1178;H;MIRCEA;5;0,07
1178;M;MIRELA;5;0,07
1178;H;MOSTAPHA;5;0,07
1178;H;NAÏM/NAÍM;5;0,07
1178;H;NARCISO;5;0,07
1178;M;NAWAL;5;0,07
1178;H;NEO;5;0,07
1178;H;NICANOR;5;0,07
1178;M;NICOLE;5;0,07
1178;H;NIKITA;5;0,07
1178;H;NIZAR;5;0,07
1178;H;OLEGARIO;5;0,07
1178;M;ORFELINA;5;0,07
1178;H;OTGER;5;0,07
1178;H;OTMAN;5;0,07
1178;M;PAOLA ANDREA;5;0,07
1178;H;PATRICI;5;0,07
1178;H;PAVEL;5;0,07
1178;H;PEDRO MANUEL;5;0,07
1178;H;PLÁCIDO;5;0,07
1178;M;QUERALT;5;0,07
1178;M;RABIA;5;0,07
1178;M;RAIMUNDA;5;0,07
1178;H;RAMIRO;5;0,07
1178;H;RAMON MARIA/RAMÓN MARÍA;5;0,07
1178;M;REGINA;5;0,07
1178;H;RODOLFO;5;0,07
1178;M;ROSA ELENA;5;0,07
1178;M;ROSA TERESA;5;0,07
1178;H;ROSENDO;5;0,07
1178;M;ROSITA;5;0,07
1178;M;RUKHSANA;5;0,07
1178;M;SAFIA;5;0,07
1178;M;SAIMA;5;0,07
1178;M;SALIHA;5;0,07
1178;M;SALIMA;5;0,07
1178;H;SAMBA;5;0,07
1178;H;SAMI;5;0,07
1178;H;SANTI;5;0,07
1178;M;SELENA;5;0,07
1178;M;SELENE;5;0,07
1178;H;SERAFÍN;5;0,07
1178;M;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1178;M;SOUMIA;5;0,07
1178;M;SVITLANA;5;0,07
1178;H;TAOUFIK;5;0,07
1178;M;TERESA DE JESÚS;5;0,07
1178;M;TETYANA;5;0,07
1178;H;THOMAS;5;0,07
1178;M;TOMASA;5;0,07
1178;M;TRINITAT;5;0,07
1178;M;TXELL;5;0,07
1178;M;UMA;5;0,07
1178;H;VALERI;5;0,07
1178;H;VICENS;5;0,07
1178;H;VOLODYMYR;5;0,07
1178;H;WASSIM;5;0,07
1178;H;WILLIAM;5;0,07
1178;M;WISSAL;5;0,07
1178;H;YAGO;5;0,07
1178;H;YASSIR;5;0,07
1178;M;YOUSRA;5;0,07
1178;M;ZAINAB;5;0,07
1038;H;ABDELGHANI;6;0,09
1038;M;ALBERTA;6;0,09
1038;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,09
1038;M;ALIA;6;0,09
1038;H;ALIN;6;0,09
1038;H;AMAR;6;0,09
1038;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;6;0,09
1038;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,09
1038;M;ANNA CRISTINA;6;0,09
1038;H;ANTONIO JAVIER;6;0,09
1038;H;ANTONIO MANUEL;6;0,09
1038;M;ASHLEY;6;0,09
1038;M;ASMA;6;0,09
1038;M;ASMAA;6;0,09
1038;M;ASSIA;6;0,09
1038;M;AZAHARA;6;0,09
1038;H;BALWINDER;6;0,09
1038;H;BIENVENIDO;6;0,09
1038;H;BORJA;6;0,09
1038;H;CASIMIRO;6;0,09
1038;H;CESC;6;0,09
1038;M;CLARISA;6;0,09
1038;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,09
1038;H;CONSTANTINO;6;0,09
1038;H;DANUT;6;0,09
1038;M;DELFINA;6;0,09
1038;M;DORINA;6;0,09
1038;M;ELENA MARIA/ELENA MARÍA;6;0,09
1038;M;ELISABETA;6;0,09
1038;M;EMERITA;6;0,09
1038;M;ENYA;6;0,09
1038;M;ETNA;6;0,09
1038;H;EVARISTO;6;0,09
1038;M;EVÈLIA/EVELIA;6;0,09
1038;M;FAIZA;6;0,09
1038;M;FATIMA ZOHRA;6;0,09
1038;M;FIONA;6;0,09
1038;M;FOUZIA;6;0,09
1038;H;FRANCISCO JESÚS;6;0,09
1038;M;GAL·LA;6;0,09
1038;H;GEORGI;6;0,09
1038;M;GEORGIANA;6;0,09
1038;M;HANAN;6;0,09
1038;M;HANNA;6;0,09
1038;H;HERNÁN;6;0,09
1038;M;HUMBELINA;6;0,09
1038;M;IKRAM;6;0,09
1038;H;ILDEFONSO;6;0,09
1038;H;ILÍAS;6;0,09
1038;M;ILUMINADA;6;0,09
1038;H;IÑAKI;6;0,09
1038;M;IONELA;6;0,09
1038;H;IONUT;6;0,09
1038;M;IRYNA;6;0,09
1038;H;ISAÍAS;6;0,09
1038;M;ISRAE;6;0,09
1038;M;ITZIAR;6;0,09
1038;M;IULIANA;6;0,09
1038;M;IVONNE;6;0,09
1038;M;JACINTA;6;0,09
1038;H;JAIME JOSÉ;6;0,09
1038;M;JANET;6;0,09
1038;M;JANNAT;6;0,09
1038;H;JAOUAD;6;0,09
1038;M;JASMINA;6;0,09
1038;H;JOAN AGUSTÍ;6;0,09
1038;H;JOAN PAU;6;0,09
1038;H;JOAQUÍN JOSÉ;6;0,09
1038;H;JOSE ELOY;6;0,09
1038;H;JOSÉ GABRIEL;6;0,09
1038;H;JOSÉ GREGORIO;6;0,09
1038;M;JOSEPA;6;0,09
1038;H;JUAN DANIEL;6;0,09
1038;H;JUAN DE DIOS;6;0,09
1038;H;JUAN JACINTO;6;0,09
1038;H;JUAN JESÚS;6;0,09
1038;H;JUAN JOAQUÍN;6;0,09
1038;H;KAI;6;0,09
1038;M;LARISA;6;0,09
1038;M;LAURA MARIA/LAURA MARÍA;6;0,09
1038;M;LEA;6;0,09
1038;M;LEILA;6;0,09
1038;H;LHOUSSAINE;6;0,09
1038;M;LIUDMILA;6;0,09
1038;M;LÍVIA/LIVIA;6;0,09
1038;M;LLÚCIA;6;0,09
1038;M;LLUNA;6;0,09
1038;M;LORETO;6;0,09
1038;H;LUIS ÀNGEL;6;0,09
1038;M;LUNA;6;0,09
1038;M;LYUDMYLA;6;0,09
1038;H;MANOLO;6;0,09
1038;H;MANUEL JOSÉ;6;0,09
1038;H;MARCELINO;6;0,09
1038;H;MARCELO;6;0,09
1038;H;MARCO ANTONIO;6;0,09
1038;H;MARCOS ANTONIO;6;0,09
1038;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,09
1038;M;MARIA CÈLIA/MARÍA CELIA;6;0,09
1038;M;MARIA CONSUELO;6;0,09
1038;M;MARIA DELS ÀNGELS;6;0,09
1038;M;MARIA ESTER/MARÍA ESTER;6;0,09
1038;M;MARIA EULÀLIA/MARÍA EULALIA;6;0,09
1038;M;MARIA GORETTI/MARÍA GORETTI;6;0,09
1038;M;MARIA JOANA;6;0,09
1038;M;MARIA VIRTUDES;6;0,09
1038;M;MARIBEL;6;0,09
1038;M;MARTA MARIA/MARTA MARÍA;6;0,09
1038;M;MAYA;6;0,09
1038;H;MHAMMED;6;0,09
1038;M;MIGUELA;6;0,09
1038;H;MODESTO;6;0,09
1038;M;NABILA;6;0,09
1038;M;NAOUAL;6;0,09
1038;M;NARA;6;0,09
1038;M;NEREIDA;6;0,09
1038;H;NOEL;6;0,09
1038;H;NORMAN;6;0,09
1038;H;OCTAVI;6;0,09
1038;M;OLGA MARIA/OLGA MARÍA;6;0,09
1038;M;PAULA ANDREA;6;0,09
1038;H;PEDRO JUAN;6;0,09
1038;M;PETRA;6;0,09
1038;M;RAHMA;6;0,09
1038;H;REDOUAN;6;0,09
1038;M;RIM;6;0,09
1038;M;RITA MARIA/RITA MARÍA;6;0,09
1038;M;ROXANA;6;0,09
1038;M;SADIA;6;0,09
1038;H;SERGHEI;6;0,09
1038;M;SHAILA;6;0,09
1038;M;SUSANNA;6;0,09
1038;H;TONI;6;0,09
1038;M;TRIANA;6;0,09
1038;H;TUDOR;6;0,09
1038;H;VICENTE JOSÉ;6;0,09
1038;H;VICENTE RAMÓN;6;0,09
1038;H;VLADISLAV;6;0,09
1038;M;YAIZA;6;0,09
1038;M;YASMINE;6;0,09
946;H;ABDELALI;7;0,10
946;H;ABDUL;7;0,10
946;H;ABDULLAH;7;0,10
946;H;ABELARDO;7;0,10
946;M;AINOHA;7;0,10
946;M;ALLA;7;0,10
946;M;AMAYA;7;0,10
946;H;AMINE;7;0,10
946;M;ANABEL;7;0,10
946;H;ANTONIO LUIS;7;0,10
946;M;AZIZA;7;0,10
946;M;BASMA;7;0,10
946;M;CONCEPCIÓ;7;0,10
946;M;CORINA;7;0,10
946;H;DESIDERIO;7;0,10
946;M;DOINA;7;0,10
946;M;DUNA;7;0,10
946;H;EIDEN;7;0,10
946;H;ELADIO;7;0,10
946;H;EMIL;7;0,10
946;M;ENGRACIA;7;0,10
946;H;ENRIQUE JOSÉ;7;0,10
946;H;EUGENI;7;0,10
946;H;FACUNDO;7;0,10
946;M;FADOUA;7;0,10
946;H;FELIU;7;0,10
946;H;FERNANDO JOSÉ;7;0,10
946;M;FLOARE;7;0,10
