﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
54,W,MARIA ISABEL/MARÍA ISABEL,616,3.12
55,M,ALEJANDRO,592,3.00
56,W,TERESA,590,2.99
57,W,ALBA,586,2.97
58,M,GERARD,580,2.94
59,M,RAFAEL,566,2.87
60,W,MARINA,557,2.82
61,W,MISERICÒRDIA/MISERICORDIA,556,2.81
62,M,ÀNGEL/ÁNGEL,555,2.81
63,W,MÒNICA/MÓNICA,553,2.80
64,M,SERGI,549,2.78
65,M,JESÚS,547,2.77
66,M,RAÜL/RAÚL,543,2.75
67,M,SERGIO,526,2.66
68,M,LUIS,523,2.65
69,M,POL,522,2.64
70,W,SÒNIA/SONIA,514,2.60
71,M,IVAN/IVÁN,511,2.59
71,M,VÍCTOR,511,2.59
73,W,CARLA,508,2.57
74,M,ÀLEX/ÁLEX,503,2.55
75,W,LUCÍA,501,2.54
76,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,500,2.53
77,M,ARNAU,499,2.53
78,M,JAUME,496,2.51
79,W,NATÀLIA/NATALIA,492,2.49
79,W,RAQUEL,492,2.49
81,M,ALBERTO,475,2.40
82,M,FERNANDO,474,2.40
82,W,PILAR,474,2.40
84,W,SANDRA,471,2.38
85,M,ROGER,461,2.33
86,W,JUANA,459,2.32
87,M,ADRIÀ,454,2.30
87,W,MIREIA,454,2.30
89,W,YOLANDA,446,2.26
90,M,ERIC/ÈRIC/ÉRIC,442,2.24
91,W,ELENA,441,2.23
92,W,CLÀUDIA/CLAUDIA,437,2.21
93,W,JUDIT,436,2.21
94,M,ALEIX,435,2.20
95,W,FÀTIMA/FÁTIMA,434,2.20
96,W,MARIA ROSA/MARÍA ROSA,432,2.19
97,M,SANTIAGO,424,2.15
98,M,RUBÈN/RUBÉN,421,2.13
99,M,SALVADOR,407,2.06
100,W,MERCEDES,405,2.05
101,M,FRANCESC,396,2.00
102,M,ORIOL,394,1.99
103,W,ANDREA,393,1.99
103,W,ESTER,393,1.99
105,M,JUAN CARLOS,390,1.97
106,W,MANUELA,387,1.96
107,M,ADRIÁN,385,1.95
108,W,EVA,383,1.94
109,W,ARIADNA,380,1.92
110,M,JOSÉ MANUEL,379,1.92
111,M,JUAN ANTONIO,375,1.90
112,W,GEMMA,374,1.89
113,W,CONCEPCIÓN,370,1.87
114,W,MARÍA JOSÉ,369,1.87
115,M,JOAQUÍN,365,1.85
116,M,JAIME,363,1.84
116,M,JUAN JOSÉ,363,1.84
118,W,ENCARNACIÓN,360,1.82
119,W,IRENE,353,1.79
120,W,MÍRIAM/MIRIAM,351,1.78
121,M,MIQUEL,349,1.77
122,W,MARIA LUISA/MARÍA LUISA,348,1.76
122,M,PERE,348,1.76
124,W,SUSANA,344,1.74
125,W,MARTINA,343,1.74
126,M,ENRIQUE,336,1.70
126,W,MARIA ÁNGELES/MARÍA ÁNGELES,336,1.70
128,M,ANDRÉS,328,1.66
128,M,EDUARD,328,1.66
130,M,DIEGO,326,1.65
130,M,JOEL,326,1.65
132,W,AINA,325,1.65
133,W,MARIA DEL MAR/ MARÍA DEL MAR,324,1.64
134,M,MOHAMMED,323,1.64
135,W,MERITXELL,321,1.63
136,M,JUAN MANUEL,320,1.62
137,M,HUGO,315,1.59
138,M,LLUÍS,313,1.58
139,W,LÍDIA/LIDIA,311,1.57
140,W,ESTHER,304,1.54
141,M,CRISTIÁN,297,1.50
142,M,PABLO,296,1.50
143,M,GABRIEL,294,1.49
144,W,MARIA DOLORS/MARÍA DOLORS,291,1.47
145,W,VERÒNICA/VERÓNICA,290,1.47
146,W,PATRÍCIA/PATRICIA,288,1.46
147,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,285,1.44
148,W,ROSARIO,284,1.44
149,M,MARTÍ,283,1.43
150,M,BIEL,282,1.43
151,W,OLGA,280,1.42
152,M,NIL,278,1.41
153,M,CARLES,277,1.40
154,W,MARIA JOSEFA/MARÍA JOSEFA,275,1.39
155,W,ABRIL,274,1.39
156,M,AHMED,273,1.38
157,W,ELISABET,270,1.37
157,M,ENRIC,270,1.37
157,W,JOSEFINA,270,1.37
160,M,EDUARDO,264,1.34
160,M,GUILLEM,264,1.34
162,W,CAROLINA,262,1.33
163,W,EMMA,252,1.28
164,W,NOÈLIA/NOELIA,251,1.27
165,M,ADAM,250,1.27
166,M,ANTONI,249,1.26
167,W,MARIA DEL CARME/MARÍA DEL CARME,247,1.25
168,W,SOFÍA/SOFIA,246,1.25
169,W,MARIA JESÚS/MARÍA JESÚS,243,1.23
170,W,MARIA MERCEDES/MARÍA MERCEDES,239,1.21
171,W,ÀNGELA/ÁNGELA,235,1.19
172,M,JAN,233,1.18
172,W,MARGARITA,233,1.18
174,M,RICARDO,232,1.17
175,W,MAGDALENA,230,1.16
176,W,GLÒRIA/GLORIA,229,1.16
176,W,MARIA ANTONIA/MARÍA ANTONIA,229,1.16
178,W,ROSER,225,1.14
179,M,ALFONSO,224,1.13
180,W,JÈSSICA/JESSICA,217,1.10
181,M,FRANCESC XAVIER,216,1.09
182,W,ALÍCIA/ALICIA,214,1.08
183,M,HÈCTOR/HÉCTOR,213,1.08
184,M,VICENTE,212,1.07
185,M,IKER,210,1.06
185,W,LOURDES,210,1.06
187,W,JUDITH,209,1.06
188,W,NEREA,208,1.05
188,M,TOMÀS/TOMÁS,208,1.05
190,W,AINHOA,207,1.05
191,M,YOUSSEF,206,1.04
192,M,AGUSTÍN,205,1.04
192,W,ANNA MARIA/ANNA MARÍA,205,1.04
192,W,BERTA,205,1.04
195,M,ÁLVARO,203,1.03
195,W,EVA MARIA/EVA MARÍA,203,1.03
195,M,MARIO,203,1.03
198,W,NOA,202,1.02
199,M,ISAAC,201,1.02
200,W,BEATRIZ,196,0.99
201,M,ANDREU,195,0.99
201,W,MARIA ELENA/MARÍA ELENA,195,0.99
203,M,AITOR,194,0.98
203,M,FRANCISCO JOSÉ,194,0.98
203,W,VICTÒRIA/VICTORIA,194,0.98
206,M,DÍDAC,193,0.98
207,M,EMILIO,191,0.97
208,W,ÁNGELES,187,0.95
209,W,CLARA,186,0.94
209,M,RICARD,186,0.94
211,M,EDGAR,185,0.94
212,W,DANIELA,182,0.92
212,M,ISMAEL,182,0.92
214,M,FERRAN,181,0.92
215,W,MERCÈ,180,0.91
216,W,BLANCA,178,0.90
216,M,IZAN,178,0.90
216,W,MAR,178,0.90
216,M,MARCOS,178,0.90
220,W,VANESA,175,0.89
221,W,LORENA,173,0.88
221,W,MARIA CRISTINA/MARÍA CRISTINA,173,0.88
221,W,MARIA LOURDES/MARÍA LOURDES,173,0.88
224,W,CÈLIA/CELIA,171,0.87
224,M,JULIÁN,171,0.87
224,W,MARIA CINTA/MARÍA CINTA,171,0.87
227,W,MARÍA DE LOS ÁNGELES,170,0.86
228,W,JOANA,166,0.84
229,W,NOEMÍ/NOEMI,165,0.84
229,M,SEBASTIAN/SEBASTIÁN,165,0.84
231,W,AIDA/AÏDA/AÍDA,164,0.83
231,W,EMÍLIA/EMILIA,164,0.83
233,M,AARON/AARÓN,161,0.82
233,W,KHADIJA,161,0.82
235,W,CATALINA,160,0.81
235,W,LUISA,160,0.81
235,W,VANESSA,160,0.81
238,W,CARLOTA,159,0.80
239,W,ANA ISABEL,157,0.79
239,M,JOAQUIM,157,0.79
239,W,ONA,157,0.79
242,W,HELENA,153,0.77
242,M,OMAR,153,0.77
244,M,JOSÉ RAMON/JOSÉ RAMÓN,152,0.77
245,M,LUCAS,151,0.76
246,W,TÀNIA/TANIA,150,0.76
247,M,SAID/SAÏD,149,0.75
248,M,JULIO,148,0.75
248,M,ROBERTO,148,0.75
250,W,NEUS,147,0.74
251,M,FÈLIX/FÉLIX,146,0.74
252,W,ANA BELÉN,145,0.73
253,W,MARIA VICTÒRIA/MARÍA VICTORIA,144,0.73
254,W,JANA,142,0.72
255,M,ABEL,141,0.71
255,W,MARIA MERCÈ/MARÍA MERCÈ,141,0.71
257,M,IGNACIO,140,0.71
258,M,ALI/ALÍ,138,0.70
258,W,INÉS,138,0.70
258,W,INMACULADA,138,0.70
261,M,ALEXANDRE,137,0.69
262,M,MARTÍN,135,0.68
262,M,RACHID,135,0.68
262,W,ROCÍO,135,0.68
265,M,JUAN FRANCISCO,134,0.68
266,W,GISELA,133,0.67
267,W,AURORA,131,0.66
268,W,AYA,129,0.65
268,W,VALENTINA,129,0.65
270,M,DOMINGO,128,0.65
271,W,MARIONA,127,0.64
272,W,AICHA,126,0.64
272,W,ESTEFANIA/ESTEFANÍA,126,0.64
272,W,RAMONA,126,0.64
275,W,IRIS,125,0.63
276,M,JONATAN/JONATÁN,124,0.63
276,M,NICOLÀS/NICOLÁS,124,0.63
276,M,UNAI,124,0.63
279,M,IAN,123,0.62
279,M,MARCEL,123,0.62
281,M,JOSÉ MIGUEL,122,0.62
282,W,NÀDIA/NADIA,121,0.61
283,M,ÀYOUB/ÁYOUB,120,0.61
283,M,GUILLERMO,120,0.61
285,W,ALEXANDRA,119,0.60
285,W,CONSUELO,119,0.60
285,M,FELIPE,119,0.60
288,M,ELOI,116,0.59
288,W,JOSEPA,116,0.59
290,W,ARLET,115,0.58
290,W,CARME,115,0.58
292,W,MARIA FRANCISCA/MARÍA FRANCISCA,114,0.58
293,W,ÈLIA/ELIA,112,0.57
293,M,ROBERT,112,0.57
295,M,ERIK,111,0.56
296,W,ADELA,110,0.56
296,W,AMPARO,110,0.56
296,M,BILAL,110,0.56
299,M,LEO,109,0.55
300,W,ARACELI,108,0.55
300,W,ELISABETH,108,0.55
300,M,MANEL,108,0.55
303,M,CRISTÓBAL,107,0.54
303,W,MARIANA,107,0.54
303,M,SAMUEL,107,0.54
303,W,VALÈRIA/VALERIA,107,0.54
307,W,ÍNGRID,106,0.54
308,M,ALFREDO,105,0.53
309,W,ADRIANA,104,0.53
309,W,IRINA,104,0.53
309,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,104,0.53
309,M,MIMOUN,104,0.53
309,W,TRINIDAD,104,0.53
314,W,MARIA MAGDALENA/MARÍA MAGDALENA,103,0.52
314,M,MUSTAPHA,103,0.52
316,M,BRUNO,102,0.52
316,W,IVET,102,0.52
318,W,ELVIRA,101,0.51
318,W,MALAK,101,0.51
318,W,PURIFICACIÓN,101,0.51
321,M,CÈSAR/CÉSAR,99,0.50
321,W,ESPERANZA,99,0.50
321,M,JUAN MIGUEL,99,0.50
321,M,KEVIN,99,0.50
321,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,99,0.50
321,M,ROC,99,0.50
327,W,JOAQUINA,98,0.50
328,W,AINARA,97,0.49
328,W,ELSA,97,0.49
328,W,ISABEL MARIA/ISABEL MARÍA,97,0.49
328,W,JORDINA,97,0.49
328,M,MARIANO,97,0.49
328,W,TAMARA,97,0.49
334,W,AITANA,95,0.48
334,W,AROA,95,0.48
334,W,SALMA,95,0.48
337,M,ANTON/ANTÓN,94,0.48
337,M,ELOY,94,0.48
337,M,GREGORIO,94,0.48
337,W,XÈNIA/XENIA,94,0.48
341,M,ESTEBAN,93,0.47
342,M,RAYAN,92,0.47
343,W,DOLORS,91,0.46
343,M,ISIDRO,91,0.46
343,M,JUAN RAMON/JUAN RAMÓN,91,0.46
346,M,ABDELLAH,90,0.46
346,W,SHEILA,90,0.46
348,M,JUAN MARIA/JUAN MARÍA,89,0.45
348,W,MATILDE,89,0.45
348,W,MILAGROS,89,0.45
351,M,JONATHAN,88,0.45
352,M,ERNEST,87,0.44
353,M,AXEL,86,0.44
353,W,ELISA,86,0.44
353,W,JENNIFER,86,0.44
353,M,YASSINE,86,0.44
357,W,RAFAELA,85,0.43
357,W,SOLEDAD,85,0.43
359,W,DIANA,84,0.43
359,M,HAMZA,84,0.43
359,M,KHALID,84,0.43
359,W,NATIVIDAD,84,0.43
359,W,RUTH,84,0.43
364,W,RACHIDA,83,0.42
365,M,ABDELKADER,82,0.42
365,W,LEONOR,82,0.42
365,M,LORENZO,82,0.42
365,W,MARIA NIEVES/MARÍA NIEVES,82,0.42
369,M,ANAS/ANÁS,81,0.41
369,W,NAIARA,81,0.41
369,W,NAIMA,81,0.41
372,W,ASUNCIÓN,80,0.41
372,M,JOSÉ CARLOS,80,0.41
372,M,JUAN PEDRO,80,0.41
372,W,MALIKA,80,0.41
372,W,MARIA ROSARIO/MARÍA ROSARIO,80,0.41
372,M,VALENTÍN,80,0.41
378,W,AMÀLIA/AMALIA,79,0.40
378,M,DYLAN,79,0.40
378,W,MARIA GLÒRIA/MARÍA GLORIA,79,0.40
378,W,MARIA MISERICÒRDIA/MARÍA MISERICORDIA,79,0.40
382,M,ALAN,78,0.39
382,M,HASSAN,78,0.39
382,W,MARIA SOLEDAD/MARÍA SOLEDAD,78,0.39
385,M,JOAN MARIA/JOAN MARÍA,77,0.39
385,W,LARA,77,0.39
385,W,MÀRIAM/MARIAM,77,0.39
385,W,NORA,77,0.39
389,M,GENÍS,76,0.38
389,W,REBECA,76,0.38
389,W,TATIANA,76,0.38
389,W,TERESA MARIA/TERESA MARÍA,76,0.38
389,M,VÍCTOR MANUEL,76,0.38
394,W,ALEJANDRA,75,0.38
394,W,ALÈXIA/ALEXIA,75,0.38
394,W,ANAÍS/ANAÏS/ANAIS,75,0.38
394,W,FATIHA,75,0.38
394,W,MIA,75,0.38
399,M,AGUSTÍ,74,0.37
399,W,AMINA,74,0.37
399,M,IGNASI,74,0.37
399,W,LEIRE,74,0.37
399,M,LLUC,74,0.37
399,W,MARIA EUGÈNIA/MARÍA EUGENIA,74,0.37
405,M,BRAHIM,73,0.37
405,W,ENRIQUETA,73,0.37
405,M,JUAN LUIS,73,0.37
405,W,YASMINA,73,0.37
409,M,CHRISTIAN,72,0.36
409,W,KARIMA,72,0.36
409,W,LEYRE,72,0.36
409,W,NIEVES,72,0.36
409,M,ZAKARIA,72,0.36
414,W,AGUSTINA,71,0.36
414,M,ENZO,71,0.36
414,M,PEDRO JOSÉ,71,0.36
417,M,JAMAL,70,0.35
417,M,JOSEP LLUÍS,70,0.35
417,W,MARIA DELS ÀNGELS,70,0.35
417,W,SAMIRA,70,0.35
421,M,EUGENIO,69,0.35
422,M,IOAN,68,0.34
422,M,ISMAÏL/ISMAÍL,68,0.34
424,M,ADOLFO,67,0.34
424,W,ASCENSION/ASCENSIÓN,67,0.34
424,M,HICHAM,67,0.34
424,W,MARWA,67,0.34
428,W,ÀFRICA/ÁFRICA,66,0.33
428,W,HANANE,66,0.33
428,W,MARIA LUZ/MARÍA LUZ,66,0.33
428,W,MARIA NÚRIA/MARÍA NURIA,66,0.33
428,M,MATEO,66,0.33
428,W,OLÍVIA/OLIVIA,66,0.33
428,W,SAIDA,66,0.33
428,M,VASILE,66,0.33
428,W,VICENTA,66,0.33
437,M,ALEXANDER,65,0.33
437,W,CHLOE/CHLÓE,65,0.33
437,M,GERMÁN,65,0.33
437,W,GUADALUPE,65,0.33
437,M,LUIS MIGUEL,65,0.33
437,W,MARIA BELÉN/MARÍA BELÉN,65,0.33
443,W,HAJAR,64,0.32
444,W,AMÈLIA/AMELIA,63,0.32
444,W,MARIA LLUÏSA/MARÍA LLUÏSA,63,0.32
444,M,MATÍAS,63,0.32
444,W,REMEDIOS,63,0.32
448,M,EL HASSAN,62,0.31
448,W,GEORGINA,62,0.31
448,M,JOAN CARLES,62,0.31
448,M,JOSÉ FRANCISCO,62,0.31
448,W,LAILA,62,0.31
448,W,SIHAM,62,0.31
448,M,YASSIN,62,0.31
455,M,ABDELAZIZ,61,0.31
455,W,ADORACIÓN,61,0.31
455,W,ALMA,61,0.31
455,M,ARTURO,61,0.31
455,M,EUDALD,61,0.31
455,W,JÈNIFER/JENIFER,61,0.31
461,M,GHEORGHE,60,0.30
462,W,AMIRA,59,0.30
462,M,ANTONIO JOSÉ,59,0.30
462,M,ELÍAS,59,0.30
462,M,ROMAN/ROMÁN,59,0.30
466,M,ERNESTO,58,0.29
466,W,EUGÈNIA/EUGENIA,58,0.29
466,W,FELISA,58,0.29
466,W,IKRAM,58,0.29
466,M,JULEN,58,0.29
466,W,MARIA ÀNGELS,58,0.29
466,W,NOUR,58,0.29
466,W,THAÍS/THAIS,58,0.29
474,M,ALEXIS,57,0.29
474,M,AMIR,57,0.29
474,W,BEGOÑA,57,0.29
474,W,EULÀLIA/EULALIA,57,0.29
474,W,FRANCESCA,57,0.29
474,W,JAMILA,57,0.29
474,W,MARIA INMACULADA/MARÍA INMACULADA,57,0.29
474,M,MAX,57,0.29
474,M,OLIVER,57,0.29
483,M,ARTUR,56,0.28
483,W,BELÉN,56,0.28
483,W,CONCEPCIÓ,56,0.28
483,M,DRISS,56,0.28
483,W,IMANE,56,0.28
483,M,JUAN PABLO,56,0.28
483,W,SOUAD,56,0.28
490,M,GONZALO,55,0.28
490,W,VIRGÍNIA/VIRGINIA,55,0.28
490,W,ZAHRA,55,0.28
493,W,BÀRBARA/BÁRBARA,54,0.27
493,W,CECÍLIA/CECILIA,54,0.27
493,M,IBRAHIM,54,0.27
493,W,JULIANA,54,0.27
493,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,54,0.27
493,M,OUSSAMA,54,0.27
493,M,QUIM,54,0.27
500,M,ABDELKARIM,53,0.27
500,M,ABRAHAM,53,0.27
500,W,BRUNA,53,0.27
500,M,CARLOS ALBERTO,53,0.27
500,W,HANAN,53,0.27
500,M,ILYAS,53,0.27
500,M,JOSÉ IGNACIO,53,0.27
500,M,YOUNES,53,0.27
500,W,ZOÈ/ZOÉ/ZOE,53,0.27
509,W,AMAL,52,0.26
509,W,BOUCHRA,52,0.26
509,M,CARMELO,52,0.26
509,W,ERIKA,52,0.26
509,W,FARAH,52,0.26
509,M,FRANCISCO MANUEL,52,0.26
509,W,HAFIDA,52,0.26
509,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,52,0.26
509,W,LINA,52,0.26
509,W,MARIA JOSEPA,52,0.26
519,M,BLAI,51,0.26
519,M,BLAS,51,0.26
519,W,GABRIELA,51,0.26
519,W,ROSALIA/ROSALÍA,51,0.26
523,W,AINOA,50,0.25
523,W,ELISENDA,50,0.25
523,M,ESTEVE,50,0.25
523,W,HAYAT,50,0.25
523,M,LUIS ALBERTO,50,0.25
528,M,ABDERRAHIM,49,0.25
528,W,ÀNGELS,49,0.25
528,M,ASIER,49,0.25
528,M,BERNARDO,49,0.25
528,W,HALIMA,49,0.25
528,M,KILIAN,49,0.25
528,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,49,0.25
535,W,ASMAE,48,0.24
535,W,ESTELA,48,0.24
535,W,LATIFA,48,0.24
535,M,LEONARDO,48,0.24
535,W,LIA/LÍA,48,0.24
535,M,LUCÀ,48,0.24
535,M,MHAMED,48,0.24
535,W,SAFAE,48,0.24
543,M,ARAN/ARÁN,47,0.24
543,M,FEDERICO,47,0.24
543,M,FERMÍN,47,0.24
543,M,GERARDO,47,0.24
543,W,SARAI,47,0.24
543,W,SORAYA,47,0.24
549,W,ADELINA,46,0.23
549,W,FADMA,46,0.23
549,M,ION,46,0.23
549,W,NAJAT,46,0.23
553,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,45,0.23
553,M,ISRAEL,45,0.23
553,M,JACOB,45,0.23
553,M,JOAN JOSEP,45,0.23
553,M,LIAM,45,0.23
553,M,VICENÇ,45,0.23
553,W,YAMINA,45,0.23
560,W,FILOMENA,44,0.22
560,M,IMRAN,44,0.22
560,W,SARAY,44,0.22
563,M,ANTONIO MANUEL,43,0.22
563,M,ARMANDO,43,0.22
563,W,AURÈLIA/AURELIA,43,0.22
563,M,AYMAN,43,0.22
563,M,KARIM,43,0.22
563,W,VERA,43,0.22
569,M,ABDESLAM,42,0.21
569,M,ACHRAF,42,0.21
569,M,ALFRED,42,0.21
569,M,AZIZ,42,0.21
569,M,BARTOLOMÉ,42,0.21
569,M,BENJAMÍN,42,0.21
569,M,BERNAT,42,0.21
569,W,CLOÈ/CLOE,42,0.21
569,M,DENÍS/DENIS,42,0.21
569,W,IMAN,42,0.21
569,M,JOFRE,42,0.21
569,M,JOSÉ JAVIER,42,0.21
569,M,MARCO,42,0.21
569,W,MARIA DEL ROSER/MARÍA DEL ROSER,42,0.21
569,M,MOISÈS/MOISÉS,42,0.21
569,M,SAÜL/SAÚL,42,0.21
585,W,GEMA,41,0.21
585,M,NABIL,41,0.21
585,W,NAYARA,41,0.21
585,M,PEDRO ANTONIO,41,0.21
589,M,ABDERRAHMAN,40,0.20
589,W,ESTEL,40,0.20
589,W,ESTRELLA,40,0.20
589,M,JOSÉ ALBERTO,40,0.20
589,M,MARCO ANTONIO,40,0.20
589,W,MARIA FERNANDA/MARÍA FERNANDA,40,0.20
589,W,MARIA NEUS/MARÍA NEUS,40,0.20
589,W,MARIA PAZ/MARÍA PAZ,40,0.20
589,W,PAOLA,40,0.20
589,M,SAMIR,40,0.20
589,M,SEBASTIÀ,40,0.20
589,M,YERAY,40,0.20
601,W,ADELAIDA,39,0.20
601,W,DESIRÉE,39,0.20
601,W,DINA,39,0.20
601,W,ESMERALDA,39,0.20
601,M,IBAN,39,0.20
601,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,39,0.20
601,M,MUHAMMAD,39,0.20
601,W,NINA,39,0.20
601,M,RODRIGO,39,0.20
601,W,SALIMA,39,0.20
601,W,YASMIN,39,0.20
612,W,CHAIMAE,38,0.19
612,M,GAEL,38,0.19
612,W,GREGÒRIA/GREGORIA,38,0.19
612,M,JOSEP RAMON,38,0.19
612,M,MARCELINO,38,0.19
612,W,MARIA ESTHER/MARÍA ESTHER,38,0.19
618,W,ELIZABETH,37,0.19
618,M,HAMID,37,0.19
618,M,IGOR,37,0.19
618,M,JUAN BAUTISTA,37,0.19
618,W,MARGARIDA,37,0.19
618,M,NICOLAE,37,0.19
618,M,PASCUAL,37,0.19
618,W,RITA,37,0.19
618,M,SIMON/SIMÓN,37,0.19
627,M,AMINE,36,0.18
627,M,CONSTANTIN,36,0.18
627,M,DAMIÁN,36,0.18
627,W,FARIDA,36,0.18
627,W,FATIMA ZOHRA,36,0.18
627,W,ILHAM,36,0.18
627,M,JOAN RAMON/JOAN RAMÓN,36,0.18
627,M,MARÇAL,36,0.18
627,M,MIHAI,36,0.18
627,W,SANAE,36,0.18
627,W,VIOLETA,36,0.18
627,W,YOUSRA,36,0.18
639,W,DÈBORA/DÉBORA,35,0.18
639,M,EUSEBIO,35,0.18
639,W,HERMÍNIA/HERMINIA,35,0.18
639,W,ITZIAR,35,0.18
639,M,JOSUÈ/JOSUÉ,35,0.18
639,W,JUANA MARIA/JUANA MARÍA,35,0.18
639,M,JULIO CÈSAR/JULIO CÉSAR,35,0.18
639,W,LYDIA,35,0.18
639,W,MARIA AMPARO/MARÍA AMPARO,35,0.18
639,W,MARIA BEGOÑA/MARÍA BEGOÑA,35,0.18
639,M,MOURAD,35,0.18
639,W,PETRA,35,0.18
651,W,FATNA,34,0.17
651,M,GASPAR,34,0.17
651,W,KAWTAR,34,0.17
651,W,LILIANA,34,0.17
651,W,MARIA REMEDIOS/MARÍA REMEDIOS,34,0.17
651,M,MOUSSA,34,0.17
651,W,NICOLE,34,0.17
651,M,NOUREDDINE,34,0.17
651,W,SVETLANA,34,0.17
651,M,THIAGO,34,0.17
651,M,VLADIMIR,34,0.17
651,M,WALID,34,0.17
663,W,ADA,33,0.17
663,W,ALINA,33,0.17
663,W,ANGELINA,33,0.17
663,M,DEREK,33,0.17
663,W,EKATERINA,33,0.17
663,W,FLORENTINA,33,0.17
663,W,FUENSANTA,33,0.17
663,W,GINA,33,0.17
663,W,ISRAE,33,0.17
663,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,33,0.17
663,M,JON,33,0.17
663,M,MARCELO,33,0.17
663,M,MÀRIUS,33,0.17
663,W,NAIA,33,0.17
677,W,ALMUDENA,32,0.16
677,W,HIBA,32,0.16
677,W,ISONA,32,0.16
677,M,JOAN FRANCESC,32,0.16
677,W,MARYAM,32,0.16
677,W,RUT,32,0.16
683,W,AGNÈS,31,0.16
683,M,ARMAND,31,0.16
683,M,BORJA,31,0.16
683,W,CANDELA,31,0.16
683,M,CAYETANO,31,0.16
683,W,EDURNE,31,0.16
683,W,ELNA,31,0.16
683,M,GUSTAVO,31,0.16
683,M,IMAD,31,0.16
683,W,IVETTE,31,0.16
683,M,JORGE LUIS,31,0.16
683,W,KAOUTAR,31,0.16
683,W,LOUBNA,31,0.16
683,W,MAITE,31,0.16
683,W,MIHAELA,31,0.16
683,W,QUERALT,31,0.16
683,M,SOUFIANE,31,0.16
683,M,VICTORIANO,31,0.16
701,M,ADIL,30,0.15
701,M,ALEXANDRU,30,0.15
701,M,ALONSO,30,0.15
701,M,BASILIO,30,0.15
701,M,CÁNDIDO,30,0.15
701,M,DARIO/DARÍO,30,0.15
701,W,DOUNIA,30,0.15
701,W,FLORÈNCIA/FLORENCIA,30,0.15
701,M,FLORENCIO,30,0.15
701,W,HAFSA,30,0.15
701,W,IMMACULADA,30,0.15
701,M,JERÓNIMO,30,0.15
701,M,JOAN ANTONI,30,0.15
701,W,LUNA,30,0.15
