Cerca de nom: «carmen». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
FRANCISCA DEL CARMEN;D;7;0,00
IRMA DEL CARMEN;D;7;0,00
JACQUELINE CARMEN;D;7;0,00
JUDITH DEL CARMEN;D;7;0,00
LETICIA DEL CARMEN;D;7;0,00
LILIAN DEL CARMEN;D;7;0,00
MARCELA DEL CARMEN;D;7;0,00
MARIA CARMEN JOSEFA;D;7;0,00
MARIA PILAR CARMEN;D;7;0,00
NANCY CARMEN;D;7;0,00
NOEMI CARMEN;D;7;0,00
PAULA DEL CARMEN;D;7;0,00
ROCIO CARMEN;D;7;0,00
SOFIA CARMEN;D;7;0,00
TRINIDAD CARMEN;D;7;0,00
VIOLETA CARMEN;D;7;0,00
VIRGINIA DEL CARMEN;D;7;0,00
VIVIANA DEL CARMEN;D;7;0,00
XIOMARA DEL CARMEN;D;7;0,00
ADELA DEL CARMEN;D;6;0,00
AINARA DEL CARMEN;D;6;0,00
ALEJANDRA CARMEN;D;6;0,00
AMALIA DEL CARMEN;D;6;0,00
AMELIA DEL CARMEN;D;6;0,00
ANGELA CARMEN;D;6;0,00
CARMEN ADELA;D;6;0,00
CARMEN CONSUELO;D;6;0,00
CARMEN DE LOS ANGELES;D;6;0,00
CARMEN EDITH;D;6;0,00
CARMEN ELIANA;D;6;0,00
CARMEN ELOISA;D;6;0,00
CARMEN ESTER;D;6;0,00
CARMEN EVA;D;6;0,00
CARMEN GEMA;D;6;0,00
CARMEN GEORGETA;D;6;0,00
CARMEN HORTENCIA;D;6;0,00
CARMEN NOELIA;D;6;0,00
CARMEN OFELIA;D;6;0,00
CARMEN RUTH;D;6;0,00
CARMEN SANDRA;D;6;0,00
CARMEN VICENTA;D;6;0,00
CARMEN YAMILE;D;6;0,00
CELIA DEL CARMEN;D;6;0,00
DÉSIRÉE DEL CARMEN;D;6;0,00
ELVIRA DEL CARMEN;D;6;0,00
ESTEFANIA CARMEN;D;6;0,00
ESTELA CARMEN;D;6;0,00
FABIOLA DEL CARMEN;D;6;0,00
FANNY DEL CARMEN;D;6;0,00
GEMA CARMEN;D;6;0,00
GISELA DEL CARMEN;D;6;0,00
IRIS DEL CARMEN;D;6;0,00
IVONNE DEL CARMEN;D;6;0,00
JENNIFER DEL CARMEN;D;6;0,00
JOSEFINA CARMEN;D;6;0,00
JUDIT CARMEN;D;6;0,00
KATIUSKA DEL CARMEN;D;6;0,00
LOURDES DEL CARMEN;D;6;0,00
MARIA CARMEN MONTSERRAT;D;6;0,00
MARIANA CARMEN;D;6;0,00
MARJORIE DEL CARMEN;D;6;0,00
MARTHA DEL CARMEN;D;6;0,00
MATILDE CARMEN;D;6;0,00
NELLY CARMEN;D;6;0,00
PAULA CARMEN;D;6;0,00
RAMONA CARMEN;D;6;0,00
ROSALIA CARMEN;D;6;0,00
SHEILA DEL CARMEN;D;6;0,00
SOLEDAD CARMEN;D;6;0,00
STELLA DEL CARMEN;D;6;0,00
TANIA DEL CARMEN;D;6;0,00
VILMA DEL CARMEN;D;6;0,00
YADIRA DEL CARMEN;D;6;0,00
YELITZA DEL CARMEN;D;6;0,00
ZOILA DEL CARMEN;D;6;0,00
ALEXANDRA DEL CARMEN;D;5;0,00
ANAIS DEL CARMEN;D;5;0,00
AZUCENA DEL CARMEN;D;5;0,00
BARBARA DEL CARMEN;D;5;0,00
BERTA DEL CARMEN;D;5;0,00
CARMEN ALINA;D;5;0,00
CARMEN AMANDA;D;5;0,00
CARMEN ANDREEA;D;5;0,00
CARMEN ARACELI;D;5;0,00
CARMEN ARELIS;D;5;0,00
CARMEN CLARA;D;5;0,00
CARMEN CRUZ;D;5;0,00
CARMEN DEL VALLE;D;5;0,00
CARMEN DIANA;D;5;0,00
CARMEN ELISABET;D;5;0,00
CARMEN ELSA;D;5;0,00
CARMEN ESTELA;D;5;0,00
CARMEN GEORGIANA;D;5;0,00
CARMEN IOANA;D;5;0,00
CARMEN JOSE;D;5;0,00
CARMEN LIZETH;D;5;0,00
CARMEN LOREDANA;D;5;0,00
CARMEN LUCILA;D;5;0,00
CARMEN MAR;D;5;0,00
CARMEN MARIELA;D;5;0,00
CARMEN MARTINA;D;5;0,00
CARMEN MÍRIAM;D;5;0,00
CARMEN NICOLETA;D;5;0,00
CARMEN OLGA;D;5;0,00
CARMEN REGINA;D;5;0,00
CARMEN REYES;D;5;0,00
CARMEN ROXANA;D;5;0,00
CARMEN SOCORRO;D;5;0,00
CARMEN SORAYA;D;5;0,00
CARMEN STEFANIA;D;5;0,00
CARMEN VALERIA;D;5;0,00
CARMEN VIVIANA;D;5;0,00
CARMEN XIOMARA;D;5;0,00
CARMEN YESSENIA;D;5;0,00
CAROLINA CARMEN;D;5;0,00
ELIANA DEL CARMEN;D;5;0,00
ELISABETH CARMEN;D;5;0,00
EMILIA DEL CARMEN;D;5;0,00
ENCARNACION CARMEN;D;5;0,00
ESTER DEL CARMEN;D;5;0,00
ESTHER DEL CARMEN;D;5;0,00
ESTRELLA DEL CARMEN;D;5;0,00
FATIMA CARMEN;D;5;0,00
FELISA CARMEN;D;5;0,00
GEORGINA DEL CARMEN;D;5;0,00
GLADYS CARMEN;D;5;0,00
GREGORIA DEL CARMEN;D;5;0,00
HILDA DEL CARMEN;D;5;0,00
IOANA CARMEN;D;5;0,00
IONELA CARMEN;D;5;0,00
JANETH DEL CARMEN;D;5;0,00
JESSICA CARMEN;D;5;0,00
JULIANA CARMEN;D;5;0,00
LEONOR DEL CARMEN;D;5;0,00
MARIA CARMEN JULIA;D;5;0,00
MARIA DOLORES CARMEN;D;5;0,00
MELANIA DEL CARMEN;D;5;0,00
MIRIAN DEL CARMEN;D;5;0,00
NORA DEL CARMEN;D;5;0,00
OLIVIA CARMEN;D;5;0,00
REINA DEL CARMEN;D;5;0,00
SIMONA CARMEN;D;5;0,00
VALENTINA DEL CARMEN;D;5;0,00
VICTORIA CARMEN;D;5;0,00
YAJAIRA DEL CARMEN;D;5;0,00
YAMILETH DEL CARMEN;D;5;0,00
YANIRA DEL CARMEN;D;5;0,00
YASMIN DEL CARMEN;D;5;0,00
ADELA CARMEN;D;4;0,00
ADRIANA CARMEN;D;4;0,00
AINHOA DEL CARMEN;D;4;0,00
ALMA DEL CARMEN;D;4;0,00
AMALIA CARMEN;D;4;0,00
AMPARO CARMEN;D;4;0,00
ANDREINA DEL CARMEN;D;4;0,00
ANGELINA DEL CARMEN;D;4;0,00
ARIADNA CARMEN;D;4;0,00
BARBARA CARMEN;D;4;0,00
BELEN DEL CARMEN;D;4;0,00
BRIGIDA CARMEN;D;4;0,00
CARMEN ADELINA;D;4;0,00
CARMEN AFRICA;D;4;0,00
CARMEN AIDA;D;4;0,00
CARMEN ALTAGRACIA;D;4;0,00
CARMEN AMERICA;D;4;0,00
CARMEN AZUCENA;D;4;0,00
CARMEN BERNARDINA;D;4;0,00
CARMEN CATALINA;D;4;0,00
CARMEN CELESTE;D;4;0,00
CARMEN CLAUDIA;D;4;0,00
CARMEN DE JESUS;D;4;0,00
CARMEN DE LOS DOLORES;D;4;0,00
CARMEN DORA;D;4;0,00
CARMEN EDILIA;D;4;0,00
CARMEN ELISABETH;D;4;0,00
CARMEN ESTEFANIA;D;4;0,00
CARMEN FATIMA;D;4;0,00
CARMEN GENOVEVA;D;4;0,00
CARMEN GEORGINA;D;4;0,00
CARMEN GIOVANNA;D;4;0,00
CARMEN GLADYS;D;4;0,00
CARMEN HAYDEE;D;4;0,00
CARMEN HORTENSIA;D;4;0,00
CARMEN IRINA;D;4;0,00
CARMEN JANET;D;4;0,00
CARMEN JULISSA;D;4;0,00
CARMEN LEONELA;D;4;0,00
CARMEN MARISOL;D;4;0,00
CARMEN MARITZA;D;4;0,00
CARMEN MELISSA;D;4;0,00
CARMEN MIRELA;D;4;0,00
CARMEN PAMELA;D;4;0,00
CARMEN RENEE;D;4;0,00
CARMEN ROSAURA;D;4;0,00
CARMEN YESENIA;D;4;0,00
CELINA DEL CARMEN;D;4;0,00
CLARA CARMEN;D;4;0,00
DAISY DEL CARMEN;D;4;0,00
DAMARIS DEL CARMEN;D;4;0,00
DIANA CARMEN;D;4;0,00
DINA DEL CARMEN;D;4;0,00
DORA DEL CARMEN;D;4;0,00
ELISA CARMEN;D;4;0,00
ESPERANZA DEL CARMEN;D;4;0,00
GABRIELA CARMEN;D;4;0,00
GIOVANNA DEL CARMEN;D;4;0,00
HELENA DEL CARMEN;D;4;0,00
ILEANA DEL CARMEN;D;4;0,00
JAQUELINE DEL CARMEN;D;4;0,00
JEANNETTE DEL CARMEN;D;4;0,00
JIMENA DEL CARMEN;D;4;0,00
JOHANNA DEL CARMEN;D;4;0,00
JOSEFA MARIA CARMEN;D;4;0,00
LAIA CARMEN;D;4;0,00
LISBETH DEL CARMEN;D;4;0,00
MAGDALENA DEL CARMEN;D;4;0,00
MARA CARMEN;D;4;0,00
MARIA CARMEN ADELA;D;4;0,00
MARIA CARMEN ANTONIA;D;4;0,00
MARIA CARMEN CONCEPCION;D;4;0,00
MARIA CARMEN ESTHER;D;4;0,00
MARIA CARMEN ISABEL;D;4;0,00
MARIA JESUS CARMEN;D;4;0,00
MARILIN DEL CARMEN;D;4;0,00
MARISA CARMEN;D;4;0,00
MARISELA DEL CARMEN;D;4;0,00
MAYRA DEL CARMEN;D;4;0,00
MELISSA DEL CARMEN;D;4;0,00
MERY CARMEN;D;4;0,00
MILENA DEL CARMEN;D;4;0,00
MIRELLA DEL CARMEN;D;4;0,00
MIREYA DEL CARMEN;D;4;0,00
MYRIAM DEL CARMEN;D;4;0,00
NARCISA DEL CARMEN;D;4;0,00
NELIDA DEL CARMEN;D;4;0,00
NICOLETA CARMEN;D;4;0,00
NOELIA CARMEN;D;4;0,00
OLGA DEL CARMEN;D;4;0,00
ORIANA DEL CARMEN;D;4;0,00
PAOLA CARMEN;D;4;0,00
PAULINA DEL CARMEN;D;4;0,00
REBECA CARMEN;D;4;0,00
REMEDIOS CARMEN;D;4;0,00
RITA CARMEN;D;4;0,00
SUYAPA DEL CARMEN;D;4;0,00
TAMARA DEL CARMEN;D;4;0,00
TEODORA CARMEN;D;4;0,00
WENDY DEL CARMEN;D;4;0,00
Amb la partícula cercada (2);D;47;0,01
CARMENZA;D;43;0,01
MARIA CARMENZA;D;4;0,00

