﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
227;D;AURORA;5.795;0,89
229;D;BLANCA;5.722;0,88
230;D;CARLOTA;5.662;0,87
232;D;CATALINA;5.607;0,86
233;D;MARIA ELENA/MARÍA ELENA;5.559;0,85
234;D;DANIELA;5.523;0,85
238;D;VANESA;5.343;0,82
239;D;DOLORS;5.332;0,82
242;D;MARIA VICTÒRIA/MARÍA VICTORIA;5.261;0,81
243;D;ROCÍO;5.210;0,80
245;D;TÀNIA/TANIA;5.094;0,78
248;D;CONSUELO;4.995;0,77
250;D;AMPARO;4.887;0,75
253;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;4.837;0,74
254;D;MARIA ÀNGELS;4.815;0,74
255;D;ALEXANDRA;4.796;0,74
256;D;RAMONA;4.782;0,73
257;D;ADRIANA;4.775;0,73
258;D;ARACELI;4.765;0,73
259;D;MARIA CRISTINA/MARÍA CRISTINA;4.760;0,73
262;D;AIDA/AÏDA/AÍDA;4.633;0,71
263;D;TRINIDAD;4.598;0,71
264;D;ANA ISABEL;4.582;0,70
265;D;NORA;4.569;0,70
267;D;CÈLIA/CELIA;4.562;0,70
269;D;ELISABETH;4.511;0,69
271;D;EULÀLIA/EULALIA;4.445;0,68
272;D;PURIFICACIÓN;4.394;0,67
275;D;MARIA LOURDES/MARÍA LOURDES;4.363;0,67
278;D;ASUNCIÓN;4.290;0,66
279;D;ESTEFANIA/ESTEFANÍA;4.289;0,66
280;D;ESPERANZA;4.264;0,65
281;D;GISELA;4.240;0,65
285;D;ELVIRA;4.152;0,64
288;D;MATILDE;4.050;0,62
289;D;ÍNGRID;4.042;0,62
291;D;ARLET;4.036;0,62
293;D;MARIA MERCÈ/MARÍA MERCÈ;3.985;0,61
294;D;NATIVIDAD;3.977;0,61
295;D;VALENTINA;3.960;0,61
297;D;ELISA;3.936;0,60
301;D;REMEDIOS;3.884;0,60
302;D;GEORGINA;3.880;0,60
306;D;IVET;3.800;0,58
307;D;VALÈRIA/VALERIA;3.767;0,58
310;D;ELSA;3.673;0,56
311;D;NIEVES;3.639;0,56
312;D;RAFAELA;3.636;0,56
313;D;IRIS;3.598;0,55
314;D;FÀTIMA/FÁTIMA;3.569;0,55
315;D;MARIA ROSARIO/MARÍA ROSARIO;3.567;0,55
316;D;ALEJANDRA;3.561;0,55
318;D;JOAQUINA;3.509;0,54
319;D;MARIA NIEVES/MARÍA NIEVES;3.499;0,54
320;D;SOLEDAD;3.493;0,54
321;D;ADELA;3.472;0,53
321;D;XÈNIA/XENIA;3.472;0,53
324;D;JENNIFER;3.467;0,53
324;D;RUTH;3.467;0,53
326;D;ÈLIA/ELIA;3.455;0,53
327;D;AITANA;3.448;0,53
329;D;MARIA CINTA/MARÍA CINTA;3.433;0,53
330;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;3.420;0,52
331;D;LARA;3.401;0,52
332;D;MARIA SOLEDAD/MARÍA SOLEDAD;3.325;0,51
335;D;AINARA;3.225;0,49
337;D;ANA BELÉN;3.201;0,49
338;D;ENRIQUETA;3.182;0,49
339;D;VIRGÍNIA/VIRGINIA;3.169;0,49
340;D;MIA;3.160;0,48
341;D;SHEILA;3.101;0,48
342;D;AROA;3.085;0,47
343;D;LEONOR;3.082;0,47
344;D;MARÍA DE LOS ÁNGELES;3.081;0,47
345;D;MILAGROS;3.058;0,47
348;D;AMÀLIA/AMALIA;2.973;0,46
349;D;MARIA GLÒRIA/MARÍA GLORIA;2.938;0,45
350;D;ASCENSION/ASCENSIÓN;2.932;0,45
351;D;CONCEPCIÓ;2.930;0,45
352;D;BRUNA;2.911;0,45
353;D;NÀDIA/NADIA;2.899;0,44
355;D;TAMARA;2.853;0,44
357;D;ELISENDA;2.833;0,43
360;D;DIANA;2.796;0,43
363;D;ROSALIA/ROSALÍA;2.730;0,42
365;D;MARIA LUZ/MARÍA LUZ;2.708;0,42
366;D;CHLOE/CHLÓE;2.701;0,41
368;D;LEIRE;2.680;0,41
369;D;OLÍVIA/OLIVIA;2.649;0,41
371;D;ALÈXIA/ALEXIA;2.602;0,40
372;D;QUERALT;2.597;0,40
373;D;REBECA;2.589;0,40
374;D;VICENTA;2.587;0,40
375;D;MARIA EUGÈNIA/MARÍA EUGENIA;2.577;0,40
377;D;ENCARNACIO;2.512;0,39
380;D;LIA/LÍA;2.469;0,38
382;D;CECÍLIA/CECILIA;2.447;0,38
384;D;AMÈLIA/AMELIA;2.434;0,37
385;D;FRANCESCA;2.430;0,37
386;D;ISABEL MARIA/ISABEL MARÍA;2.428;0,37
389;D;BEGOÑA;2.395;0,37
390;D;MARIA INMACULADA/MARÍA INMACULADA;2.373;0,36
391;D;GALA;2.370;0,36
394;D;FELISA;2.348;0,36
395;D;ERIKA;2.324;0,36
399;D;AGUSTINA;2.289;0,35
400;D;RITA;2.284;0,35
402;D;BELÉN;2.236;0,34
403;D;NAIARA;2.222;0,34
404;D;ADORACIÓN;2.220;0,34
408;D;MARIA MAGDALENA/MARÍA MAGDALENA;2.188;0,34
410;D;LOLA;2.159;0,33
411;D;BÀRBARA/BÁRBARA;2.157;0,33
413;D;GUADALUPE;2.105;0,32
414;D;MARIA ESTHER/MARÍA ESTHER;2.083;0,32
418;D;SORAYA;2.021;0,31
419;D;MARIA LLUÏSA/MARÍA LLUÏSA;2.018;0,31
420;D;IRINA;1.984;0,30
421;D;ANAÍS/ANAÏS/ANAIS;1.976;0,30
422;D;ESTELA;1.963;0,30
423;D;ALMA;1.941;0,30
424;D;ANABEL;1.936;0,30
425;D;IMMACULADA;1.934;0,30
427;D;LEYRE;1.922;0,29
428;D;MARIA BELÉN/MARÍA BELÉN;1.920;0,29
430;D;EUGÈNIA/EUGENIA;1.915;0,29
431;D;AINOA;1.909;0,29
433;D;MARIA NÚRIA/MARÍA NURIA;1.891;0,29
436;D;GEMA;1.872;0,29
437;D;YAIZA;1.870;0,29
440;D;DESIRÉE;1.825;0,28
442;D;SARAY;1.809;0,28
443;D;VERA;1.808;0,28
445;D;MARIA MAR/MARÍA MAR;1.801;0,28
447;D;MARIA FRANCISCA/MARÍA FRANCISCA;1.798;0,28
449;D;HERMÍNIA/HERMINIA;1.792;0,27
452;D;ÀFRICA/ÁFRICA;1.779;0,27
453;D;JULIANA;1.775;0,27
458;D;MARIA PAZ/MARÍA PAZ;1.719;0,26
459;D;ESTRELLA;1.716;0,26
460;D;ZOÈ/ZOÉ/ZOE;1.714;0,26
462;D;GINA;1.693;0,26
463;D;MARIANA;1.690;0,26
464;D;MARIA CRUZ/MARÍA CRUZ;1.686;0,26
466;D;THAÍS/THAIS;1.668;0,26
468;D;PIEDAD;1.658;0,25
469;D;MARGARIDA;1.643;0,25
470;D;IRIA/IRÍA;1.640;0,25
471;D;GABRIELA;1.639;0,25
473;D;NAIA;1.632;0,25
474;D;SALMA;1.620;0,25
476;D;CANDELA;1.614;0,25
478;D;AYA;1.612;0,25
481;D;YASMINA;1.597;0,24
482;D;MARIA ÀNGELA/MARÍA ÁNGELA;1.585;0,24
483;D;NAYARA;1.584;0,24
485;D;ENCARNA;1.571;0,24
486;D;MAITE;1.567;0,24
488;D;ÀNGELS;1.563;0,24
490;D;JÈNIFER/JENIFER;1.551;0,24
494;D;MARIA DEL ROSER/MARÍA DEL ROSER;1.537;0,24
495;D;PETRA;1.536;0,24
498;D;AMANDA;1.527;0,23
504;D;MARIA NEUS/MARÍA NEUS;1.510;0,23
505;D;LYDIA;1.488;0,23
508;D;ARES;1.469;0,23
510;D;JUANA MARIA/JUANA MARÍA;1.456;0,22
511;D;ESTEL;1.454;0,22
512;D;MARIA ALBA/MARÍA ALBA;1.444;0,22
514;D;RUT;1.425;0,22
515;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;1.421;0,22
518;D;ANGELINA;1.402;0,22
521;D;ADA;1.379;0,21
522;D;MÀRIAM/MARIAM;1.358;0,21
525;D;JÈSICA/JESICA;1.334;0,20
526;D;VEGA;1.333;0,20
530;D;ADELINA;1.320;0,20
531;D;TATIANA;1.319;0,20
532;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;1.314;0,20
537;D;CLOÈ/CLOE;1.289;0,20
539;D;PAOLA;1.284;0,20
543;D;AGNÈS;1.257;0,19
545;D;MARIA BEGOÑA/MARÍA BEGOÑA;1.250;0,19
546;D;JOSEPA;1.242;0,19
548;D;AURÈLIA/AURELIA;1.237;0,19
551;D;SUSANNA;1.227;0,19
553;D;MARIA AMPARO/MARÍA AMPARO;1.217;0,19
554;D;JORDINA;1.202;0,18
556;D;REGINA;1.197;0,18
557;D;ITZIAR;1.196;0,18
558;D;FILOMENA;1.192;0,18
559;D;MARIBEL;1.191;0,18
562;D;MARIA TRINIDAD/MARÍA TRINIDAD;1.181;0,18
564;D;CÀNDIDA/CÁNDIDA;1.162;0,18
565;D;SIRA;1.158;0,18
566;D;PALMIRA;1.155;0,18
569;D;NICOLE;1.131;0,17
574;D;LINA;1.106;0,17
575;D;IVETTE;1.101;0,17
577;D;ERICA;1.088;0,17
578;D;ELNA;1.084;0,17
580;D;CORAL;1.080;0,17
581;D;ADELAIDA;1.077;0,17
584;D;DÚNIA/DUNIA;1.073;0,16
587;D;FLORA;1.062;0,16
588;D;MARIA EULÀLIA/MARÍA EULALIA;1.060;0,16
589;D;ARANTXA;1.058;0,16
595;D;GREGÒRIA/GREGORIA;1.043;0,16
596;D;EDURNE;1.034;0,16
599;D;ELIZABETH;1.024;0,16
599;D;KHADIJA;1.024;0,16
599;D;VIOLETA;1.024;0,16
606;D;GRETA;1.015;0,16
607;D;FLORENTINA;1.013;0,16
611;D;NINA;1.008;0,15
612;D;YASMIN;1.004;0,15
613;D;MALAK;997;0,15
616;D;HORTÈNSIA/HORTENSIA;988;0,15
616;D;MIREYA;988;0,15
621;D;MARIA ASSUMPCIÓ;984;0,15
623;D;MARIA REMEDIOS/MARÍA REMEDIOS;973;0,15
624;D;LLUÏSA;970;0,15
624;D;MARIA FERNANDA/MARÍA FERNANDA;970;0,15
626;D;FERNANDA;967;0,15
629;D;ALMUDENA;955;0,15
633;D;CATERINA;944;0,14
637;D;MARISOL;936;0,14
640;D;ESMERALDA;932;0,14
642;D;MARIA GRÀCIA/MARÍA GRACIA;930;0,14
643;D;REMEI;920;0,14
644;D;VINYET;916;0,14
645;D;DÈBORA/DÉBORA;907;0,14
646;D;ASTRID;906;0,14
646;D;MELÀNIA/MELANIA;906;0,14
649;D;ÀGUEDA/ÁGUEDA;905;0,14
650;D;GENOVEVA;903;0,14
651;D;SABINA;902;0,14
653;D;LUNA;901;0,14
657;D;ISONA;886;0,14
660;D;MISERICÒRDIA/MISERICORDIA;875;0,13
660;D;SARAI;875;0,13
663;D;MARIA ESPERANZA/MARÍA ESPERANZA;868;0,13
672;D;CINTA;847;0,13
672;D;MAIA;847;0,13
674;D;LETÍCIA/LETICIA;844;0,13
675;D;TEODORA;842;0,13
679;D;FELICIDAD;837;0,13
685;D;MARIA CONSUELO;828;0,13
687;D;VIRTUDES;825;0,13
692;D;ZAIRA;820;0,13
693;D;AZAHARA;818;0,13
693;D;CARIDAD;818;0,13
693;D;MONTSE;818;0,13
696;D;MARIA DELS ÀNGELS;817;0,13
699;D;GRÀCIA/GRACIA;810;0,12
700;D;PALOMA;805;0,12
703;D;ELOÏSA/ELOÍSA;801;0,12
706;D;SALVADORA;795;0,12
708;D;AMINA;792;0,12
709;D;DÈLIA/DELIA;790;0,12
711;D;KAREN;787;0,12
713;D;ANGUSTIAS;784;0,12
713;D;LAILA;784;0,12
717;D;PAULINA;783;0,12
720;D;ÚRSULA;779;0,12
722;D;MARIA ASSUMPTA;771;0,12
723;D;JOAQUIMA;768;0,12
724;D;YANIRA;764;0,12
726;D;BIBIANA;759;0,12
727;D;MARÍA MILAGROS;757;0,12
730;D;BENITA;754;0,12
732;D;AURA;747;0,11
732;D;GRISELDA;747;0,11
734;D;FLORÈNCIA/FLORENCIA;746;0,11
734;D;NAHIA;746;0,11
734;D;TERESA MARIA/TERESA MARÍA;746;0,11
737;D;MICAELA;745;0,11
738;D;DINA;744;0,11
739;D;MARÍA YOLANDA;738;0,11
740;D;IMAN;736;0,11
741;D;ARIANA;735;0,11
741;D;MARIA INÉS/MARÍA INÉS;735;0,11
746;D;VISITACIÓN;731;0,11
748;D;MARWA;728;0,11
750;D;PATROCINIO;726;0,11
750;D;TOMASA;726;0,11
753;D;MARCELINA;725;0,11
754;D;NAIMA;724;0,11
756;D;FUENSANTA;719;0,11
757;D;ENGRACIA;718;0,11
758;D;ÀUREA/ÁUREA;716;0,11
758;D;MARIA CONCEPCIÓ;716;0,11
760;D;DÀMARIS/DÁMARIS/DAMARIS;715;0,11
761;D;MARIA ESTER/MARÍA ESTER;712;0,11
766;D;MARIA BLANCA/MARÍA BLANCA;708;0,11
767;D;MARIA MANUELA/MARÍA MANUELA;706;0,11
768;D;SAMIRA;703;0,11
769;D;SAMARA;702;0,11
772;D;PEPITA;699;0,11
773;D;CARMEN MARIA/CARMEN MARÍA;697;0,11
773;D;LUA;697;0,11
776;D;CAMILA;692;0,11
779;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;685;0,11
780;D;AVELINA;684;0,10
783;D;CONSOL;678;0,10
784;D;EVELYN;677;0,10
785;D;AICHA;676;0,10
786;D;AMIRA;672;0,10
792;D;JACINTA;657;0,10
793;D;GAL·LA;656;0,10
794;D;CARINA;648;0,10
795;D;MARÍA REYES;643;0,10
799;D;BRIGIDA/BRÍGIDA;639;0,10
800;D;MINERVA;637;0,10
802;D;DANA;634;0,10
804;D;ZAIDA;630;0,10
807;D;BIENVENIDA;624;0,10
807;D;CONSOLACION;624;0,10
811;D;ARAN/ARÁN;621;0,10
812;D;ANTONIA MARIA;620;0,10
814;D;ALFONSA;615;0,09
815;D;DELFINA;614;0,09
820;D;MARIA JÚLIA/MARÍA JULIA;604;0,09
825;D;JULIETA;599;0,09
828;D;DAVÍNIA/DAVINIA;595;0,09
829;D;LLUNA;594;0,09
831;D;DAFNE;593;0,09
835;D;SAIDA;591;0,09
836;D;TRIANA;590;0,09
838;D;CLOTILDE;589;0,09
843;D;HAJAR;575;0,09
845;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;574;0,09
847;D;GAL LA;572;0,09
851;D;DUNA;568;0,09
852;D;TANIT;562;0,09
853;D;SAGRARIO;559;0,09
857;D;MARIA EVA/MARÍA EVA;557;0,09
859;D;ÀNGELA MARIA/ÁNGELA MARÍA;556;0,09
860;D;AMAL;555;0,09
860;D;GERTRUDIS;555;0,09
863;D;ASSUMPCIÓ;552;0,08
863;D;FELIPA;552;0,08
865;D;PAQUITA;549;0,08
869;D;JUSTA;547;0,08
869;D;SEBASTIANA;547;0,08
871;D;MARAVILLAS;546;0,08
875;D;SABRINA;542;0,08
876;D;MARIA AURORA/MARÍA AURORA;538;0,08
878;D;MAGDA;537;0,08
881;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;536;0,08
882;D;LORENZA;532;0,08
884;D;ABIGAÏL/ABIGAIL;531;0,08
884;D;ANA ROSA;531;0,08
884;D;ISIDORA;531;0,08
888;D;MODESTA;530;0,08
892;D;ISABELLA;526;0,08
894;D;NOUR;523;0,08
895;D;LEILA;522;0,08
895;D;MARIA ESTRELLA/MARÍA ESTRELLA;522;0,08
899;D;SARAH;519;0,08
901;D;BIANCA;518;0,08
904;D;LILIANA;515;0,08
904;D;MARIA ELISA/MARÍA ELISA;515;0,08
908;D;PRESENTACIÓN;513;0,08
910;D;MARIA ASCENSION;512;0,08
913;D;MARIA LAURA/MARÍA LAURA;508;0,08
914;D;MARCELA;507;0,08
915;D;DÀLIA/DALIA;506;0,08
917;D;MARIA CLARA/MARÍA CLARA;505;0,08
918;D;DÀNAE/DÁNAE/DANAE;504;0,08
919;D;YLÈNIA/YLENIA;503;0,08
920;D;CANDELÀRIA/CANDELARIA;501;0,08
920;D;NAGORE;501;0,08
922;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;499;0,08
923;D;BALBINA;497;0,08
924;D;AMAIA;496;0,08
924;D;SALUD;496;0,08
928;D;MARIA LUCÍA/MARÍA LUCÍA;495;0,08
931;D;IKRAM;494;0,08
931;D;MELANIE;494;0,08
933;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;492;0,08
934;D;FRANCINA;491;0,08
935;D;ANA CRISTINA;490;0,08
935;D;IMMA;490;0,08
937;D;JANNA;489;0,07
938;D;GUILLERMINA;488;0,07
938;D;MARIA ARACELI/MARÍA ARACELI;488;0,07
938;D;ROSANA;488;0,07
942;D;FIONA;487;0,07
943;D;LUISA MARIA/LUISA MARÍA;486;0,07
945;D;ÀGATA/ÁGATA;485;0,07
947;D;AZUCENA;483;0,07
951;D;MARIA JOSEP;481;0,07
952;D;CONXITA;479;0,07
952;D;ÍNDIA;479;0,07
955;D;MACARENA;477;0,07
955;D;MICHELLE;477;0,07
958;D;DIONISIA;476;0,07
959;D;FATOUMATA;473;0,07
961;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;471;0,07
965;D;IONA;468;0,07
966;D;MARÍA JUANA;467;0,07
967;D;INÉS MARÍA;465;0,07
971;D;ROSA ANA;462;0,07
973;D;RUFINA;460;0,07
975;D;MAYA;459;0,07
978;D;INOCÈNCIA/INOCENCIA;457;0,07
979;D;OBDULIA;456;0,07
981;D;ALBA MARIA/ALBA MARÍA;455;0,07
984;D;RACHIDA;452;0,07
987;D;MALIKA;450;0,07
990;D;LORETO;448;0,07
993;D;ASSUMPTA;446;0,07
993;D;MARÍA DEL VALLE;446;0,07
997;D;KARIMA;445;0,07
997;D;SERAFINA;445;0,07
997;D;YOUSRA;445;0,07
1001;D;CONCHITA;442;0,07
1001;D;LENA;442;0,07
1003;D;ELENA MARIA/ELENA MARÍA;441;0,07
1005;D;IOLANDA;439;0,07
1005;D;MARYAM;439;0,07
1008;D;MYRIAM;435;0,07
1010;D;DOMINGA;434;0,07
1010;D;IDOIA;434;0,07
1013;D;SACRAMENTO;432;0,07
1015;D;MARA;431;0,07
1015;D;OTÍLIA/OTILIA;431;0,07
1019;D;FELICIANA;427;0,07
1027;D;MARIA GUADALUPE/MARÍA GUADALUPE;422;0,06
1029;D;ILUMINADA;420;0,06
1035;D;ANASTÀSIA/ANASTASIA;417;0,06
1037;D;MARIA ANGUSTIAS;416;0,06
1038;D;LEA;415;0,06
1039;D;MARIAN;414;0,06
1040;D;ANGÈLICA/ANGÉLICA;412;0,06
1042;D;EDITH;411;0,06
1043;D;CELESTINA;410;0,06
1046;D;LAURA MARIA/LAURA MARÍA;408;0,06
1052;D;AISHA;403;0,06
1054;D;MAGALÍ;401;0,06
1057;D;CORA;400;0,06
1057;D;MARÍA ROCÍO;400;0,06
1057;D;SOCORRO;400;0,06
1061;D;JANIRA;399;0,06
1062;D;ARIANNA;398;0,06
1064;D;MIGUELA;395;0,06
1067;D;FATIMA ZOHRA;394;0,06
1070;D;IRMA;392;0,06
1071;D;EMILIANA;391;0,06
1071;D;MARIA CECÍLIA/MARÍA CECILIA;391;0,06
1071;D;NAIRA;391;0,06
1074;D;NAOMI;389;0,06
1077;D;FABIOLA;388;0,06
1077;D;MARIA OLGA/MARÍA OLGA;388;0,06
1080;D;NORMA;386;0,06
1082;D;JIMENA;385;0,06
1082;D;MARIA SOL/MARÍA SOL;385;0,06
1085;D;CÍNTIA/CINTIA;384;0,06
1085;D;JACQUELINE;384;0,06
1085;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;384;0,06
1089;D;FERMINA;383;0,06
1093;D;JOSEFA MARIA;382;0,06
1096;D;MARIA GEMMA/MARÍA GEMMA;381;0,06
1097;D;MARIA IMMACULADA;380;0,06
1098;D;IRATXE;379;0,06
1099;D;MARIA AUXILIADORA;377;0,06
1100;D;INMACULADA CONCEPCIÓ;376;0,06
1102;D;LEIA;374;0,06
1102;D;LUCIANA;374;0,06
1106;D;RAIMUNDA;373;0,06
1107;D;IRATI;371;0,06
1107;D;MELISSA;371;0,06
1110;D;UMA;370;0,06
1112;D;NAYRA;369;0,06
1112;D;SALOMÉ;369;0,06
1116;D;BETH;368;0,06
1116;D;DANIELLA;368;0,06
1118;D;MARÍA PIEDAD;367;0,06
1120;D;BLAU;366;0,06
1122;D;BRENDA;365;0,06
1123;D;NARA;364;0,06
1126;D;ALINA;362;0,06
1126;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;362;0,06
1128;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;360;0,06
1131;D;LATIFA;359;0,06
1134;D;TRINITAT;358;0,05
1136;D;BOUCHRA;354;0,05
1136;D;IGNACIA;354;0,05
1136;D;IVANA;354;0,05
1139;D;EUSEBIA;353;0,05
1139;D;MARISA;353;0,05
1144;D;NICOLASA;351;0,05
1145;D;AMAYA;350;0,05
1145;D;HANAN;350;0,05
1145;D;OLGA MARIA/OLGA MARÍA;350;0,05
1149;D;FELICITAS;349;0,05
1149;D;LUZ MARIA/LUZ MARÍA;349;0,05
1153;D;RÀNIA/RANIA;348;0,05
1154;D;NAZARET;347;0,05
1156;D;FARAH;346;0,05
1156;D;FATIHA;346;0,05
1158;D;JOANNA;345;0,05
1160;D;IRUNE;344;0,05
1160;D;ZOHRA;344;0,05
1165;D;KARINA;342;0,05
1165;D;MARTA MARIA/MARTA MARÍA;342;0,05
1167;D;EVANGELINA;340;0,05
1167;D;HIBA;340;0,05
1172;D;FAUSTINA;337;0,05
1176;D;ALBERTA;333;0,05
1176;D;JANNAT;333;0,05
1178;D;CARMINA;332;0,05
1178;D;SAMANTA;332;0,05
1180;D;JANET;331;0,05
1183;D;TXELL;330;0,05
1186;D;YASMINE;329;0,05
1189;D;FINA;326;0,05
1189;D;KARLA;326;0,05
1193;D;ANIA;325;0,05
1193;D;MARIA GABRIELA/MARÍA GABRIELA;325;0,05
1195;D;NANCY;324;0,05
