﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
171;H;ADRIÁN;39;1,05
171;H;JUAN MANUEL;39;1,05
175;H;ADAM;38;1,03
175;H;ANDRÉS;38;1,03
175;H;ANDREU;38;1,03
179;H;CRISTIÁN;37;1,00
179;H;MAMADOU;37;1,00
179;H;RICARD;37;1,00
185;H;ALEJANDRO;36;0,97
186;H;ALEXANDRE;35;0,94
191;H;ALFONSO;34;0,92
191;H;EMILIO;34;0,92
191;H;ISAAC;34;0,92
191;H;OMAR;34;0,92
198;H;IKER;33;0,89
198;H;JUAN RAMON/JUAN RAMÓN;33;0,89
198;H;RACHID;33;0,89
198;H;ROC;33;0,89
202;H;DOMINGO;32;0,86
202;H;IBRAHIMA;32;0,86
202;H;MANEL;32;0,86
202;H;ROBERTO;32;0,86
207;H;MARCEL;31;0,84
210;H;JOAQUIM;30;0,81
210;H;JUAN JOSÉ;30;0,81
210;H;LLORENÇ;30;0,81
210;H;SAID/SAÏD;30;0,81
210;H;YOUSSEF;30;0,81
221;H;ABEL;29;0,78
221;H;EDGAR;29;0,78
226;H;DIEGO;28;0,76
226;H;JOSEP RAMON;28;0,76
226;H;PABLO;28;0,76
232;H;BLAI;27;0,73
232;H;MARIAN;27;0,73
232;H;MARIANO;27;0,73
232;H;RICARDO;27;0,73
240;H;EDUARDO;26;0,70
240;H;HUGO;26;0,70
240;H;IGNASI;26;0,70
240;H;ISMAEL;26;0,70
240;H;MUSTAPHA;26;0,70
240;H;QUIM;26;0,70
240;H;RAYAN;26;0,70
240;H;TOMÀS/TOMÁS;26;0,70
250;H;AARON/AARÓN;25;0,67
250;H;AMADOU;25;0,67
250;H;IAN;25;0,67
250;H;UNAI;25;0,67
250;H;VICENTE;25;0,67
258;H;DÍDAC;24;0,65
260;H;ABDOULAYE;23;0,62
260;H;BERNAT;23;0,62
260;H;GHEORGHE;23;0,62
260;H;HAMZA;23;0,62
260;H;HICHAM;23;0,62
260;H;JOSÉ RAMON/JOSÉ RAMÓN;23;0,62
269;H;AITOR;22;0,59
269;H;ALI/ALÍ;22;0,59
269;H;FRANCISCO JOSÉ;22;0,59
269;H;LLUC;22;0,59
269;H;OUSMANE;22;0,59
278;H;ÀYOUB/ÁYOUB;21;0,57
278;H;KHALID;21;0,57
278;H;MOUSSA;21;0,57
278;H;VASILE;21;0,57
286;H;ABDELKADER;20;0,54
286;H;JULIÁN;20;0,54
293;H;AXEL;19;0,51
293;H;FELIPE;19;0,51
293;H;IGNACIO;19;0,51
293;H;ISIDRO;19;0,51
293;H;JONATAN/JONATÁN;19;0,51
293;H;KEVIN;19;0,51
293;H;MARCOS;19;0,51
293;H;OUMAR;19;0,51
311;H;ABDERRAHIM;18;0,49
311;H;AGUSTÍN;18;0,49
311;H;ÁLVARO;18;0,49
311;H;ISIDRE;18;0,49
311;H;IZAN;18;0,49
311;H;JULIO;18;0,49
311;H;MARIO;18;0,49
311;H;ROMAN/ROMÁN;18;0,49
311;H;SAMBA;18;0,49
311;H;SEBASTIÀ;18;0,49
331;H;ABDELLAH;17;0,46
331;H;AGUSTÍ;17;0,46
331;H;ERIK;17;0,46
331;H;ESTEBAN;17;0,46
331;H;HASSAN;17;0,46
331;H;JOAN RAMON/JOAN RAMÓN;17;0,46
331;H;JOSEP ANTONI;17;0,46
331;H;MOUSTAPHA;17;0,46
354;H;AMADEO;16;0,43
354;H;ION;16;0,43
354;H;ISMAÏL/ISMAÍL;16;0,43
354;H;JONATHAN;16;0,43
354;H;LORENZO;16;0,43
367;H;ALIOU;15;0,40
367;H;ELOY;15;0,40
367;H;YAHYA;15;0,40
376;H;ABDELAZIZ;14;0,38
376;H;ANAS/ANÁS;14;0,38
376;H;ARAN/ARÁN;14;0,38
376;H;BOUBACAR;14;0,38
376;H;BRAHIM;14;0,38
376;H;CONSTANTIN;14;0,38
376;H;DOMÈNEC;14;0,38
376;H;MARTÍN;14;0,38
376;H;NABIL;14;0,38
376;H;OT;14;0,38
376;H;RAMON MARIA/RAMÓN MARÍA;14;0,38
376;H;SAMUEL;14;0,38
396;H;HÈCTOR/HÉCTOR;13;0,35
396;H;JOSEP LLUÍS;13;0,35
396;H;NICOLAE;13;0,35
396;H;NOEL;13;0,35
396;H;ZAKARIA;13;0,35
411;H;BENJAMÍN;12;0,32
411;H;BLAS;12;0,32
411;H;CESC;12;0,32
411;H;ELÍAS;12;0,32
411;H;EMILI;12;0,32
411;H;IONUT;12;0,32
411;H;JOSÉ MIGUEL;12;0,32
411;H;MOISÈS/MOISÉS;12;0,32
411;H;RAFEL;12;0,32
411;H;SIMON/SIMÓN;12;0,32
411;H;SOULEYMANE;12;0,32
411;H;YOUNES;12;0,32
435;H;ABDELHAK;11;0,30
435;H;EUGENIO;11;0,30
435;H;FÈLIX/FÉLIX;11;0,30
435;H;GUERAU;11;0,30
435;H;IOAN;11;0,30
435;H;IONEL;11;0,30
435;H;NOUREDDINE;11;0,30
435;H;ROSENDO;11;0,30
462;H;ABDELKARIM;10;0,27
462;H;ABDELKRIM;10;0,27
462;H;ALFREDO;10;0,27
462;H;BILAL;10;0,27
462;H;BUENAVENTURA;10;0,27
462;H;DEMBA;10;0,27
462;H;DYLAN;10;0,27
462;H;ESTEVE;10;0,27
462;H;FELIP;10;0,27
462;H;FLORIN;10;0,27
462;H;HAMID;10;0,27
462;H;IBRAHIM;10;0,27
462;H;JAMAL;10;0,27
462;H;JOAN BAPTISTA;10;0,27
462;H;JOAN CARLES;10;0,27
462;H;JUAN LUIS;10;0,27
462;H;KILIAN;10;0,27
462;H;MAGÍ;10;0,27
462;H;MARÇAL;10;0,27
462;H;MÀRIUS;10;0,27
462;H;MAX;10;0,27
462;H;MIHAI;10;0,27
462;H;STEFAN;10;0,27
504;H;ABDELGHANI;9;0,24
504;H;ACHRAF;9;0,24
504;H;AMINE;9;0,24
504;H;AMIR;9;0,24
504;H;ARTUR;9;0,24
504;H;CRISTÓBAL;9;0,24
504;H;DAMIÀ;9;0,24
504;H;GREGORIO;9;0,24
504;H;JOAN JOSEP;9;0,24
504;H;JOAN MARC;9;0,24
504;H;JOFRE;9;0,24
504;H;JUAN FRANCISCO;9;0,24
504;H;JULIÀ;9;0,24
504;H;LEO;9;0,24
504;H;LUCAS;9;0,24
504;H;MATÍAS;9;0,24
504;H;NARCÍS;9;0,24
504;H;SEKOU;9;0,24
504;H;WALID;9;0,24
547;H;ADAMA;8;0,22
547;H;AKRAM;8;0,22
547;H;ANIOL;8;0,22
547;H;ANTONIO JOSÉ;8;0,22
547;H;ARMAND;8;0,22
547;H;ARTURO;8;0,22
547;H;BABACAR;8;0,22
547;H;BASILIO;8;0,22
547;H;BERNARDO;8;0,22
547;H;DJIBY;8;0,22
547;H;EUDALD;8;0,22
547;H;GONZALO;8;0,22
547;H;GUILLERMO;8;0,22
547;H;JACINT;8;0,22
547;H;JOSÉ FRANCISCO;8;0,22
547;H;JOSEP MIQUEL;8;0,22
547;H;JOSEP ORIOL;8;0,22
547;H;KARIM;8;0,22
547;H;LUIS ALBERTO;8;0,22
547;H;MATEU;8;0,22
547;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;8;0,22
547;H;MOHAMED AMINE;8;0,22
547;H;NICOLÀS/NICOLÁS;8;0,22
547;H;NOÈ/NOÉ;8;0,22
547;H;PEP;8;0,22
547;H;SAAD;8;0,22
547;H;SALIOU;8;0,22
547;H;VOLODYMYR;8;0,22
547;H;YASSIN;8;0,22
611;H;ABDELLATIF;7;0,19
611;H;ABDELMAJID;7;0,19
611;H;ALEXANDRU;7;0,19
611;H;ALEXIS;7;0,19
611;H;ASIER;7;0,19
611;H;BARTOLOMÉ;7;0,19
611;H;BIENVENIDO;7;0,19
611;H;CHRISTIAN;7;0,19
611;H;DANUT;7;0,19
611;H;DJIBRIL;7;0,19
611;H;DRISS;7;0,19
611;H;EBRIMA;7;0,19
611;H;EL HASSAN;7;0,19
611;H;GAEL;7;0,19
611;H;HAMADY;7;0,19
611;H;ILYAS;7;0,19
611;H;IMAD;7;0,19
611;H;IMRAN;7;0,19
611;H;ISSA;7;0,19
611;H;ISSAM;7;0,19
611;H;MARCO ANTONIO;7;0,19
611;H;MATEO;7;0,19
611;H;MHAMED;7;0,19
611;H;MHAMMED;7;0,19
611;H;MODESTO;7;0,19
611;H;MODIBO;7;0,19
611;H;MODOU;7;0,19
611;H;MOSTAFA;7;0,19
611;H;MOUHAMED;7;0,19
611;H;MUHAMMAD;7;0,19
611;H;SAÜL/SAÚL;7;0,19
611;H;SEYDOU;7;0,19
611;H;THIAGO;7;0,19
611;H;TONI;7;0,19
611;H;VALENTÍ;7;0,19
611;H;VALENTÍN;7;0,19
611;H;VICENÇ;7;0,19
611;H;WASSIM;7;0,19
611;H;YAYA;7;0,19
688;H;ABDERRAHMAN;6;0,16
688;H;ABDOUL;6;0,16
688;H;ADIL;6;0,16
688;H;AMIN;6;0,16
688;H;ANASS;6;0,16
688;H;ANTON/ANTÓN;6;0,16
688;H;ARITZ;6;0,16
688;H;AUREL;6;0,16
688;H;BADR;6;0,16
688;H;CORNEL;6;0,16
688;H;COSTEL;6;0,16
688;H;DAOUDA;6;0,16
688;H;DOREL;6;0,16
688;H;EL MAHJOUB;6;0,16
688;H;ENZO;6;0,16
688;H;EUSEBIO;6;0,16
688;H;FRANCISCO MANUEL;6;0,16
688;H;GASPAR;6;0,16
688;H;GERARDO;6;0,16
688;H;GERMÁN;6;0,16
688;H;ILIE;6;0,16
688;H;JUAN BAUTISTA;6;0,16
688;H;LIAM;6;0,16
688;H;LUCIAN;6;0,16
688;H;MEHDI;6;0,16
688;H;MOUAD;6;0,16
688;H;MOURAD;6;0,16
688;H;OLEGUER;6;0,16
688;H;OLEKSANDR;6;0,16
688;H;SAMIR;6;0,16
688;H;THIERNO;6;0,16
688;H;VÍCTOR MANUEL;6;0,16
688;H;YERAY;6;0,16
761;H;ABDELHAKIM;5;0,13
761;H;ABDERRAHMANE;5;0,13
761;H;ABDESLAM;5;0,13
761;H;ADOLFO;5;0,13
761;H;ALAN;5;0,13
761;H;ALEJO;5;0,13
761;H;ALY;5;0,13
761;H;ANDREI;5;0,13
761;H;ANWAR;5;0,13
761;H;ARIA/ARIÀ;5;0,13
761;H;AYMAN;5;0,13
761;H;BAKARY;5;0,13
761;H;BENITO;5;0,13
761;H;BRUNO;5;0,13
761;H;CARLOS ALBERTO;5;0,13
761;H;CÈSAR/CÉSAR;5;0,13
761;H;CHEIKH;5;0,13
761;H;CLAUDI;5;0,13
761;H;DENÍS/DENIS;5;0,13
761;H;DENNÍS/DENNIS;5;0,13
761;H;DEREK;5;0,13
761;H;DUMITRU;5;0,13
761;H;EL BACHIR;5;0,13
761;H;ERNESTO;5;0,13
761;H;EUGENI;5;0,13
761;H;FERMÍN;5;0,13
761;H;FLORIAN;5;0,13
761;H;GIL;5;0,13
761;H;GORKA;5;0,13
761;H;HAROUNA;5;0,13
761;H;ISRAEL;5;0,13
761;H;JACINTO;5;0,13
761;H;JERÓNIMO;5;0,13
761;H;JOAN ANTONI;5;0,13
761;H;JOAN MANUEL;5;0,13
761;H;JOSÉ ORIOL;5;0,13
761;H;JOSEP ANTON/JOSEP ANTÓN;5;0,13
761;H;JOSEP FRANCESC;5;0,13
761;H;JOSEP MANUEL;5;0,13
761;H;JUAN MIGUEL;5;0,13
761;H;LAHCEN;5;0,13
761;H;LARBI;5;0,13
761;H;LEONARDO;5;0,13
761;H;MAHMOUD;5;0,13
761;H;MARCELINO;5;0,13
761;H;MAROUAN;5;0,13
761;H;MÁXIMO;5;0,13
761;H;NIZAR;5;0,13
761;H;OLAU;5;0,13
761;H;OUSSAMA;5;0,13
761;H;OUSSEYNOU;5;0,13
761;H;REDA;5;0,13
761;H;ROSSEND;5;0,13
761;H;SALAH;5;0,13
761;H;SANTOS;5;0,13
761;H;SILVESTRE;5;0,13
761;H;SOUFIANE;5;0,13
761;H;URIEL;5;0,13
761;H;VIOREL;5;0,13
761;H;XAVI;5;0,13
761;H;YASSINE;5;0,13
761;H;YORO;5;0,13
761;H;YOUSSOUF;5;0,13
761;H;ZIAD;5;0,13
894;H;ABDELHADI;4;0,11
894;H;ABDELILAH;4;0,11
894;H;ABDESSAMAD;4;0,11
894;H;AIMAN;4;0,11
894;H;ALIOUNE;4;0,11
894;H;ALLAL;4;0,11
894;H;ALSENY;4;0,11
894;H;ANOUAR;4;0,11
894;H;ANSELM;4;0,11
894;H;ANSELMO;4;0,11
894;H;ARMENGOL;4;0,11
894;H;AZIZ;4;0,11
894;H;AZZEDDINE;4;0,11
894;H;BALTASAR;4;0,11
894;H;BARTOMEU;4;0,11
894;H;BASSIROU;4;0,11
894;H;BOCAR;4;0,11
894;H;BOGDAN;4;0,11
894;H;BOURAMA;4;0,11
894;H;BRAYAN;4;0,11
894;H;CAMILO;4;0,11
894;H;CEFERINO;4;0,11
894;H;DAN;4;0,11
894;H;DELFIN/DELFÍN;4;0,11
894;H;EL MAMOUN;4;0,11
894;H;EL MEHDI;4;0,11
894;H;ENGELBERT;4;0,11
894;H;FIDEL;4;0,11
894;H;FOUAD;4;0,11
894;H;FRANCISCO MIGUEL;4;0,11
894;H;GEORGE;4;0,11
894;H;GONÇAL;4;0,11
894;H;GREGORI;4;0,11
894;H;GUIFRÉ;4;0,11
894;H;GUIM;4;0,11
894;H;HAMADOU;4;0,11
894;H;HASSANE;4;0,11
894;H;HOUSSAM;4;0,11
894;H;IÑAKI;4;0,11
894;H;ISLAM;4;0,11
894;H;JACOB;4;0,11
894;H;JAIME RAMON;4;0,11
894;H;JESÚS MANUEL;4;0,11
894;H;JOAN ALBERT;4;0,11
894;H;JOAN FRANCESC;4;0,11
894;H;JOAN MANEL;4;0,11
894;H;JOSÉ DAVID;4;0,11
894;H;JOSÉ IGNACIO;4;0,11
894;H;JOSÉ JAVIER;4;0,11
894;H;JUAN DAVID;4;0,11
894;H;JUAN PABLO;4;0,11
894;H;JUAN SEBASTIÁN;4;0,11
894;H;LAMIN;4;0,11
894;H;LAMINE;4;0,11
894;H;LEANDRO;4;0,11
894;H;LUIS ENRIQUE;4;0,11
894;H;MAGIN;4;0,11
894;H;MALICK;4;0,11
894;H;MAMADOU ALIOU;4;0,11
894;H;MAMADOU SALIOU;4;0,11
894;H;MAMOUDOU;4;0,11
894;H;MARCELO;4;0,11
894;H;MARÍN;4;0,11
894;H;MILOUD;4;0,11
894;H;MIMOUN;4;0,11
894;H;MOHAMED ALI/MOHAMED ALÍ;4;0,11
894;H;MOHAMED AMIN;4;0,11
894;H;MOR;4;0,11
894;H;MOUNIR;4;0,11
894;H;OTHMANE;4;0,11
894;H;OTMAN;4;0,11
894;H;PASCUAL;4;0,11
894;H;PEDRO RAMON/PEDRO RAMÓN;4;0,11
894;H;RAIMON/RAIMÓN;4;0,11
894;H;RAIMUNDO;4;0,11
894;H;RAMIRO;4;0,11
894;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,11
894;H;REDOUANE;4;0,11
894;H;RIYAD;4;0,11
894;H;RODOLFO;4;0,11
894;H;SALAH EDDINE;4;0,11
894;H;SALIF;4;0,11
894;H;SAMI;4;0,11
894;H;SIDI;4;0,11
894;H;SIDY;4;0,11
894;H;SLIMANE;4;0,11
894;H;SOUFIAN;4;0,11
894;H;SULAYMAN;4;0,11
894;H;TARIK;4;0,11
894;H;VALERI;4;0,11
894;H;VASYL;4;0,11
894;H;ZAKARIYAE;4;0,11
2;M;MARIA/MARÍA;558;15,06
4;M;MONTSERRAT;436;11,77
8;M;MARÍA DEL CARMEN;325;8,77
9;M;NÚRIA/NURIA;308;8,31
11;M;MARIA TERESA/MARÍA TERESA;299;8,07
13;M;TERESA;290;7,83
22;M;MARTA;223;6,02
23;M;JOSEFA;220;5,94
24;M;CARMEN;218;5,88
27;M;ANNA;209;5,64
28;M;ROSA MARIA/ROSA MARÍA;204;5,51
29;M;ROSA;174;4,70
30;M;ANTÒNIA/ANTONIA;170;4,59
30;M;LAURA;170;4,59
32;M;MARIA DOLORES/MARÍA DOLORES;161;4,35
33;M;JÚLIA/JULIA;156;4,21
35;M;RAMONA;150;4,05
36;M;ANA MARIA/ANA MARÍA;146;3,94
37;M;MARIA DOLORS/MARÍA DOLORS;138;3,73
38;M;DOLORES;137;3,70
39;M;LAIA;135;3,64
41;M;CRISTINA;133;3,59
43;M;FRANCISCA;129;3,48
44;M;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,46
47;M;ISABEL;126;3,40
51;M;GEMMA;118;3,19
55;M;MARIA ROSA/MARÍA ROSA;111;3,00
59;M;ALBA;110;2,97
61;M;SÍLVIA/SILVIA;108;2,92
62;M;SARA;105;2,83
64;M;MAGDALENA;102;2,75
66;M;PILAR;99;2,67
69;M;MARIA DEL CARME/MARÍA DEL CARME;95;2,56
69;M;MIREIA;95;2,56
72;M;CARLA;93;2,51
74;M;JUDIT;91;2,46
75;M;MARINA;90;2,43
78;M;ESTHER;85;2,29
78;M;PAULA;85;2,29
80;M;EVA;84;2,27
81;M;ESTER;83;2,24
82;M;MARIA ÁNGELES/MARÍA ÁNGELES;82;2,21
83;M;ANA;80;2,16
86;M;MERCÈ;78;2,11
90;M;CARME;76;2,05
90;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;76;2,05
95;M;MARIA ISABEL/MARÍA ISABEL;74;2,00
96;M;MÒNICA/MÓNICA;72;1,94
98;M;SÒNIA/SONIA;71;1,92
100;M;ARIADNA;69;1,86
100;M;CLÀUDIA/CLAUDIA;69;1,86
100;M;MERCEDES;69;1,86
104;M;ARES;67;1,81
104;M;CONCEPCIÓN;67;1,81
109;M;AINA;64;1,73
109;M;MARIONA;64;1,73
109;M;SANDRA;64;1,73
114;M;RAQUEL;62;1,67
115;M;DOLORS;61;1,65
117;M;LÍDIA/LIDIA;60;1,62
117;M;YOLANDA;60;1,62
119;M;ÀNGELA/ÁNGELA;58;1,57
119;M;ELENA;58;1,57
119;M;IRENE;58;1,57
123;M;ANDREA;57;1,54
125;M;MARÍA JOSÉ;56;1,51
128;M;ROSARIO;55;1,48
129;M;FÀTIMA/FÁTIMA;53;1,43
129;M;MARTINA;53;1,43
129;M;MERITXELL;53;1,43
135;M;NATÀLIA/NATALIA;52;1,40
135;M;ROSER;52;1,40
142;M;ABRIL;49;1,32
142;M;ANNA MARIA/ANNA MARÍA;49;1,32
142;M;CECÍLIA/CECILIA;49;1,32
142;M;OLGA;49;1,32
148;M;JANA;48;1,30
148;M;JUANA;48;1,30
151;M;MARIA ANTONIA/MARÍA ANTONIA;47;1,27
151;M;NOEMÍ/NOEMI;47;1,27
153;M;EMMA;46;1,24
155;M;MANUELA;45;1,21
157;M;LOURDES;44;1,19
160;M;JUDITH;43;1,16
162;M;CONCEPCIÓ;42;1,13
162;M;MARGARITA;42;1,13
162;M;VICTÒRIA/VICTORIA;42;1,13
166;M;MARIA MERCÈ/MARÍA MERCÈ;41;1,11
170;M;ONA;40;1,08
171;M;MARIA MERCEDES/MARÍA MERCEDES;39;1,05
171;M;MÍRIAM/MIRIAM;39;1,05
175;M;INMACULADA;38;1,03
179;M;ELISABET;37;1,00
179;M;GLÒRIA/GLORIA;37;1,00
179;M;MARIA ÀNGELS;37;1,00
186;M;AIDA/AÏDA/AÍDA;35;0,94
186;M;BERTA;35;0,94
186;M;HELENA;35;0,94
186;M;SUSANA;35;0,94
191;M;BLANCA;34;0,92
191;M;JOANA;34;0,92
191;M;MARIA LUISA/MARÍA LUISA;34;0,92
202;M;NEUS;32;0,86
207;M;IRIS;31;0,84
207;M;VERÒNICA/VERÓNICA;31;0,84
210;M;ARLET;30;0,81
210;M;ELVIRA;30;0,81
210;M;EMÍLIA/EMILIA;30;0,81
210;M;JÈSSICA/JESSICA;30;0,81
210;M;JOSEFINA;30;0,81
210;M;KHADIJA;30;0,81
221;M;ALEXANDRA;29;0,78
221;M;ÈLIA/ELIA;29;0,78
221;M;NOÈLIA/NOELIA;29;0,78
226;M;ENCARNACIÓN;28;0,76
226;M;MAR;28;0,76
226;M;NEREA;28;0,76
232;M;CLARA;27;0,73
232;M;LORENA;27;0,73
232;M;MARIA DEL MAR/ MARÍA DEL MAR;27;0,73
232;M;MARIA LOURDES/MARÍA LOURDES;27;0,73
240;M;AYA;26;0,70
240;M;EVA MARIA/EVA MARÍA;26;0,70
250;M;ALÍCIA/ALICIA;25;0,67
250;M;MARIANA;25;0,67
250;M;SOFÍA/SOFIA;25;0,67
258;M;MARIA MAGDALENA/MARÍA MAGDALENA;24;0,65
260;M;CAROLINA;23;0,62
260;M;FRANCESCA;23;0,62
260;M;LUCÍA;23;0,62
269;M;MARIA CRISTINA/MARÍA CRISTINA;22;0,59
269;M;MARIA JESÚS/MARÍA JESÚS;22;0,59
269;M;NOA;22;0,59
269;M;VALENTINA;22;0,59
278;M;ANAÍS/ANAÏS/ANAIS;21;0,57
278;M;LUISA;21;0,57
278;M;ROSALIA/ROSALÍA;21;0,57
278;M;TÀNIA/TANIA;21;0,57
286;M;CATALINA;20;0,54
286;M;DESIRÉE;20;0,54
286;M;INÉS;20;0,54
286;M;NATIVIDAD;20;0,54
286;M;TRINIDAD;20;0,54
293;M;ADRIANA;19;0,51
293;M;AICHA;19;0,51
293;M;AMINA;19;0,51
293;M;HIBA;19;0,51
293;M;ÍNGRID;19;0,51
293;M;MARIA ALBA/MARÍA ALBA;19;0,51
293;M;MARIA NIEVES/MARÍA NIEVES;19;0,51
293;M;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,51
293;M;PATRÍCIA/PATRICIA;19;0,51
293;M;VANESSA;19;0,51
311;M;AINHOA;18;0,49
311;M;BEATRIZ;18;0,49
311;M;MALAK;18;0,49
311;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,49
311;M;MARIA ELENA/MARÍA ELENA;18;0,49
311;M;MARIA JOSEFA/MARÍA JOSEFA;18;0,49
311;M;MARIAMA;18;0,49
311;M;NÀDIA/NADIA;18;0,49
311;M;REMEI;18;0,49
311;M;SHEILA;18;0,49
331;M;ÁNGELES;17;0,46
331;M;AROA;17;0,46
331;M;ASUNCIÓN;17;0,46
331;M;CONSUELO;17;0,46
331;M;DANIELA;17;0,46
331;M;DIANA;17;0,46
331;M;ELISABETH;17;0,46
331;M;ELISENDA;17;0,46
331;M;JOSEPA;17;0,46
331;M;LEONOR;17;0,46
331;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,46
331;M;NAIMA;17;0,46
331;M;SALMA;17;0,46
331;M;VANESA;17;0,46
331;M;XÈNIA/XENIA;17;0,46
354;M;AURORA;16;0,43
354;M;BLAU;16;0,43
354;M;LINA;16;0,43
354;M;MAGDA;16;0,43
354;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,43
354;M;MARÍA DE LOS ÁNGELES;16;0,43
354;M;MERIEM;16;0,43
354;M;RACHIDA;16;0,43
367;M;ADELA;15;0,40
367;M;ENRIQUETA;15;0,40
367;M;ESTEFANIA/ESTEFANÍA;15;0,40
367;M;HANANE;15;0,40
367;M;IVET;15;0,40
367;M;LAILA;15;0,40
376;M;ARACELI;14;0,38
376;M;BRUNA;14;0,38
376;M;CARLOTA;14;0,38
376;M;CÈLIA/CELIA;14;0,38
376;M;IMMACULADA;14;0,38
376;M;KARIMA;14;0,38
376;M;MARIA SOLEDAD/MARÍA SOLEDAD;14;0,38
376;M;MIHAELA;14;0,38
396;M;AGNÈS;13;0,35
396;M;AINARA;13;0,35
396;M;AMPARO;13;0,35
396;M;ANA BELÉN;13;0,35
396;M;ELISA;13;0,35
396;M;ESTEL;13;0,35
396;M;FATNA;13;0,35
396;M;LIA/LÍA;13;0,35
396;M;MARWA;13;0,35
396;M;REMEDIOS;13;0,35
411;M;JULIANA;12;0,32
411;M;LILIANA;12;0,32
411;M;MAITE;12;0,32
411;M;MARIA NEUS/MARÍA NEUS;12;0,32
411;M;MÀRIAM/MARIAM;12;0,32
411;M;MATILDE;12;0,32
411;M;NORA;12;0,32
411;M;PALMIRA;12;0,32
411;M;QUERALT;12;0,32
411;M;SAMIRA;12;0,32
411;M;VINYET;12;0,32
411;M;YASMINA;12;0,32
