﻿Noms de la població. 2022
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
48;H;JOSÉ ANTONIO;223;3,24
49;D;LAIA;220;3,20
50;H;ÒSCAR/ÓSCAR;215;3,13
51;D;MARIA DOLORES/MARÍA DOLORES;208;3,03
52;H;JORGE;206;3,00
53;H;FRANCISCO JAVIER;205;2,98
54;H;AGUSTÍN;204;2,97
54;H;ÀLEX/ÁLEX;204;2,97
56;D;ANA;203;2,95
57;D;ISABEL;202;2,94
58;D;ALBA;198;2,88
59;D;SARA;195;2,84
60;H;VÍCTOR;183;2,66
61;D;ANDREA;179;2,60
61;D;SÍLVIA/SILVIA;179;2,60
63;H;ALEIX;173;2,52
63;D;DOLORES;173;2,52
65;D;MANUELA;172;2,50
66;D;JUANA;170;2,47
66;D;MERCEDES;170;2,47
66;H;PEDRO;170;2,47
69;H;JUAN CARLOS;169;2,46
70;D;CARLA;168;2,44
71;D;PILAR;166;2,41
72;H;RAFAEL;163;2,37
73;H;ERIC/ÈRIC/ÉRIC;161;2,34
74;H;SERGI;157;2,28
75;H;JOSÉ RAMON/JOSÉ RAMÓN;155;2,25
75;D;MARIA JOSEFA/MARÍA JOSEFA;155;2,25
77;D;MARIA ROSA/MARÍA ROSA;154;2,24
78;D;GEMMA;152;2,21
79;D;MARIA LUISA/MARÍA LUISA;148;2,15
80;D;MÒNICA/MÓNICA;147;2,14
81;H;ENRIQUE;142;2,07
81;D;SANDRA;142;2,07
81;H;SANTIAGO;142;2,07
84;D;ELENA;141;2,05
85;H;JUAN MANUEL;139;2,02
86;H;SERGIO;138;2,01
87;H;JOEL;137;1,99
88;H;RUBÈN/RUBÉN;135;1,96
88;H;VICENTE;135;1,96
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;133;1,93
91;D;CONCEPCIÓN;131;1,91
91;H;JOSÉ MANUEL;131;1,91
91;H;MIQUEL;131;1,91
94;H;GERARD;130;1,89
95;D;MARIA ÁNGELES/MARÍA ÁNGELES;129;1,88
96;H;CRISTIÁN;128;1,86
97;H;JESÚS;125;1,82
97;H;POL;125;1,82
99;H;FERRAN;124;1,80
99;D;INMACULADA;124;1,80
99;D;MARGARITA;124;1,80
102;H;MANEL;123;1,79
102;D;MIREIA;123;1,79
104;D;EVA;122;1,77
104;H;FRANCESC;122;1,77
106;H;JUAN RAMON/JUAN RAMÓN;120;1,75
106;H;ORIOL;120;1,75
108;H;JUAN ANTONIO;119;1,73
108;H;LUIS;119;1,73
108;D;SÒNIA/SONIA;119;1,73
111;H;ALEJANDRO;118;1,72
111;H;JAUME;118;1,72
111;D;MÍRIAM/MIRIAM;118;1,72
114;H;ALBERTO;117;1,70
114;D;RAQUEL;117;1,70
116;H;ANDREU;116;1,69
117;D;JUDIT;115;1,67
118;D;MARINA;114;1,66
119;H;ANDRÉS;113;1,64
119;H;FERNANDO;113;1,64
121;D;ANTÒNIA/ANTONIA;112;1,63
121;D;MARIA MERCEDES/MARÍA MERCEDES;112;1,63
123;H;JUAN BAUTISTA;110;1,60
124;D;ÀNGELA/ÁNGELA;109;1,59
124;D;YOLANDA;109;1,59
126;H;ROGER;108;1,57
127;H;MOHAMMED;105;1,53
128;D;CLÀUDIA/CLAUDIA;104;1,51
129;D;MARIA JESÚS/MARÍA JESÚS;103;1,50
130;D;MAR;102;1,48
130;D;MARTINA;102;1,48
132;H;JOSÉ JUAN;101;1,47
132;H;JUAN FRANCISCO;101;1,47
132;D;LÍDIA/LIDIA;101;1,47
135;H;RAÜL/RAÚL;100;1,45
136;D;JOANA;99;1,44
137;H;ENRIC;97;1,41
137;D;NOÈLIA/NOELIA;97;1,41
139;D;NATÀLIA/NATALIA;96;1,40
140;H;FRANCISCO JOSÉ;95;1,38
140;H;GUILLEM;95;1,38
140;D;VERÒNICA/VERÓNICA;95;1,38
143;H;ADRIÀ;93;1,35
144;D;ÁNGELES;91;1,32
144;D;NOA;91;1,32
146;H;JOSÉ MIGUEL;90;1,31
147;D;SUSANA;89;1,29
148;D;ARIADNA;88;1,28
148;D;MARIA ELENA/MARÍA ELENA;88;1,28
150;D;OLGA;87;1,27
151;H;ARNAU;86;1,25
151;H;MARTÍ;86;1,25
153;H;RICARDO;85;1,24
154;H;JAN;84;1,22
155;H;ALFONSO;83;1,21
155;D;FÀTIMA/FÁTIMA;83;1,21
157;H;AGUSTÍ;82;1,19
157;D;EMMA;82;1,19
159;H;ADRIÁN;80;1,16
159;H;ALFREDO;80;1,16
159;D;CINTA;80;1,16
159;D;NEREA;80;1,16
159;D;NEUS;80;1,16
159;H;TOMÀS/TOMÁS;80;1,16
165;H;BIEL;79;1,15
165;H;IKER;79;1,15
167;H;JUAN MIGUEL;78;1,13
168;H;GABRIEL;77;1,12
168;H;JOSÉ FRANCISCO;77;1,12
170;D;ENCARNACIÓN;76;1,11
170;H;JAIME;76;1,11
170;H;JOSEP MARIA;76;1,11
173;H;LLUC;75;1,09
174;D;AINA;74;1,08
174;D;IRENE;74;1,08
174;D;LUCÍA;74;1,08
177;H;LLUÍS;73;1,06
177;H;NIL;73;1,06
177;H;SALVADOR;73;1,06
180;H;AHMED;72;1,05
181;H;DIEGO;71;1,03
181;D;JÈSSICA/JESSICA;71;1,03
181;D;SOFÍA/SOFIA;71;1,03
184;H;EDUARDO;70;1,02
184;H;IAN;70;1,02
184;D;PATRÍCIA/PATRICIA;70;1,02
187;D;ESTHER;69;1,00
187;H;MARIO;69;1,00
187;D;MERCÈ;69;1,00
190;H;ADAM;68;0,99
191;D;AIDA/AÏDA/AÍDA;67;0,97
191;H;DÍDAC;67;0,97
191;D;MERITXELL;67;0,97
194;D;LORENA;66;0,96
194;D;VICTÒRIA/VICTORIA;66;0,96
196;D;VANESA;64;0,93
197;H;EDGAR;63;0,92
197;H;EMILIO;63;0,92
197;D;EVA MARIA/EVA MARÍA;63;0,92
197;D;ROSARIO;63;0,92
197;D;VANESSA;63;0,92
202;D;JOSEFINA;62;0,90
202;H;PERE;62;0,90
204;D;AINHOA;61;0,89
204;D;BERTA;61;0,89
204;D;MARIA INMACULADA/MARÍA INMACULADA;61;0,89
207;H;AARON/AARÓN;60;0,87
207;D;ELISABET;60;0,87
207;D;ESTEFANIA/ESTEFANÍA;60;0,87
210;H;AITOR;59;0,86
210;D;MARIA VICTÒRIA/MARÍA VICTORIA;59;0,86
212;D;MARIONA;58;0,84
212;H;PABLO;58;0,84
214;D;ABRIL;57;0,83
214;D;JUDITH;57;0,83
214;D;LOURDES;57;0,83
214;H;YOUSSEF;57;0,83
218;D;CLARA;56;0,81
218;D;MARIA LOURDES/MARÍA LOURDES;56;0,81
218;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;56;0,81
218;D;NOEMÍ/NOEMI;56;0,81
218;D;ONA;56;0,81
223;H;SEBASTIAN/SEBASTIÁN;55;0,80
224;D;ALEXANDRA;54;0,79
224;H;CARLES;54;0,79
224;H;HUGO;54;0,79
224;D;LARA;54;0,79
224;H;VASILE;54;0,79
229;D;ALÍCIA/ALICIA;53;0,77
229;H;JULIO;53;0,77
229;D;MARIA DEL MAR/ MARÍA DEL MAR;53;0,77
229;H;PEP;53;0,77
233;H;ISAAC;52;0,76
233;D;MARIA NIEVES/MARÍA NIEVES;52;0,76
233;D;NÀDIA/NADIA;52;0,76
236;D;ADRIANA;51;0,74
236;D;CAROLINA;51;0,74
236;H;JULIÁN;51;0,74
239;H;ÁLVARO;50;0,73
239;H;DOMINGO;50;0,73
239;H;JULEN;50;0,73
242;D;ÀNGELS;49;0,71
242;D;DANIELA;49;0,71
242;H;FRANCESC XAVIER;49;0,71
242;H;JUAN LUIS;49;0,71
246;H;HÈCTOR/HÉCTOR;48;0,70
246;H;IOAN;48;0,70
246;H;KEVIN;48;0,70
246;H;ROBERTO;48;0,70
250;D;AMPARO;47;0,68
250;D;ENRIQUETA;47;0,68
250;D;ÍNGRID;47;0,68
250;D;IRIS;47;0,68
250;H;ISMAEL;47;0,68
255;H;ANTONI;46;0,67
255;D;ELVIRA;46;0,67
255;D;KHADIJA;46;0,67
255;D;LEIRE;46;0,67
255;D;MARIANA;46;0,67
255;D;RAMONA;46;0,67
255;H;RICARD;46;0,67
255;D;ROSER;46;0,67
263;H;BENJAMÍN;45;0,65
263;H;EDUARD;45;0,65
263;D;ESTER;45;0,65
263;H;IZAN;45;0,65
263;D;NATIVIDAD;45;0,65
263;D;TÀNIA/TANIA;45;0,65
269;D;REMEDIOS;44;0,64
270;H;FELIPE;43;0,63
270;H;MARCOS;43;0,63
270;D;MARÍA DE LOS ÁNGELES;43;0,63
270;H;MUHAMMAD;43;0,63
274;D;ANA ISABEL;42;0,61
274;D;ANNA MARIA/ANNA MARÍA;42;0,61
274;D;ARACELI;42;0,61
274;D;BEATRIZ;42;0,61
274;D;EMÍLIA/EMILIA;42;0,61
274;H;ION;42;0,61
274;H;JOAN JOSEP;42;0,61
274;H;JOSEP LLUÍS;42;0,61
274;D;MARIA ÀNGELS;42;0,61
274;D;MARIA CRISTINA/MARÍA CRISTINA;42;0,61
274;H;QUIM;42;0,61
274;H;VICENT;42;0,61
286;H;AXEL;41;0,60
286;H;GHEORGHE;41;0,60
286;D;GLÒRIA/GLORIA;41;0,60
286;H;JOAQUIM;41;0,60
286;H;OMAR;41;0,60
286;D;ROSA ANA;41;0,60
292;D;ASUNCIÓN;40;0,58
292;D;ELISABETH;40;0,58
292;H;LUCAS;40;0,58
292;D;MAGDALENA;40;0,58
292;H;UNAI;40;0,58
297;D;AROA;39;0,57
297;D;BLANCA;39;0,57
297;H;ELOY;39;0,57
297;D;JENNIFER;39;0,57
297;H;JONATAN/JONATÁN;39;0,57
297;D;MARIA SOLEDAD/MARÍA SOLEDAD;39;0,57
303;H;ABEL;38;0,55
303;D;CATALINA;38;0,55
303;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;38;0,55
303;D;MARIA DOLORS/MARÍA DOLORS;38;0,55
303;H;ROBERT;38;0,55
308;D;JOAQUINA;37;0,54
308;H;SAID/SAÏD;37;0,54
308;H;SAMUEL;37;0,54
308;D;TAMARA;37;0,54
308;D;VERA;37;0,54
313;H;ALI/ALÍ;36;0,52
313;D;ANAÍS/ANAÏS/ANAIS;36;0,52
313;D;CONSUELO;36;0,52
313;D;LUISA;36;0,52
313;H;MARCEL;36;0,52
313;D;MARIA DEL CARME/MARÍA DEL CARME;36;0,52
313;D;RUTH;36;0,52
313;D;TRINIDAD;36;0,52
313;H;VÍCTOR MANUEL;36;0,52
322;D;JANA;35;0,51
322;H;JOAN MARC;35;0,51
322;H;JONATHAN;35;0,51
325;H;ADOLFO;34;0,49
325;D;AICHA;34;0,49
325;D;AINARA;34;0,49
325;D;DIANA;34;0,49
325;H;FEDERICO;34;0,49
325;D;INÉS;34;0,49
325;D;MARIA NÚRIA/MARÍA NURIA;34;0,49
325;D;MIHAELA;34;0,49
325;H;MUSTAPHA;34;0,49
325;H;ROC;34;0,49
335;D;ERIKA;33;0,48
335;H;ESTEBAN;33;0,48
335;H;HAMZA;33;0,48
335;D;PURIFICACIÓN;33;0,48
335;H;ROGELIO;33;0,48
335;D;VICENTA;33;0,48
341;H;ANTONIO JOSÉ;32;0,47
341;D;ARANTXA;32;0,47
341;H;CRISTÓBAL;32;0,47
341;D;DOLORS;32;0,47
341;D;ELISA;32;0,47
341;D;FRANCESCA;32;0,47
341;D;IRINA;32;0,47
341;H;JACINTO;32;0,47
341;D;MARIA MERCÈ/MARÍA MERCÈ;32;0,47
341;D;MIA;32;0,47
341;H;RACHID;32;0,47
352;D;AITANA;31;0,45
352;H;ALEXANDRE;31;0,45
352;D;GEORGINA;31;0,45
352;H;LEO;31;0,45
352;D;VALENTINA;31;0,45
357;D;CARME;30;0,44
357;H;DYLAN;30;0,44
357;D;ESTELA;30;0,44
357;H;JOSÉ CARLOS;30;0,44
357;H;KILIAN;30;0,44
357;D;MARIA ANTONIA/MARÍA ANTONIA;30;0,44
357;D;SHEILA;30;0,44
364;D;AINOA;29;0,42
364;D;AYA;29;0,42
364;D;BÀRBARA/BÁRBARA;29;0,42
364;H;JUAN PEDRO;29;0,42
364;D;MARIA REMEDIOS/MARÍA REMEDIOS;29;0,42
364;H;NICOLÀS/NICOLÁS;29;0,42
370;D;ANA BELÉN;28;0,41
370;H;ARMANDO;28;0,41
370;H;ÀYOUB/ÁYOUB;28;0,41
370;D;ESPERANZA;28;0,41
370;H;JOAN ANTONI;28;0,41
370;H;NICOLAE;28;0,41
370;H;SECUNDINO;28;0,41
377;H;ANAS/ANÁS;27;0,39
377;D;ARLET;27;0,39
377;H;BILAL;27;0,39
377;H;ERIK;27;0,39
377;H;FÈLIX/FÉLIX;27;0,39
377;H;GERMÁN;27;0,39
377;H;GUILLERMO;27;0,39
377;H;HASSAN;27;0,39
377;H;JOSÉ JOAQUÍN;27;0,39
377;H;MARIANO;27;0,39
377;D;ROCÍO;27;0,39
377;H;ROMAN/ROMÁN;27;0,39
377;D;SALMA;27;0,39
377;D;TATIANA;27;0,39
391;D;ALEJANDRA;26;0,38
391;H;CÈSAR/CÉSAR;26;0,38
391;H;CHRISTIAN;26;0,38
391;D;EUGÈNIA/EUGENIA;26;0,38
391;H;IGNACIO;26;0,38
391;D;MARIA NEUS/MARÍA NEUS;26;0,38
391;D;MATILDE;26;0,38
391;H;PEDRO JOSÉ;26;0,38
391;H;VIOREL;26;0,38
400;H;ALEXANDRU;25;0,36
400;D;CÈLIA/CELIA;25;0,36
400;D;ÈLIA/ELIA;25;0,36
400;H;ELÍAS;25;0,36
400;D;GUADALUPE;25;0,36
400;D;HELENA;25;0,36
400;H;JUAN ANDRÉS;25;0,36
400;H;LORENZO;25;0,36
400;D;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,36
400;H;MARTÍN;25;0,36
400;D;OLÍVIA/OLIVIA;25;0,36
400;D;REBECA;25;0,36
400;H;VALENTÍN;25;0,36
413;D;ADORACIÓN;24;0,35
413;H;ALAN;24;0,35
413;H;ERNESTO;24;0,35
413;H;FERMÍN;24;0,35
413;D;HERMÍNIA/HERMINIA;24;0,35
413;H;JOAN MIQUEL;24;0,35
413;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;24;0,35
413;H;JUAN AGUSTÍN;24;0,35
413;H;KHALID;24;0,35
413;D;LIA/LÍA;24;0,35
413;H;LLORENÇ;24;0,35
413;D;MARIA LUZ/MARÍA LUZ;24;0,35
413;D;MÀRIAM/MARIAM;24;0,35
413;D;MILAGROS;24;0,35
413;D;NAIMA;24;0,35
413;D;NIEVES;24;0,35
413;D;RODICA;24;0,35
430;D;BEGOÑA;23;0,33
430;D;CHLOE/CHLÓE;23;0,33
430;H;CONSTANTIN;23;0,33
430;H;EUGENIO;23;0,33
430;D;EULÀLIA/EULALIA;23;0,33
430;H;GENÍS;23;0,33
430;H;JOAN FRANCESC;23;0,33
430;H;JOSÉ VICENTE;23;0,33
430;H;JOSEP MANEL;23;0,33
430;D;LUZ DIVINA;23;0,33
430;D;MAITE;23;0,33
430;D;MARIA EUGÈNIA/MARÍA EUGENIA;23;0,33
430;H;MATEO;23;0,33
430;D;RUT;23;0,33
430;D;VIORICA;23;0,33
430;D;ZOÈ/ZOÉ/ZOE;23;0,33
446;D;AURORA;22;0,32
446;H;ELOI;22;0,32
446;D;GISELA;22;0,32
446;D;MARIA AMPARO/MARÍA AMPARO;22;0,32
446;D;MARIA GLÒRIA/MARÍA GLORIA;22;0,32
446;D;MARIA ROSARIO/MARÍA ROSARIO;22;0,32
452;H;ARTURO;21;0,31
452;H;GERARDO;21;0,31
452;D;IMMACULADA;21;0,31
452;H;JOSEP RAMON;21;0,31
452;H;MHAMED;21;0,31
452;D;NICOLETA;21;0,31
452;D;NORA;21;0,31
452;D;PROVIDÈNCIA/PROVIDENCIA;21;0,31
452;D;SARAY;21;0,31
452;D;SOLEDAD;21;0,31
452;D;VALÈRIA/VALERIA;21;0,31
452;H;YASSINE;21;0,31
464;H;ABDELKADER;20;0,29
464;D;CECÍLIA/CECILIA;20;0,29
464;H;EFRÈN/EFRÉN;20;0,29
464;H;GONZALO;20;0,29
464;H;ISMAÏL/ISMAÍL;20;0,29
464;H;JOSEP ANTONI;20;0,29
464;H;JOSEP FRANCESC;20;0,29
464;H;JUAN ENRIQUE;20;0,29
464;D;MARIA EVA/MARÍA EVA;20;0,29
464;D;MARIA MAGDALENA/MARÍA MAGDALENA;20;0,29
464;H;RAYAN;20;0,29
464;D;SABINA;20;0,29
464;D;SAMIRA;20;0,29
464;D;ZAHRA;20;0,29
478;D;AGUSTINA;19;0,28
478;D;ALÈXIA/ALEXIA;19;0,28
478;H;AMADEO;19;0,28
478;D;AMANDA;19;0,28
478;D;CLOÈ/CLOE;19;0,28
478;D;ERICA;19;0,28
478;H;HAMID;19;0,28
478;H;IBRAHIM;19;0,28
478;H;JOAN RAMON/JOAN RAMÓN;19;0,28
478;D;LINA;19;0,28
478;D;MARIA FERNANDA/MARÍA FERNANDA;19;0,28
478;D;MARÍA PIEDAD;19;0,28
478;D;NAYARA;19;0,28
478;D;PIEDAD;19;0,28
478;D;SABRINA;19;0,28
478;D;SIHAM;19;0,28
478;D;VIRGÍNIA/VIRGINIA;19;0,28
495;H;ABDELLAH;18;0,26
495;D;ADELA;18;0,26
495;H;ALEXIS;18;0,26
495;D;AMÀLIA/AMALIA;18;0,26
495;D;BIENVENIDA;18;0,26
495;H;BRUNO;18;0,26
495;D;ELSA;18;0,26
495;D;FATIHA;18;0,26
495;H;HICHAM;18;0,26
495;H;JOAN CARLES;18;0,26
495;H;JOSÉ ENRIQUE;18;0,26
495;H;JOSÉ JAVIER;18;0,26
495;H;JUAN VICENTE;18;0,26
495;D;LEONOR;18;0,26
495;H;LUIS MIGUEL;18;0,26
495;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;18;0,26
495;H;MIHAI;18;0,26
495;D;NAIARA;18;0,26
495;D;SORAYA;18;0,26
495;D;VIOLETA;18;0,26
495;D;YASMINA;18;0,26
516;H;ABRAHAM;17;0,25
516;D;ÀFRICA/ÁFRICA;17;0,25
516;H;BAUTISTA;17;0,25
516;H;BLAI;17;0,25
516;H;BRAHIM;17;0,25
516;H;DUMITRU;17;0,25
516;H;FABIÁN;17;0,25
516;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,25
516;D;FILOMENA;17;0,25
516;D;GABRIELA;17;0,25
516;D;GRISELDA;17;0,25
516;H;JOAN MANEL;17;0,25
516;H;JOSÉ TOMÀS/JOSÉ TOMÁS;17;0,25
516;H;KARIM;17;0,25
516;D;LILIANA;17;0,25
516;H;LUCÀ;17;0,25
516;D;NAIA;17;0,25
516;H;PETRU;17;0,25
516;D;RACHIDA;17;0,25
535;H;ALFRED;16;0,23
535;H;ANDREI;16;0,23
535;D;ANGELINA;16;0,23
535;D;AURÈLIA/AURELIA;16;0,23
535;H;AYMAN;16;0,23
535;H;DAMIÁN;16;0,23
535;D;ERNESTINA;16;0,23
535;H;FLORIN;16;0,23
535;H;FRANCESC JOSEP;16;0,23
535;H;IGNASI;16;0,23
535;H;JOSÉ PEDRO;16;0,23
535;H;JOSUÈ/JOSUÉ;16;0,23
535;H;LAHCEN;16;0,23
535;D;MALIKA;16;0,23
535;H;MOISÈS/MOISÉS;16;0,23
535;H;RAFEL;16;0,23
535;D;ROSALIA/ROSALÍA;16;0,23
535;D;ROSANA;16;0,23
535;D;XÈNIA/XENIA;16;0,23
535;H;YOUNES;16;0,23
535;H;ZAKARIA;16;0,23
556;H;ABDELAZIZ;15;0,22
556;H;ABDESLAM;15;0,22
556;D;ALMA;15;0,22
556;D;AMAL;15;0,22
556;D;FELICIDAD;15;0,22
556;H;FIDEL;15;0,22
556;D;GENOVEVA;15;0,22
556;H;GORKA;15;0,22
556;D;IMANE;15;0,22
556;H;JERÓNIMO;15;0,22
556;H;JOAN MANUEL;15;0,22
556;H;JOSÉ ANDRÉS;15;0,22
556;H;JOSÉ DAVID;15;0,22
556;H;JOSÉ DOMINGO;15;0,22
556;D;LUCRECIA;15;0,22
556;D;MARIA BELÉN/MARÍA BELÉN;15;0,22
556;D;MARIA ELISA/MARÍA ELISA;15;0,22
556;D;MARIA JOSEP;15;0,22
556;D;MARISOL;15;0,22
556;H;NOAH;15;0,22
556;D;NOUR;15;0,22
556;D;ROMINA;15;0,22
556;D;THAÍS/THAIS;15;0,22
556;D;VEGA;15;0,22
556;H;XAVI;15;0,22
556;H;YERAY;15;0,22
582;D;ADA;14;0,20
582;H;AMIR;14;0,20
582;D;AMIRA;14;0,20
582;H;ARTUR;14;0,20
582;H;BENITO;14;0,20
582;D;CARINA;14;0,20
582;H;CLAUDIO;14;0,20
582;H;DANI;14;0,20
582;D;DAVÍNIA/DAVINIA;14;0,20
582;H;DENÍS/DENIS;14;0,20
582;H;ELISEO;14;0,20
582;H;ERNEST;14;0,20
582;D;EVELYN;14;0,20
582;H;GREGORIO;14;0,20
582;H;JAMAL;14;0,20
582;D;JOANNA;14;0,20
582;H;JON;14;0,20
582;H;JOSÉ RAFAEL;14;0,20
582;H;JOSEP MIQUEL;14;0,20
582;D;MAIA;14;0,20
582;D;MALAK;14;0,20
582;H;MATÍAS;14;0,20
582;D;MELANIE;14;0,20
582;H;MIHAIL;14;0,20
582;H;OLIVER;14;0,20
582;D;PAQUITA;14;0,20
582;H;RODRIGO;14;0,20
582;D;ROGELIA;14;0,20
582;D;ROSA ISABEL;14;0,20
582;D;SOUAD;14;0,20
612;H;ABDERRAHIM;13;0,19
612;D;AGNÈS;13;0,19
612;H;AMADO;13;0,19
612;H;AMADOR;13;0,19
612;D;AMÈLIA/AMELIA;13;0,19
612;D;AMINA;13;0,19
612;H;BARTOLOMÉ;13;0,19
612;D;CARLOTA;13;0,19
612;D;CARMEN MARIA/CARMEN MARÍA;13;0,19
612;H;DEREK;13;0,19
612;H;DRISS;13;0,19
612;D;FLORICA;13;0,19
612;H;FRANCISCO MANUEL;13;0,19
612;D;HABIBA;13;0,19
612;D;HANANE;13;0,19
612;H;HILARIO;13;0,19
612;D;IDOIA;13;0,19
612;H;ILYAS;13;0,19
612;H;IONEL;13;0,19
612;H;ISIDRO;13;0,19
612;H;ISRAEL;13;0,19
612;D;JÈSICA/JESICA;13;0,19
612;H;JOAN ENRIC;13;0,19
612;H;JOAN LLUÍS;13;0,19
612;H;JOSÉ IGNACIO;13;0,19
612;H;JUAN DOMINGO;13;0,19
612;H;JUAN SALVADOR;13;0,19
612;D;JUANA MARIA/JUANA MARÍA;13;0,19
612;H;JULIO CÈSAR/JULIO CÉSAR;13;0,19
612;D;KARIMA;13;0,19
612;H;LIAM;13;0,19
612;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;13;0,19
612;D;MARIA ESTHER/MARÍA ESTHER;13;0,19
612;D;MARIA RÀPITA;13;0,19
612;D;MARIOARA;13;0,19
612;D;NAJAT;13;0,19
612;H;OUSSAMA;13;0,19
612;H;PASCUAL;13;0,19
612;H;RAIMUNDO;13;0,19
612;H;SAÜL/SAÚL;13;0,19
612;D;SECUNDINA;13;0,19
612;H;THIAGO;13;0,19
612;D;ZOHRA;13;0,19
655;H;ACHRAF;12;0,17
655;H;ALEXANDER;12;0,17
655;D;ÀNGELA MARIA/ÁNGELA MARÍA;12;0,17
655;H;BASILIO;12;0,17
655;D;BELÉN;12;0,17
655;D;BIANCA;12;0,17
655;D;BRUNA;12;0,17
655;H;CARLOS JAVIER;12;0,17
655;D;DAFNE;12;0,17
655;H;DAN;12;0,17
655;D;DÚNIA/DUNIA;12;0,17
655;H;FARID;12;0,17
655;D;FELISA;12;0,17
655;D;FRANCINA;12;0,17
655;H;FRANCISCO MIGUEL;12;0,17
655;D;GALA;12;0,17
655;D;GINA;12;0,17
655;D;HAFIDA;12;0,17
655;H;JOSÉ DANIEL;12;0,17
655;H;JOSEP JOAN;12;0,17
655;H;JULIÀ;12;0,17
655;D;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,17
655;D;MARIA PAZ/MARÍA PAZ;12;0,17
655;H;MARIAN;12;0,17
655;H;MÀRIUS;12;0,17
655;D;MARIYA;12;0,17
655;D;MARYAM;12;0,17
655;H;MIMOUN;12;0,17
655;D;NAIRA;12;0,17
655;D;OTÍLIA/OTILIA;12;0,17
655;D;PALMIRA;12;0,17
655;H;RUSLAN;12;0,17
655;H;STEFAN;12;0,17
655;H;VICTORIANO;12;0,17
655;D;YASMIN;12;0,17
690;D;ADELINA;11;0,16
690;D;ALINA;11;0,16
690;D;ANGÈLICA/ANGÉLICA;11;0,16
690;D;ARAN/ARÁN;11;0,16
690;D;ARES;11;0,16
690;D;ARIANA;11;0,16
690;H;ASIER;11;0,16
690;D;ASMAE;11;0,16
690;H;BRIAN;11;0,16
690;H;CARLOS ALBERTO;11;0,16
690;D;DINA;11;0,16
690;D;ENCARNA;11;0,16
690;D;ESMERALDA;11;0,16
690;H;EUSEBIO;11;0,16
690;H;FROILÁN;11;0,16
690;H;GAEL;11;0,16
690;D;GUILLERMINA;11;0,16
690;H;GUSTAVO;11;0,16
690;D;HIBA;11;0,16
690;H;IBAI;11;0,16
690;D;ISABEL MARIA/ISABEL MARÍA;11;0,16
690;D;IVET;11;0,16
690;H;JOSÉ ALBERTO;11;0,16
690;H;JUAN DIEGO;11;0,16
