Búsqueda de nombre: «ALIN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ANGIE CATALINA;M;5;0,00
ANTONIA CATALINA;M;5;0,00
AURA CATALINA;M;5;0,00
CALIN ADRIAN;H;5;0,00
CARLOS STALIN;H;5;0,00
CARMEN ALINA;M;5;0,00
CATALIN ADRIAN;H;5;0,00
CATALIN BOGDAN;H;5;0,00
CATALIN CRISTIAN;H;5;0,00
CATALIN GHEORGHE;H;5;0,00
CATALIN STEFAN;H;5;0,00
CATALINA BEATRIZ;M;5;0,00
CATALINA JOSEFA;M;5;0,00
CATALINA MARIANA;M;5;0,00
CATALINA MERCEDES;M;5;0,00
CATALINA VICTORIA;M;5;0,00
CLAUDIA ALINA;M;5;0,00
DALIN;H;5;0,00
DANIELA ALINA;M;5;0,00
ESTHER CATALINA;M;5;0,00
FLORENTINA ALINA;M;5;0,00
FLORENTINA MADALINA;M;5;0,00
GABRIELA CATALINA;M;5;0,00
GHEORGHE CATALIN;H;5;0,00
GHEORGHE MADALIN;H;5;0,00
IOAN CATALIN;H;5;0,00
IOANA ALINA;M;5;0,00
JORGE STALIN;H;5;0,00
JOSEFA CATALINA;M;5;0,00
JULIA CATALINA;M;5;0,00
LAURENTIU CATALIN;H;5;0,00
LIDIA CATALINA;M;5;0,00
LOURDES CATALINA;M;5;0,00
LUIS STALIN;H;5;0,00
MADALIN ANDREI;H;5;0,00
MADALIN GABRIEL;H;5;0,00
MADALINA GEORGIANA;M;5;0,00
MADALINA NICOLETA;M;5;0,00
MADALINA OANA;M;5;0,00
MARIUS CALIN;H;5;0,00
MAURA CATALINA;M;5;0,00
MÒNICA CATALINA/MÓNICA CATALINA;M;5;0,00
NALINI;M;5;0,00
NICOLETA CATALINA;M;5;0,00
OANA CATALINA;M;5;0,00
OLGA CATALINA;M;5;0,00
PASQUALINO;H;5;0,00
RUSALIN;H;5;0,00
SONIA CATALINA;M;5;0,00
VASILE CALIN;H;5;0,00
YALINA;M;5;0,00
YDALINA;M;5;0,00
ADRIAN CALIN;H;4;0,00
AINHOA CATALINA;M;4;0,00
ALEJANDRA CATALINA;M;4;0,00
ALEXANDRA MADALINA;M;4;0,00
ALINA CODRUTA;M;4;0,00
ALINA CORNELIA;M;4;0,00
ALINA GEORGETA;M;4;0,00
ALINA MARGARETA;M;4;0,00
ALINA MIRABELA;M;4;0,00
ALINA VALENTINA;M;4;0,00
ALINE MARIA;M;4;0,00
ANDREI MADALIN;H;4;0,00
BIANCA MADALINA;M;4;0,00
BOGDAN CATALIN;H;4;0,00
BRENDA CATALINA;M;4;0,00
CALIN GABRIEL;H;4;0,00
CALIN MIHAI;H;4;0,00
CARMEN CATALINA;M;4;0,00
CATALIN ION;H;4;0,00
CATALINA ANDREEA;M;4;0,00
CATALINA ANGELES;M;4;0,00
CATALINA DEL PILAR;M;4;0,00
CATALINA DOLORES;M;4;0,00
CATALINA INES;M;4;0,00
CATALINA IOANA;M;4;0,00
CATALINA LAURA;M;4;0,00
CATALINA NICOLETA;M;4;0,00
CATALINA OLGA;M;4;0,00
CATALINA PATRICIA;M;4;0,00
CATALINA PILAR;M;4;0,00
CECILIA CATALINA;M;4;0,00
CLAUDIU CATALIN;H;4;0,00
CORINA ALINA;M;4;0,00
DALINDA;M;4;0,00
DANIELA CATALINA;M;4;0,00
DARIUS CATALIN;H;4;0,00
DARWIN STALIN;H;4;0,00
DIEGO STALIN;H;4;0,00
EDISON STALIN;H;4;0,00
EDUARD CATALIN;H;4;0,00
EMMA CATALINA;M;4;0,00
ERIKA CATALINA;M;4;0,00
FLORIN MADALIN;H;4;0,00
FLORINA MADALINA;M;4;0,00
GEORGE MADALIN;H;4;0,00
GEORGIANA CATALINA;M;4;0,00
IOAN CALIN;H;4;0,00
IOANA MADALINA;M;4;0,00
IONEL CATALIN;H;4;0,00
IRINA ALINA;M;4;0,00
JEFFERSON STALIN;H;4;0,00
JENNY CATALINA;M;4;0,00
LUNA CATALINA;M;4;0,00
LUZ CATALINA;M;4;0,00
MADALIN ALEXANDRU;H;4;0,00
MADALINA CRISTINA;M;4;0,00
MADALINA FLORINA;M;4;0,00
MADALINA LILIANA;M;4;0,00
MADALINA VALENTINA;M;4;0,00
MARCO STALIN;H;4;0,00
MARIA KATALINA;M;4;0,00
MARIAN MADALIN;H;4;0,00
MARTHA CATALINA;M;4;0,00
MESALINA;M;4;0,00
MICHAEL STALIN;H;4;0,00
MIHAELA MADALINA;M;4;0,00
MONTSERRAT CATALINA;M;4;0,00
NATALINO;H;4;0,00
NORMA CATALINA;M;4;0,00
PASCUALINA;M;4;0,00
PASQUALINA;M;4;0,00
PAUL CATALIN;H;4;0,00
PETRU CATALIN;H;4;0,00
RAZVAN CATALIN;H;4;0,00
RICHARD STALIN;H;4;0,00
ROSALIN;M;4;0,00
ROSALINA MARIA;M;4;0,00
ROXANA ALINA;M;4;0,00
STALIN ENRIQUE;H;4;0,00
STALIN JAVIER;H;4;0,00
STEFAN CATALIN;H;4;0,00
TALINE;M;4;0,00
VASILE CATALIN;H;4;0,00
VERONICA CATALINA;M;4;0,00
VILMA CATALINA;M;4;0,00
WASHINGTON STALIN;H;4;0,00
YOLANDA CATALINA;M;4;0,00

