﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3346;H;ADEM;4;0,02
571;H;ADIL;54;0,20
995;H;ADNAN;24;0,09
3346;H;ADNANE;4;0,02
2887;H;ADOLF;5;0,02
2297;M;ADOLFINA;7;0,03
519;H;ADOLFO;63;0,24
2887;H;ADONAI;5;0,02
2118;H;ADONAY;8;0,03
481;M;ADORACIÓN;70;0,27
111;H;ADRIÀ;478;1,81
93;H;ADRIÁN;576;2,19
3346;H;ADRIÁN ALEJANDRO;4;0,02
3346;H;ADRIÁN JOSÉ;4;0,02
263;M;ADRIANA;170;0,65
3346;M;ADRIANA CAROLINA;4;0,02
1932;M;ADRIANA MARIA/ADRIANA MARÍA;9;0,03
2555;M;ADRIANA PATRICI;6;0,02
1444;H;ADRIANO;14;0,05
1805;H;ADRIEL;10;0,04
3346;M;AFNAN;4;0,02
513;M;ÀFRICA/ÁFRICA;64;0,24
3346;H;AGAPITO;4;0,02
1319;M;ÀGATA/ÁGATA;16;0,06
1135;M;AGNÈS;20;0,08
2887;M;AGRIPINA;5;0,02
792;M;ÀGUEDA/ÁGUEDA;33;0,13
456;H;AGUSTÍ;76;0,29
177;H;AGUSTÍN;286;1,09
456;M;AGUSTINA;76;0,29
3346;M;AHINOA;4;0,02
1170;M;AHLAM;19;0,07
1509;H;AHMAD;13;0,05
163;H;AHMED;312;1,18
2555;H;AHSAN;6;0,02
315;M;AICHA;132;0,50
240;M;AIDA/AÏDA/AÍDA;195;0,74
2555;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;6;0,02
3346;H;AIDAN;4;0,02
2887;H;AIMAD;5;0,02
1509;H;AIMAN;13;0,05
1612;H;AIMAR;12;0,05
167;M;AINA;307;1,17
346;M;AINARA;116;0,44
3346;M;AINET;4;0,02
220;M;AINHOA;218;0,83
533;M;AINOA;60;0,23
2887;M;AINOHA;5;0,02
1379;M;AISHA;15;0,06
1805;H;AISSA;10;0,04
1444;M;AISSATOU;14;0,05
261;M;AITANA;172;0,65
191;H;AITOR;262;0,99
2887;M;AITZIBER;5;0,02
1932;M;AIXA;9;0,03
767;H;AKRAM;35;0,13
2887;M;ALAA;5;0,02
1319;M;ALAE;16;0,06
3346;H;ALAE;4;0,02
1509;H;ALAIN;13;0,05
346;H;ALAN;116;0,44
2297;H;ALASSANE;7;0,03
56;M;ALBA;796;3,02
2297;M;ALBA LUCÍA;7;0,03
863;M;ALBA MARIA/ALBA MARÍA;29;0,11
2555;H;ALBAN;6;0,02
51;H;ALBERT;853;3,24
1932;M;ALBERTA;9;0,03
64;H;ALBERTO;728;2,76
2118;H;ALBERTO CARLOS;8;0,03
2297;H;ALBERTO JAVIER;7;0,03
2297;H;ALBERTO JESÚS;7;0,03
1509;H;ALBERTO JOSÉ;13;0,05
3346;H;ALBERTO LUIS;4;0,02
2887;H;ALBERTO MANUEL;5;0,02
3346;H;ALBINO;4;0,02
3346;H;ALEC;4;0,02
2297;M;ALEGRIA/ALEGRÍA;7;0,03
118;H;ALEIX;451;1,71
312;M;ALEJANDRA;134;0,51
2118;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;8;0,03
2555;M;ALEJANDRINA;6;0,02
35;H;ALEJANDRO;1.005;3,82
2887;H;ALEJANDRO DAVID;5;0,02
3346;H;ALEJANDRO JESÚS;4;0,02
1265;H;ALEJANDRO JOSÉ;17;0,06
3346;H;ALEJANDRO MANUEL;4;0,02
1444;H;ALEJO;14;0,05
1612;H;ALEKSANDAR;12;0,05
1108;H;ALEKSANDER;21;0,08
1444;M;ALEKSANDRA;14;0,05
3346;H;ALEN;4;0,02
1444;M;ALENA;14;0,05
1509;M;ALESSANDRA;13;0,05
1135;H;ALESSANDRO;20;0,08
2118;M;ALESSIA;8;0,03
75;H;ÀLEX/ÁLEX;658;2,50
401;H;ALEXANDER;95;0,36
238;M;ALEXANDRA;196;0,74
3346;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,02
292;H;ALEXANDRE;145;0,55
1805;H;ALEXANDRO;10;0,04
718;H;ALEXANDRU;38;0,14
1805;H;ALEXEI;10;0,04
1932;H;ALEXEY;9;0,03
438;M;ALÈXIA/ALEXIA;81;0,31
3346;M;ALÈXIA MARIA/ALEXIA MARÍA;4;0,02
452;H;ALEXIS;77;0,29
2118;M;ALEYDA;8;0,03
1265;H;ALFONS;17;0,06
995;M;ALFONSA;24;0,09
158;H;ALFONSO;316;1,20
3346;H;ALFONSO CARLOS;4;0,02
3346;H;ALFONSO DAVID;4;0,02
2555;H;ALFONSO JAVIER;6;0,02
3346;H;ALFONSO LUIS;4;0,02
2887;H;ALFONSO MANUEL;5;0,02
831;H;ALFRED;31;0,12
279;H;ALFREDO;158;0,60
292;H;ALI/ALÍ;145;0,55
2118;M;ALIA;8;0,03
2297;H;ALIAKSANDR;7;0,03
2118;M;ALICE;8;0,03
133;M;ALÍCIA/ALICIA;405;1,54
2555;M;ALÍCIA MARIA/ALICIA MARÍA;6;0,02
2887;H;ALIN;5;0,02
642;M;ALINA;44;0,17
3346;M;ALINE;4;0,02
3346;M;ALIONA;4;0,02
1509;H;ALIOU;13;0,05
1805;H;ALIOUNE;10;0,04
2555;H;ALIOUNE BADARA;6;0,02
2887;M;ALISON;5;0,02
1689;M;ALLA;11;0,04
2555;H;ALLA;6;0,02
1379;H;ALLAL;15;0,06
2887;H;ALLAN;5;0,02
2555;M;ALLEGRA;6;0,02
372;M;ALMA;106;0,40
3346;M;ALMAS;4;0,02
641;M;ALMUDENA;45;0,17
1026;H;ALONSO;23;0,09
2887;M;ALTAGRACIA;5;0,02
2297;H;ÀLVAR;7;0,03
134;H;ÁLVARO;399;1,51
3346;H;ÁLVARO ANDRÉS;4;0,02
2887;H;ÁLVARO JAVIER;5;0,02
2297;H;ÁLVARO JOSÉ;7;0,03
3346;H;ÁLVARO MANUEL;4;0,02
2887;H;ALY;5;0,02
2555;M;AMADA;6;0,02
718;H;AMADEO;38;0,14
1689;H;AMADEU;11;0,04
1689;H;AMADO;11;0,04
831;H;AMADOR;31;0,12
1265;H;AMADOU;17;0,06
863;M;AMAIA;29;0,11
490;M;AMAL;67;0,25
382;M;AMÀLIA/AMALIA;102;0,39
3346;H;AMALIO;4;0,02
499;M;AMANDA;66;0,25
2887;M;AMANDEEP;5;0,02
814;H;AMAR;32;0,12
1612;M;AMARA;12;0,05
3346;H;AMATH;4;0,02
1135;M;AMAYA;20;0,08
3346;M;AMBAR/ÁMBAR;4;0,02
3346;H;AMBRÒS;4;0,02
2887;M;AMBROSIA;5;0,02
1932;H;AMBROSIO;9;0,03
3346;H;AMEER;4;0,02
2297;M;AMEL;7;0,03
408;M;AMÈLIA/AMELIA;93;0,35
2555;M;AMELIE/AMÉLIE;6;0,02
792;H;AMIN;33;0,13
470;M;AMINA;72;0,27
1135;M;AMINATA;20;0,08
676;H;AMINE;41;0,16
441;H;AMIR;80;0,30
490;M;AMIRA;67;0,25
1319;H;AMJAD;16;0,06
3346;H;AMMAR;4;0,02
3346;M;AMNA;4;0,02
2555;M;AMOR;6;0,02
249;M;AMPARO;182;0,69
1612;M;AMY;12;0,05
27;M;ANA;1.144;4,34
1932;M;ANA BEATRIZ;9;0,03
228;M;ANA BELÉN;205;0,78
1444;M;ANA CARMEN;14;0,05
1509;M;ANA CAROLINA;13;0,05
2887;M;ANA CECILIA;5;0,02
2118;M;ANA CLARA;8;0,03
903;M;ANA CRISTINA;27;0,10
2297;M;ANA DOLORES;7;0,03
2887;M;ANA GABRIELA;5;0,02
221;M;ANA ISABEL;217;0,82
2887;M;ANA JESUS;5;0,02
3346;M;ANA JOSE;4;0,02
1319;M;ANA JOSEFA;16;0,06
3346;M;ANA JÚLIA/ANA JULIA;4;0,02
2887;M;ANA KARINA;5;0,02
2118;M;ANA LAURA;8;0,03
1319;M;ANA LUCÍA;16;0,06
2555;M;ANA LUISA;6;0,02
2887;M;ANA LUZ;5;0,02
23;M;ANA MARIA/ANA MARÍA;1.306;4,96
2297;M;ANA MARY;7;0,03
2887;M;ANA MERCEDES;5;0,02
2887;M;ANA MILENA;5;0,02
2887;M;ANA PAOLA;5;0,02
2555;M;ANA PATRÍCIA/ANA PATRICIA;6;0,02
1612;M;ANA PAULA;12;0,05
1689;M;ANA PILAR;11;0,04
2555;M;ANA RITA;6;0,02
1026;M;ANA ROSA;23;0,09
3346;M;ANA RUTH;4;0,02
1444;M;ANA SOFIA/ANA SOFÍA;14;0,05
1509;M;ANA TERESA;13;0,05
3346;M;ANA VANESA;4;0,02
2887;M;ANA VANESSA;5;0,02
1612;M;ANA VICTÒRIA/ANA VICTORIA;12;0,05
507;M;ANABEL;65;0,25
2297;M;ANAHI;7;0,03
429;M;ANAÍS/ANAÏS/ANAIS;83;0,32
2887;M;ANALIA/ANALÍA;5;0,02
2887;M;ANAMARIA;5;0,02
408;H;ANAS/ANÁS;93;0,35
882;H;ANASS;28;0,11
736;M;ANASTÀSIA/ANASTASIA;37;0,14
1026;M;ANASTASIIA;23;0,09
1220;H;ANASTASIO;18;0,07
2887;M;ANASTASIYA;5;0,02
3346;H;ANATOLIY;4;0,02
2297;M;ANCA;7;0,03
814;H;ANDER;32;0,12
1805;H;ANDERSON;10;0,04
1932;H;ANDONI;9;0,03
2555;H;ANDRE/ANDRÉ;6;0,02
90;M;ANDREA;595;2,26
1444;H;ANDREA;14;0,05
2887;M;ANDREA FABIANA;5;0,02
2555;M;ANDREA MARIA/ANDREA MARÍA;6;0,02
3346;M;ANDREA VERÒNICA/ANDREA VERÓNICA;4;0,02
2555;H;ANDREAS;6;0,02
1509;M;ANDREEA;13;0,05
3346;M;ANDREEA ELENA;4;0,02
3346;M;ANDREEA MIHAELA;4;0,02
851;H;ANDREI;30;0,11
2555;M;ANDREIA;6;0,02
119;H;ANDRÉS;450;1,71
2555;H;ANDRES CAMILO;6;0,02
2297;H;ANDRÉS DAVID;7;0,03
814;H;ANDRÉS FELIPE;32;0,12
3346;H;ANDRÉS FERNANDO;4;0,02
3346;H;ANDRES GUSTAVO;4;0,02
3346;H;ANDRÉS JAVIER;4;0,02
2555;H;ANDRÉS JOSÉ;6;0,02
3346;H;ANDRES LUIS;4;0,02
3346;H;ANDRÉS MANUEL;4;0,02
2297;H;ANDRÉS MAURICIO;7;0,03
3346;H;ANDRÉS MIGUEL;4;0,02
3346;H;ANDRÉS NICOLÁS;4;0,02
3346;H;ANDRES SANTIAGO;4;0,02
326;H;ANDREU;127;0,48
1220;H;ANDREY;18;0,07
2118;H;ANDRII;8;0,03
1220;H;ANDRIY;18;0,07
1689;H;ANDY;11;0,04
2555;M;ANE;6;0,02
3346;H;ANEUDY;4;0,02
43;H;ÀNGEL/ÁNGEL;902;3,42
1805;H;ÁNGEL ALBERTO;10;0,04
1379;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;15;0,06
2555;H;ÁNGEL FRANCISCO;6;0,02
3346;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2887;H;ÁNGEL JAVIER;5;0,02
2555;H;ÀNGEL JESÚS/ÁNGEL JESÚS;6;0,02
1689;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,04
882;H;ÀNGEL LUIS/ÁNGEL LUIS;28;0,11
1170;H;ÀNGEL MANUEL/ÁNGEL MANUEL;19;0,07
1689;H;ÀNGEL MARIA/ÁNGEL MARÍA;11;0,04
2297;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
3346;H;ÀNGEL RAMON/ÁNGEL RAMÓN;4;0,02
159;M;ÀNGELA/ÁNGELA;315;1,20
591;M;ÀNGELA MARIA/ÁNGELA MARÍA;51;0,19
2555;M;ANGELA PATRICIA;6;0,02
172;M;ÁNGELES;294;1,12
1170;M;ANGÈLICA/ANGÉLICA;19;0,07
1319;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;16;0,06
655;M;ANGELINA;43;0,16
2887;M;ANGELINES;5;0,02
2887;M;ANGELITA;5;0,02
1319;H;ÀNGELO/ÁNGELO;16;0,06
814;M;ÀNGELS;32;0,12
2118;M;ANGIE;8;0,03
3346;M;ANGIE LORENA;4;0,02
1026;M;ANGUSTIAS;23;0,09
2297;M;ANI;7;0,03
1379;M;ANIA;15;0,06
1319;H;ANIBAL/ANÍBAL;16;0,06
2118;H;ANICETO;8;0,03
2887;H;ANIL;5;0,02
1265;H;ANIOL;17;0,06
2297;H;ANIS/ANÍS;7;0,03
2297;M;ANISOARA;7;0,03
3346;H;ANISS;4;0,02
1220;M;ANISSA;18;0,07
2118;M;ANITA;8;0,03
48;M;ANNA;867;3,29
2297;M;ANNA ISABEL;7;0,03
279;M;ANNA MARIA/ANNA MARÍA;158;0,60
3346;M;ANNABEL;4;0,02
2887;M;ANNAIS/ANNAÏS;5;0,02
2297;M;ANNE;7;0,03
3346;M;ANNETTE;4;0,02
1509;M;ÀNNIA/ANNIA;13;0,05
736;H;ANOUAR;37;0,14
1170;H;ANSELMO;19;0,07
3346;M;ANTA;4;0,02
1265;H;ANTHONY;17;0,06
2297;M;ANTIA;7;0,03
1932;H;ANTOLÍN;9;0,03
615;H;ANTON/ANTÓN;48;0,18
1689;H;ANTON MARIA/ANTÓN MARÍA;11;0,04
1135;M;ANTONELLA;20;0,08
212;H;ANTONI;230;0,87
2887;H;ANTONI MARIA;5;0,02
38;M;ANTÒNIA/ANTONIA;985;3,74
851;M;ANTONIA MARIA;30;0,11
2887;M;ANTONIETA;5;0,02
2297;M;ANTONINA;7;0,03
1;H;ANTONIO;3.138;11,91
3346;H;ANTONIO CARLOS;4;0,02
2297;H;ANTONIO DAVID;7;0,03
2887;H;ANTONIO FRANCISCO;5;0,02
1026;H;ANTONIO JAVIER;23;0,09
693;H;ANTONIO JESÚS;40;0,15
2297;H;ANTONIO JOAQUIN;7;0,03
429;H;ANTONIO JOSÉ;83;0,32
1108;H;ANTONIO LUIS;21;0,08
542;H;ANTONIO MANUEL;59;0,22
1026;H;ANTONIO MARIA/ANTONIO MARÍA;23;0,09
935;H;ANTONIO MIGUEL;26;0,10
2555;H;ANTONIO PEDRO;6;0,02
2887;H;ANTONIO RAFAEL;5;0,02
1932;H;ANTONIO RAMÓN;9;0,03
3346;H;ANTONIO VICENTE;4;0,02
1932;M;ANUNCIACION;9;0,03
1509;H;ANWAR;13;0,05
2555;M;ANZHELA;6;0,02
3346;M;ANZHELIKA;4;0,02
1932;M;AOUATIF;9;0,03
2555;H;APOLINAR;6;0,02
2555;M;APOLONIA;6;0,02
3346;H;AQUILES;4;0,02
3346;M;AQUILINA;4;0,02
1689;H;AQUILINO;11;0,04
228;M;ARACELI;205;0,78
3346;M;ARAME;4;0,02
676;H;ARAN/ARÁN;41;0,16
1108;M;ARAN/ARÁN;21;0,08
642;M;ARANTXA;44;0,17
2555;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;6;0,02
693;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;40;0,15
1265;H;ARCADI;17;0,06
1805;H;ARCADIO;10;0,04
2555;H;AREN;6;0,02
935;M;ARES;26;0,10
1509;H;ARES;13;0,05
2555;M;ARGENTINA;6;0,02
2887;H;ARGIMIRO;5;0,02
1689;M;ÀRIA/ARIA;11;0,04
3346;H;ARIA/ARIÀ;4;0,02
126;M;ARIADNA;441;1,67
2887;M;ARIADNE;5;0,02
2555;H;ARIAN;6;0,02
1026;M;ARIANA;23;0,09
2887;M;ARIANE;5;0,02
1220;M;ARIANNA;18;0,07
3346;M;ARIANNE;4;0,02
1509;H;ARIEL;13;0,05
3346;M;ARIJ;4;0,02
2297;M;ARINA;7;0,03
3346;H;ARÍSTIDES;4;0,02
736;H;ARITZ;37;0,14
3346;H;ARJUN;4;0,02
3346;H;ARKAITZ;4;0,02
344;M;ARLET;117;0,44
3346;M;ARLETTE;4;0,02
935;H;ARMAND;26;0,10
693;H;ARMANDO;40;0,15
2887;H;ARNALDO;5;0,02
116;H;ARNAU;461;1,75
334;M;AROA;123;0,47
2555;M;AROHA;6;0,02
1805;H;ARON/ARÓN;10;0,04
1932;H;ARSENIO;9;0,03
2118;H;ARSLAN;8;0,03
2887;H;ARTASHES;5;0,02
1689;H;ARTEM;11;0,04
1932;H;ARTHUR;9;0,03
3346;H;ARTIOM;4;0,02
718;H;ARTUR;38;0,14
375;H;ARTURO;104;0,39
1932;M;ARWA;9;0,03
2118;M;ARYA;8;0,03
2887;H;ASAAD;5;0,02
1932;H;ASAD;9;0,03
3346;M;ASCENCION;4;0,02
397;M;ASCENSION/ASCENSIÓN;96;0,36
3346;M;ASHA;4;0,02
1265;M;ASHLEY;17;0,06
1932;M;ÀSIA;9;0,03
465;H;ASIER;73;0,28
1220;M;ASMA;18;0,07
1061;M;ASMAA;22;0,08
566;M;ASMAE;55;0,21
1379;H;ASSANE;15;0,06
1170;M;ASSIA;19;0,07
2118;M;ASSIL;8;0,03
2887;M;ASSIYA;5;0,02
1805;M;ASSUMPCIÓ;10;0,04
1932;M;ASSUMPTA;9;0,03
3346;M;ASTOU;4;0,02
1108;M;ASTRID;21;0,08
321;M;ASUNCIÓN;129;0,49
1932;M;ATENEA;9;0,03
2887;M;ATHENEA;5;0,02
1689;M;ATIKA;11;0,04
1932;H;AUGUST;9;0,03
3346;H;AUGUSTINE;4;0,02
1265;H;AUGUSTO;17;0,06
1061;M;AURA;22;0,08
3346;M;AURA MARIA/AURA MARÍA;4;0,02
1026;M;ÀUREA/ÁUREA;23;0,09
2887;H;AUREL;5;0,02
2887;H;AURELI;5;0,02
703;M;AURÈLIA/AURELIA;39;0,15
2887;H;AURELIAN;5;0,02
693;H;AURELIO;40;0,15
263;M;AURORA;170;0,65
1108;M;AVELINA;21;0,08
1170;H;AVELINO;19;0,07
3346;M;AVRIL;4;0,02
1509;M;AWA;13;0,05
2297;H;AWAIS;7;0,03
456;H;AXEL;76;0,29
331;M;AYA;124;0,47
3346;H;AYAAN;4;0,02
1612;H;AYAD;12;0,05
2297;M;AYADA;7;0,03
2555;M;AYLA;6;0,02
2887;M;AYLIN;5;0,02
465;H;AYMAN;73;0,28
1379;H;AYMANE;15;0,06
319;H;ÀYOUB/ÁYOUB;131;0,50
2297;M;AYSHA;7;0,03
3346;H;AYUB;4;0,02
2555;H;AZAEL;6;0,02
578;M;AZAHARA;53;0,20
3346;H;AZDDINE;4;0,02
1805;H;AZEDDINE;10;0,04
3346;H;AZHAR;4;0,02
663;H;AZIZ;42;0,16
767;M;AZIZA;35;0,13
1108;M;AZUCENA;21;0,08
1509;H;BABA;13;0,05
1170;H;BABACAR;19;0,07
2297;H;BACHIR;7;0,03
1932;M;BADIA;9;0,03
965;H;BADR;25;0,09
2887;M;BAHIJA;5;0,02
3346;H;BAKR;4;0,02
1689;M;BALBINA;11;0,04
1135;H;BALDOMERO;20;0,08
3346;M;BALJIT;4;0,02
2887;H;BALLA;5;0,02
792;H;BALTASAR;33;0,13
2297;M;BALTASARA;7;0,03
3346;H;BANDA;4;0,02
1444;H;BARA;14;0,05
401;M;BÀRBARA/BÁRBARA;95;0,36
499;H;BARTOLOMÉ;66;0,25
1509;M;BASÍLIA/BASILIA;13;0,05
736;H;BASILIO;37;0,14
2297;M;BASILISA;7;0,03
814;M;BASMA;32;0,12
1689;H;BASSIROU;11;0,04
3346;H;BASTIAN/BASTIÁN;4;0,02
1612;H;BAUTISTA;12;0,05
1509;M;BAYAN;13;0,05
2887;M;BEATRICE;5;0,02
3346;M;BEATRIU;4;0,02
146;M;BEATRIZ;346;1,31
1805;M;BEATRIZ ELENA;10;0,04
2297;M;BEATRIZ MARIA/BEATRIZ MARÍA;7;0,03
394;M;BEGOÑA;97;0,37
436;M;BELÉN;82;0,31
1689;M;BELINDA;11;0,04
2887;H;BELKACEM;5;0,02
2118;M;BELLA;8;0,03
1170;H;BENAISSA;19;0,07
2297;M;BENEDICTA;7;0,03
1932;H;BENET;9;0,03
2118;H;BENIGNO;8;0,03
1319;M;BENITA;16;0,06
558;H;BENITO;56;0,21
2555;H;BENJAMÍ;6;0,02
465;H;BENJAMÍN;73;0,28
3346;H;BENYOUNES;4;0,02
1170;H;BERNABÈ/BERNABÉ;19;0,07
2887;H;BERNARD;5;0,02
1612;M;BERNARDA;12;0,05
1689;M;BERNARDINA;11;0,04
1612;H;BERNARDINO;12;0,05
470;H;BERNARDO;72;0,27
550;H;BERNAT;58;0,22
247;M;BERTA;184;0,70
2555;M;BERTHA;6;0,02
2297;M;BET;7;0,03
1805;M;BETH;10;0,04
736;M;BIANCA;37;0,14
3346;M;BIANCA DANIELA;4;0,02
965;M;BIBIANA;25;0,09
3346;M;BIBIANA MARIA;4;0,02
168;H;BIEL;304;1,15
995;M;BIENVENIDA;24;0,09
1061;H;BIENVENIDO;22;0,08
366;H;BILAL;109;0,41
3346;H;BILLAL;4;0,02
2887;M;BINETA;5;0,02
676;H;BLAI;41;0,16
209;M;BLANCA;236;0,90
2297;M;BLANCA MARIA/BLANCA MARÍA;7;0,03
529;H;BLAS;61;0,23
1932;M;BLASA;9;0,03
1805;M;BLAU;10;0,04
2555;M;BLESSING;6;0,02
1932;M;BOCHRA;9;0,03
1265;H;BOGDAN;17;0,06
2887;H;BOHDAN;5;0,02
1220;H;BONIFACIO;18;0,07
1319;H;BORIS;16;0,06
615;H;BORJA;48;0,18
3346;H;BOSCO;4;0,02
2887;H;BOUBACAR;5;0,02
477;M;BOUCHRA;71;0,27
2887;H;BOUCHTA;5;0,02
2297;H;BOUJAMAA;7;0,03
2118;H;BOUJEMAA;8;0,03
1805;H;BOUSSELHAM;10;0,04
2887;M;BOUTAINA;5;0,02
397;H;BRAHIM;96;0,36
1379;H;BRAIS;15;0,06
2887;H;BRANDON;5;0,02
3346;M;BRÀULIA/BRAULIA;4;0,02
2555;H;BRAULIO;6;0,02
1061;H;BRAYAN;22;0,08
1319;M;BRENDA;16;0,06
851;H;BRIAN;30;0,11
2887;M;BRIANA;5;0,02
1061;M;BRIGIDA/BRÍGIDA;22;0,08
3346;M;BRIGITTE;4;0,02
1932;H;BRU;9;0,03
2887;H;BRUC;5;0,02
633;M;BRUNA;46;0,17
262;H;BRUNO;171;0,65
851;H;BRYAN;30;0,11
1932;M;BTISSAM;9;0,03
1932;H;BUENAVENTURA;9;0,03
3346;M;BUSHRA;4;0,02
1805;M;CAMÈLIA/CAMELIA;10;0,04
831;M;CAMILA;31;0,12
2887;M;CAMILA ALEJANDRA;5;0,02
2555;M;CAMILA ANDREA;6;0,02
1379;H;CAMILO;15;0,06
481;M;CANDELA;70;0,27
1026;M;CANDELÀRIA/CANDELARIA;23;0,09
831;M;CÀNDIDA/CÁNDIDA;31;0,12
792;H;CÁNDIDO;33;0,13
615;M;CARIDAD;48;0,18
1379;M;CARINA;15;0,06
86;M;CARLA;603;2,29
2887;M;CARLA ALEJANDRA;5;0,02
2297;M;CARLA MARIA/CARLA MARÍA;7;0,03
3346;M;CARLA PATRÍCIA/CARLA PATRICIA;4;0,02
236;H;CARLES;200;0,76
2555;H;CARLES ALBERT;6;0,02
2887;H;CARLES XAVIER;5;0,02
2555;H;CARLO;6;0,02
18;H;CARLOS;1.353;5,14
422;H;CARLOS ALBERTO;85;0,32
2887;H;CARLOS ALEJANDRO;5;0,02
2887;H;CARLOS ALFREDO;5;0,02
903;H;CARLOS ANDRÉS;27;0,10
1379;H;CARLOS ANTONIO;15;0,06
1220;H;CARLOS ARTURO;18;0,07
2555;H;CARLOS AUGUSTO;6;0,02
1805;H;CARLOS DANIEL;10;0,04
3346;H;CARLOS DARIO;4;0,02
2297;H;CARLOS DAVID;7;0,03
965;H;CARLOS EDUARDO;25;0,09
1135;H;CARLOS ENRIQUE;20;0,08
2887;H;CARLOS ERNESTO;5;0,02
2887;H;CARLOS FELIPE;5;0,02
2555;H;CARLOS FERNANDO;6;0,02
3346;H;CARLOS FRANCISCO;4;0,02
3346;H;CARLOS GABRIEL;4;0,02
2118;H;CARLOS HUMBERTO;8;0,03
3346;H;CARLOS IGNACIO;4;0,02
3346;H;CARLOS IVAN/CARLOS IVÁN;4;0,02
596;H;CARLOS JAVIER;50;0,19
2118;H;CARLOS JESÚS;8;0,03
1061;H;CARLOS JOSÉ;22;0,08
2118;H;CARLOS JUAN;8;0,03
1689;H;CARLOS LUIS;11;0,04
903;H;CARLOS MANUEL;27;0,10
1509;H;CARLOS MARIA/CARLOS MARÍA;13;0,05
2297;H;CARLOS MARIO;7;0,03
