﻿Noms de la població. 2022
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
229;D;ANAÍS/ANAÏS/ANAIS;7;0,76
229;D;ARLET;7;0,76
229;D;AURORA;7;0,76
229;H;BUENAVENTURA;7;0,76
229;D;CAROLINA;7;0,76
229;H;ERNEST;7;0,76
229;D;EULÀLIA/EULALIA;7;0,76
229;H;HICHAM;7;0,76
229;D;ÍNGRID;7;0,76
229;H;JOAN RAMON/JOAN RAMÓN;7;0,76
229;H;JOSEP RAMON;7;0,76
229;D;LEONOR;7;0,76
229;H;LLUC;7;0,76
229;H;MAGÍ;7;0,76
229;D;MARIA ANTONIA/MARÍA ANTONIA;7;0,76
229;D;MARIA ELENA/MARÍA ELENA;7;0,76
229;D;MARIA LLUÏSA/MARÍA LLUÏSA;7;0,76
229;D;MARIA NÚRIA/MARÍA NURIA;7;0,76
229;H;MARIANO;7;0,76
229;H;MARIO;7;0,76
229;D;MÍRIAM/MIRIAM;7;0,76
229;H;OMAR;7;0,76
229;H;PABLO;7;0,76
229;D;SOFÍA/SOFIA;7;0,76
229;D;SUSANA;7;0,76
210;H;ABEL;8;0,87
210;D;AGNÈS;8;0,87
210;H;AITOR;8;0,87
210;H;ALEXANDRE;8;0,87
210;H;ANTON/ANTÓN;8;0,87
210;H;BERNAT;8;0,87
210;D;CONCEPCIÓ;8;0,87
210;H;CRISTIÁN;8;0,87
210;H;EDGAR;8;0,87
210;H;FRANCISCO JOSÉ;8;0,87
210;H;GHEORGHE;8;0,87
210;H;ISAAC;8;0,87
210;H;JOAN CARLES;8;0,87
210;D;MARGARITA;8;0,87
210;D;MARIA CINTA/MARÍA CINTA;8;0,87
210;D;MARIA MERCEDES/MARÍA MERCEDES;8;0,87
210;H;MIMOUN;8;0,87
210;D;ROSARIO;8;0,87
210;D;VINYET;8;0,87
188;H;ALEJANDRO;9;0,97
188;H;ANDRÉS;9;0,97
188;D;ASUNCIÓN;9;0,97
188;D;BRUNA;9;0,97
188;D;ESTER;9;0,97
188;D;FRANCESCA;9;0,97
188;H;GENÍS;9;0,97
188;D;GISELA;9;0,97
188;H;JOSÉ MANUEL;9;0,97
188;H;JUAN JOSÉ;9;0,97
188;D;JUDITH;9;0,97
188;D;MARIA ÁNGELES/MARÍA ÁNGELES;9;0,97
188;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,97
188;D;MARIA DELS ÀNGELS;9;0,97
188;D;MARÍA JOSÉ;9;0,97
188;D;MARIA LUISA/MARÍA LUISA;9;0,97
188;D;MISERICÒRDIA/MISERICORDIA;9;0,97
188;H;QUIM;9;0,97
188;D;ROSALIA/ROSALÍA;9;0,97
188;H;SALVADOR;9;0,97
188;D;VICTÒRIA/VICTORIA;9;0,97
188;H;YOUSSEF;9;0,97
175;D;ANDREA;10;1,08
175;D;CLARA;10;1,08
175;H;EMILIO;10;1,08
175;D;IVET;10;1,08
175;D;JOSEPA;10;1,08
175;H;JULIÀ;10;1,08
175;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;10;1,08
175;D;NOA;10;1,08
175;D;OLGA;10;1,08
175;D;RAMONA;10;1,08
175;D;SÒNIA/SONIA;10;1,08
175;H;TOMÀS/TOMÁS;10;1,08
175;H;VASILE;10;1,08
162;D;ARIADNA;11;1,19
162;H;EDUARDO;11;1,19
162;D;ENRIQUETA;11;1,19
162;H;IVAN/IVÁN;11;1,19
162;H;JUAN CARLOS;11;1,19
162;D;LOURDES;11;1,19
162;D;MARIA DEL MAR/ MARÍA DEL MAR;11;1,19
162;D;MARIA GLÒRIA/MARÍA GLORIA;11;1,19
162;D;ONA;11;1,19
162;H;ROC;11;1,19
162;H;SANTIAGO;11;1,19
162;H;SERGIO;11;1,19
162;H;VICENTE;11;1,19
148;D;ABRIL;12;1,30
148;H;AHMED;12;1,30
148;D;ÀNGELA/ÁNGELA;12;1,30
148;D;ANNA MARIA/ANNA MARÍA;12;1,30
148;D;CÈLIA/CELIA;12;1,30
148;H;DOMINGO;12;1,30
148;D;ELISABET;12;1,30
148;D;ESTHER;12;1,30
148;H;FERNANDO;12;1,30
148;H;IOAN;12;1,30
148;D;IRENE;12;1,30
148;D;RAQUEL;12;1,30
148;H;RICARDO;12;1,30
148;H;RUBÈN/RUBÉN;12;1,30
140;D;AINA;13;1,41
140;H;ERIC/ÈRIC/ÉRIC;13;1,41
140;H;GABRIEL;13;1,41
140;D;GLÒRIA/GLORIA;13;1,41
140;H;JUAN ANTONIO;13;1,41
140;D;MARIA LOURDES/MARÍA LOURDES;13;1,41
140;D;MARIONA;13;1,41
140;H;ROBERT;13;1,41
130;H;BLAI;14;1,52
130;D;BLANCA;14;1,52
130;D;CONCEPCIÓN;14;1,52
130;H;DÍDAC;14;1,52
130;D;DOLORS;14;1,52
130;D;ELENA;14;1,52
130;D;HELENA;14;1,52
130;H;MARCEL;14;1,52
130;D;MARIA MERCÈ/MARÍA MERCÈ;14;1,52
130;D;MARIA NEUS/MARÍA NEUS;14;1,52
125;D;ENCARNACIÓN;15;1,62
125;D;FÀTIMA/FÁTIMA;15;1,62
125;H;IGNASI;15;1,62
125;H;JAN;15;1,62
125;H;JESÚS;15;1,62
119;D;CLÀUDIA/CLAUDIA;16;1,73
119;H;FERRAN;16;1,73
119;H;FRANCESC XAVIER;16;1,73
119;D;JANA;16;1,73
119;D;JOANA;16;1,73
119;D;MAGDALENA;16;1,73
117;D;MARTINA;17;1,84
117;D;YOLANDA;17;1,84
106;H;ÀLEX/ÁLEX;18;1,95
106;D;BERTA;18;1,95
106;H;BIEL;18;1,95
106;H;EDUARD;18;1,95
106;H;JOEL;18;1,95
106;D;JUANA;18;1,95
106;D;MERCEDES;18;1,95
106;D;MIREIA;18;1,95
106;H;NIL;18;1,95
106;D;SANDRA;18;1,95
106;H;VÍCTOR;18;1,95
98;H;ALBERTO;19;2,06
98;D;ANTÒNIA/ANTONIA;19;2,06
98;D;CARME;19;2,06
98;H;FRANCISCO JAVIER;19;2,06
98;D;LÍDIA/LIDIA;19;2,06
98;D;MERITXELL;19;2,06
98;D;MÒNICA/MÓNICA;19;2,06
98;H;RAÜL/RAÚL;19;2,06
95;H;ÀNGEL/ÁNGEL;20;2,16
95;D;CARLA;20;2,16
95;H;JOSÉ ANTONIO;20;2,16
94;H;JOSÉ LUIS;21;2,27
88;H;ALEIX;22;2,38
88;H;GUILLEM;22;2,38
88;D;JUDIT;22;2,38
88;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;2,38
88;D;MARIA ROSA/MARÍA ROSA;22;2,38
88;H;RAFAEL;22;2,38
85;D;ALBA;23;2,49
85;D;NATÀLIA/NATALIA;23;2,49
85;H;POL;23;2,49
79;H;ANTONI;24;2,60
79;H;CARLES;24;2,60
79;D;MARIA DEL CARME/MARÍA DEL CARME;24;2,60
79;D;MERCÈ;24;2,60
79;H;MIGUEL;24;2,60
79;D;SARA;24;2,60
77;H;MARTÍ;25;2,71
77;D;NEUS;25;2,71
74;D;ANA;26;2,81
74;D;EVA;26;2,81
74;H;ÒSCAR/ÓSCAR;26;2,81
70;D;CRISTINA;27;2,92
70;H;ENRIQUE;27;2,92
70;D;JOSEFINA;27;2,92
70;D;MARIA DOLORES/MARÍA DOLORES;27;2,92
67;H;DANIEL;28;3,03
67;H;JOAQUÍN;28;3,03
67;H;RICARD;28;3,03
61;H;JAVIER;29;3,14
61;H;JOAQUIM;29;3,14
61;H;MOHAMMED;29;3,14
61;H;ORIOL;29;3,14
61;D;PILAR;29;3,14
61;D;SÍLVIA/SILVIA;29;3,14
58;H;CARLOS;30;3,25
58;D;MARIA DOLORS/MARÍA DOLORS;30;3,25
58;D;MARINA;30;3,25
53;H;ADRIÀ;31;3,36
53;H;ANDREU;31;3,36
53;H;ARNAU;31;3,36
53;D;MARIA ISABEL/MARÍA ISABEL;31;3,36
53;D;ROSER;31;3,36
51;D;LAIA;32;3,46
51;D;PAULA;32;3,46
49;H;LUIS;33;3,57
49;H;PEDRO;33;3,57
46;D;DOLORES;34;3,68
46;H;JAIME;34;3,68
46;H;MANUEL;34;3,68
45;D;ANA MARIA/ANA MARÍA;35;3,79
44;D;GEMMA;37;4,01
43;D;LAURA;39;4,22
41;D;FRANCISCA;40;4,33
41;H;PERE;40;4,33
40;H;GERARD;41;4,44
37;D;ISABEL;42;4,55
37;H;JORGE;42;4,55
37;H;MOHAMED;42;4,55
36;H;SERGI;43;4,65
32;H;ENRIC;44;4,76
32;D;JOSEFA;44;4,76
32;D;JÚLIA/JULIA;44;4,76
32;D;MARIA DEL PILAR/MARÍA DEL PILAR;44;4,76
28;H;LLUÍS;46;4,98
28;H;MIQUEL;46;4,98
28;H;PAU;46;4,98
28;H;ROGER;46;4,98
27;H;XAVIER;48;5,20
26;H;FRANCESC;51;5,52
24;D;ANNA;53;5,74
24;D;ROSA MARIA/ROSA MARÍA;53;5,74
23;D;ROSA;54;5,85
22;D;CARMEN;55;5,95
21;D;TERESA;58;6,28
19;H;ALBERT;60;6,49
19;H;DAVID;60;6,49
18;D;MARTA;64;6,93
16;H;ANTONIO;71;7,69
16;H;JOSÉ MARIA/JOSÉ MARÍA;71;7,69
15;H;MARC;80;8,66
14;D;MARÍA DEL CARMEN;83;8,98
13;D;MARIA TERESA/MARÍA TERESA;87;9,42
12;H;FRANCISCO;89;9,63
11;H;RAMON/RAMÓN;91;9,85
10;H;JAUME;93;10,07
8;H;JOSÉ;97;10,50
8;H;JUAN;97;10,50
7;H;JOSEP MARIA;99;10,72
6;D;NÚRIA/NURIA;107;11,58
5;H;JOAN;114;12,34
4;H;JOSEP;126;13,64
3;H;JORDI;172;18,62
2;D;MARIA/MARÍA;173;18,73
1;D;MONTSERRAT;179;19,38
