﻿Noms de la població. 2022
Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
132;D;MÍRIAM/MIRIAM;15;1,46
132;D;NATÀLIA/NATALIA;15;1,46
132;H;RUBÈN/RUBÉN;15;1,46
142;D;INÉS;14;1,36
142;H;JAUME;14;1,36
142;H;JOSEP;14;1,36
142;D;JUDITH;14;1,36
142;D;MARIA ANTONIA/MARÍA ANTONIA;14;1,36
142;D;MARIA ROSA/MARÍA ROSA;14;1,36
142;H;ROBERTO;14;1,36
142;H;VICENTE;14;1,36
150;D;BERTA;13;1,27
150;H;CÈSAR/CÉSAR;13;1,27
150;H;CRISTIÁN;13;1,27
150;H;GERARD;13;1,27
150;H;JUAN FRANCISCO;13;1,27
150;D;MARIA ARAN/MARÍA ARÁN;13;1,27
150;D;MARIA LOURDES/MARÍA LOURDES;13;1,27
150;H;RICARDO;13;1,27
150;D;ROSARIO;13;1,27
150;H;XAVIER;13;1,27
160;H;AGUSTÍN;12;1,17
160;D;ALEJANDRA;12;1,17
160;D;ENCARNACIÓN;12;1,17
160;D;ESTER;12;1,17
160;D;LÍDIA/LIDIA;12;1,17
160;D;MARGARITA;12;1,17
160;D;MARIA MERCEDES/MARÍA MERCEDES;12;1,17
160;H;MARTÍ;12;1,17
160;H;MARTÍN;12;1,17
160;H;MATEO;12;1,17
160;H;SALVADOR;12;1,17
160;H;SERGI;12;1,17
172;D;ADRIANA;11;1,07
172;H;CARLES;11;1,07
172;H;EDUARD;11;1,07
172;D;ELISABET;11;1,07
172;H;FERRAN;11;1,07
172;H;FRANCESC;11;1,07
172;H;GUILLERMO;11;1,07
172;H;ISMAEL;11;1,07
172;D;MARIA CRISTINA/MARÍA CRISTINA;11;1,07
172;D;MERITXELL;11;1,07
172;H;MIQUEL;11;1,07
172;D;MIREIA;11;1,07
172;D;NOÈLIA/NOELIA;11;1,07
172;H;OMAR;11;1,07
172;H;RAÜL/RAÚL;11;1,07
172;D;VICTÒRIA/VICTORIA;11;1,07
188;D;AINA;10;0,97
188;D;AURORA;10;0,97
188;H;BENJAMÍN;10;0,97
188;D;BLANCA;10;0,97
188;D;CHLOE/CHLÓE;10;0,97
188;D;DANIELA;10;0,97
188;D;EMMA;10;0,97
188;D;ENRIQUETA;10;0,97
188;H;FELIPE;10;0,97
188;D;INMACULADA;10;0,97
188;H;JONATHAN;10;0,97
188;D;LARA;10;0,97
188;H;LLUC;10;0,97
188;D;MARIA DEL MAR/ MARÍA DEL MAR;10;0,97
188;H;ROBERT;10;0,97
188;D;RUTH;10;0,97
188;H;UNAI;10;0,97
205;H;ADRIÀ;9;0,88
205;D;AINHOA;9;0,88
205;D;ALEXANDRA;9;0,88
205;H;ALFREDO;9;0,88
205;H;ARNAU;9;0,88
205;D;BEATRIZ;9;0,88
205;D;DIANA;9;0,88
205;D;GLÒRIA/GLORIA;9;0,88
205;H;JOSÉ CARLOS;9;0,88
205;D;JUDIT;9;0,88
205;H;JULIÁN;9;0,88
205;H;LLUÍS;9;0,88
205;D;MARIA ELENA/MARÍA ELENA;9;0,88
205;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;9;0,88
205;H;NICOLÀS/NICOLÁS;9;0,88
220;D;ELISA;8;0,78
220;D;ESTEFANIA/ESTEFANÍA;8;0,78
220;H;FRANCISCO JOSÉ;8;0,78
220;D;GABRIELA;8;0,78
220;H;GONZALO;8;0,78
220;H;IKER;8;0,78
220;D;IRIS;8;0,78
220;H;ISAAC;8;0,78
220;H;JOEL;8;0,78
220;H;MÀRIUS;8;0,78
220;D;NEREA;8;0,78
220;H;PERE;8;0,78
220;D;REMEDIOS;8;0,78
220;D;ROCÍO;8;0,78
220;H;TOMÀS/TOMÁS;8;0,78
220;D;VALENTINA;8;0,78
220;H;VÍCTOR MANUEL;8;0,78
237;H;ADAM;7;0,68
237;H;ALEXANDRU;7;0,68
237;D;AMPARO;7;0,68
237;D;ANA ISABEL;7;0,68
237;H;ANDREU;7;0,68
237;H;ARAN/ARÁN;7;0,68
237;D;AROA;7;0,68
237;D;BEGOÑA;7;0,68
237;D;BELÉN;7;0,68
237;D;CARLOTA;7;0,68
237;D;CARME;7;0,68
237;D;CÈLIA/CELIA;7;0,68
237;D;CONSUELO;7;0,68
237;H;IGNASI;7;0,68
237;D;IRIA/IRÍA;7;0,68
237;D;JOSEFINA;7;0,68
237;D;MAITE;7;0,68
237;H;MARCEL;7;0,68
237;H;MARCO ANTONIO;7;0,68
237;D;MARIA MAGDALENA/MARÍA MAGDALENA;7;0,68
237;D;NOEMÍ/NOEMI;7;0,68
237;H;RICARD;7;0,68
237;H;RODRIGO;7;0,68
237;H;ROGER;7;0,68
237;H;SEBASTIAN/SEBASTIÁN;7;0,68
237;D;TÀNIA/TANIA;7;0,68
237;H;VALENTÍN;7;0,68
264;H;ABEL;6;0,58
264;D;AITANA;6;0,58
264;H;ALEXANDER;6;0,58
264;D;ALMA;6;0,58
264;D;ÀNGELA/ÁNGELA;6;0,58
264;D;ARACELI;6;0,58
264;D;ARAN/ARÁN;6;0,58
264;H;ARTURO;6;0,58
264;H;BERNAT;6;0,58
264;H;BIEL;6;0,58
264;H;BRUNO;6;0,58
264;H;CHRISTIAN;6;0,58
264;D;ÈLIA/ELIA;6;0,58
264;H;ENRIC;6;0,58
264;H;ERNESTO;6;0,58
264;D;GALA;6;0,58
264;H;GUILLEM;6;0,58
264;H;JACINTO;6;0,58
264;H;JOSÉ MIGUEL;6;0,58
264;H;JOSEP MARIA;6;0,58
264;H;JUAN LUIS;6;0,58
264;D;LUISA;6;0,58
264;D;MAGDALENA;6;0,58
264;H;MARCO;6;0,58
264;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,58
264;D;MARIA BELÉN/MARÍA BELÉN;6;0,58
264;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;6;0,58
264;D;MARIA JOSEFA/MARÍA JOSEFA;6;0,58
264;D;MARIANA;6;0,58
264;D;MARIONA;6;0,58
264;H;MAX;6;0,58
264;D;MIA;6;0,58
264;D;MIHAELA;6;0,58
264;D;NAIA;6;0,58
264;D;NIEVES;6;0,58
264;D;ONA;6;0,58
264;D;PALMIRA;6;0,58
264;H;QUIM;6;0,58
264;D;RAMONA;6;0,58
264;D;REBECA;6;0,58
264;H;ROC;6;0,58
264;D;ROSALIA/ROSALÍA;6;0,58
264;H;SAMUEL;6;0,58
264;H;THEO;6;0,58
264;H;TON;6;0,58
264;D;VALÈRIA/VALERIA;6;0,58
264;D;VANESA;6;0,58
264;D;VANESSA;6;0,58
264;H;VASILE;6;0,58
264;D;VICENTA;6;0,58
314;D;ADA;5;0,49
314;D;ADELA;5;0,49
314;D;AGUSTINA;5;0,49
314;D;AIDA/AÏDA/AÍDA;5;0,49
314;D;AINARA;5;0,49
314;D;ALÈXIA/ALEXIA;5;0,49
314;H;AMADOR;5;0,49
314;H;ANDREI;5;0,49
314;D;ÁNGELES;5;0,49
314;D;ASUNCIÓN;5;0,49
314;H;BORJA;5;0,49
314;H;CARLOS ALBERTO;5;0,49
314;D;CARMEN MARIA/CARMEN MARÍA;5;0,49
314;D;CATALINA;5;0,49
314;H;DARIO/DARÍO;5;0,49
314;H;ERIK;5;0,49
314;D;EUGÈNIA/EUGENIA;5;0,49
314;H;FÈLIX/FÉLIX;5;0,49
314;H;GHEORGHE;5;0,49
314;H;IGOR;5;0,49
314;D;ÍNGRID;5;0,49
314;H;IOAN;5;0,49
314;D;JENNIFER;5;0,49
314;D;JIMENA;5;0,49
314;D;JOANA;5;0,49
314;H;JONATAN/JONATÁN;5;0,49
314;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,49
314;H;JUAN PEDRO;5;0,49
314;H;KEVIN;5;0,49
314;D;KHADIJA;5;0,49
314;D;LILIANA;5;0,49
314;D;LORENA;5;0,49
314;H;LUIS MIGUEL;5;0,49
314;H;MANEL;5;0,49
314;D;MAR;5;0,49
314;D;MARIA ÀNGELS;5;0,49
314;D;MARIA EUGÈNIA/MARÍA EUGENIA;5;0,49
314;D;NEUS;5;0,49
314;D;NORA;5;0,49
314;D;RAFAELA;5;0,49
314;D;TAMARA;5;0,49
314;D;VERA;5;0,49
314;D;VIRGÍNIA/VIRGINIA;5;0,49
357;H;ABDERRAHIM;4;0,39
357;H;AHMED;4;0,39
357;D;AMÈLIA/AMELIA;4;0,39
357;D;ANA BELÉN;4;0,39
357;H;ANTONI;4;0,39
357;D;ASTRID;4;0,39
357;H;AXEL;4;0,39
357;D;CANDELA;4;0,39
357;D;CÀNDIDA/CÁNDIDA;4;0,39
357;D;CARINA;4;0,39
357;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,39
357;H;DOMINGO;4;0,39
357;H;DYLAN;4;0,39
357;D;ELISABETH;4;0,39
357;H;ELOY;4;0,39
357;D;ELSA;4;0,39
357;D;EMÍLIA/EMILIA;4;0,39
357;D;ERIKA;4;0,39
357;H;ESTEBAN;4;0,39
357;D;ESTELA;4;0,39
357;D;EULÀLIA/EULALIA;4;0,39
357;H;FRANCESC XAVIER;4;0,39
357;H;FRANCISCO JAVI;4;0,39
357;H;GERARDO;4;0,39
357;H;GERMÁN;4;0,39
357;D;HELENA;4;0,39
357;D;HERMÍNIA/HERMINIA;4;0,39
357;D;ISABEL MARIA/ISABEL MARÍA;4;0,39
357;H;IZAN;4;0,39
357;D;JÈSSICA/JESSICA;4;0,39
357;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,39
357;H;JOSÉ FRANCISCO;4;0,39
357;H;JULIO;4;0,39
357;H;LEO;4;0,39
357;D;LETÍCIA/LETICIA;4;0,39
357;H;LORENZO;4;0,39
357;D;LUA;4;0,39
357;H;LUIS ALBERTO;4;0,39
357;D;LYDIA;4;0,39
357;D;MARIA CONSUELO;4;0,39
357;D;MARIA CRUZ/MARÍA CRUZ;4;0,39
357;D;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,39
357;D;MARIA LUZ/MARÍA LUZ;4;0,39
357;D;MARIA NIEVES/MARÍA NIEVES;4;0,39
357;D;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,39
357;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,39
357;H;MODESTO;4;0,39
357;H;NOAH;4;0,39
357;D;PAOLA;4;0,39
357;H;PASCUAL;4;0,39
357;H;PAÜL/PAÚL;4;0,39
357;H;PEIR;4;0,39
357;H;RAYAN;4;0,39
357;D;RITA;4;0,39
357;H;ROSENDO;4;0,39
357;D;SABINA;4;0,39
357;H;SIMON/SIMÓN;4;0,39
357;H;TELMO;4;0,39
357;D;TRINIDAD;4;0,39
357;D;VIOLETA;4;0,39
357;H;YAGO;4;0,39
357;H;YOUSSEF;4;0,39
