﻿Names of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
588,W,TEODORA,4,0.18
588,W,TERESITA,4,0.18
588,M,VICENÇ,4,0.18
588,M,VÍCTOR MANUEL,4,0.18
588,W,WAFAE,4,0.18
588,W,ZAIRA,4,0.18
505,M,ABDELGHANI,5,0.23
505,M,ABDELHAK,5,0.23
505,M,ABDOULAYE,5,0.23
505,W,ADELINA,5,0.23
505,M,ADIL,5,0.23
505,M,ADOLFO,5,0.23
505,W,ADORACIÓN,5,0.23
505,W,ALINA,5,0.23
505,M,ANATOLIE,5,0.23
505,M,ARITZ,5,0.23
505,W,ASCENSION/ASCENSIÓN,5,0.23
505,M,ASSANE,5,0.23
505,M,AYMAN,5,0.23
505,M,AZIZ,5,0.23
505,M,BAUTISTA,5,0.23
505,W,BELÉN,5,0.23
505,M,BENITO,5,0.23
505,W,BOUCHRA,5,0.23
505,M,BRIAN,5,0.23
505,M,CARMELO,5,0.23
505,M,CESC,5,0.23
505,M,CRISTÓBAL,5,0.23
505,W,DÀMARIS/DÁMARIS/DAMARIS,5,0.23
505,W,DIANA,5,0.23
505,M,DRISS,5,0.23
505,M,ELADIO,5,0.23
505,W,ELISA,5,0.23
505,W,ELNA,5,0.23
505,W,ELSA,5,0.23
505,W,ÈNIA/ENIA,5,0.23
505,M,ESTEVE,5,0.23
505,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.23
505,M,FERMÍN,5,0.23
505,W,FLORA,5,0.23
505,W,FOUZIA,5,0.23
505,W,GINA,5,0.23
505,M,GINÉS,5,0.23
505,M,GREGORIO,5,0.23
505,M,GUIFRÉ,5,0.23
505,M,IBRAHIM,5,0.23
505,M,IBRAHIMA,5,0.23
505,W,IDOIA,5,0.23
505,W,IMAN,5,0.23
505,W,IMMA,5,0.23
505,W,IOLANDA,5,0.23
505,W,JASMINA,5,0.23
505,M,JOAN MARC,5,0.23
505,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.23
505,M,JOSÉ ENRIQUE,5,0.23
505,M,JOSÉ JOAQUÍN,5,0.23
505,M,JUAN DOMINGO,5,0.23
505,M,JUAN JAVIER,5,0.23
505,M,JUAN MARIA/JUAN MARÍA,5,0.23
505,M,JUAN MIGUEL,5,0.23
505,W,KARIMA,5,0.23
505,W,LILIANA,5,0.23
505,M,MARÇAL,5,0.23
505,M,MARCELINO,5,0.23
505,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.23
505,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.23
505,W,MARIA LUZ/MARÍA LUZ,5,0.23
505,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.23
505,M,MARK,5,0.23
505,M,MAX,5,0.23
505,W,MILAGROS,5,0.23
505,W,NADA,5,0.23
505,W,NORA,5,0.23
505,W,NORMA,5,0.23
505,M,OCTAVI,5,0.23
505,M,OLEGUER,5,0.23
505,W,OXANA,5,0.23
505,M,PEDRO JOSÉ,5,0.23
505,M,PERE JOAN,5,0.23
505,W,RAFAELA,5,0.23
505,M,RICHARD,5,0.23
505,M,SANTI,5,0.23
505,W,SARAI,5,0.23
505,M,SEBASTIÀ,5,0.23
505,M,SOUFIANE,5,0.23
505,W,VINYET,5,0.23
505,M,WALID,5,0.23
505,M,YAHYA,5,0.23
505,M,ZAKARIA,5,0.23
445,M,ABDERRAHIM,6,0.27
445,M,ABDERRAZAK,6,0.27
445,M,ALFREDO,6,0.27
445,W,AMÈLIA/AMELIA,6,0.27
445,W,AMINA,6,0.27
445,W,AMPARO,6,0.27
445,W,ARES,6,0.27
445,W,AZIZA,6,0.27
445,W,BÀRBARA/BÁRBARA,6,0.27
445,M,BERNARDO,6,0.27
445,M,BRAHIM,6,0.27
445,W,CORAL,6,0.27
445,W,DANIELA,6,0.27
445,M,DYLAN,6,0.27
445,W,ESTEFANIA/ESTEFANÍA,6,0.27
445,W,FATNA,6,0.27
445,M,FEDERICO,6,0.27
445,M,FIDEL,6,0.27
445,W,FRANCESCA,6,0.27
445,M,FRANCISCO MANUEL,6,0.27
445,M,GONZALO,6,0.27
445,W,GUADALUPE,6,0.27
445,W,HANANE,6,0.27
445,W,HEURA,6,0.27
445,W,HOURIA,6,0.27
445,M,IONUT,6,0.27
445,W,ISABEL MARIA/ISABEL MARÍA,6,0.27
445,M,ISMAÏL/ISMAÍL,6,0.27
445,M,JACOB,6,0.27
445,W,JAMILA,6,0.27
445,M,JOAN MANUEL,6,0.27
445,M,JOSÉ DOMINGO,6,0.27
445,M,JOSÉ JAVIER,6,0.27
445,M,JUAN LUIS,6,0.27
445,M,JULEN,6,0.27
445,M,JULIO,6,0.27
445,W,LATIFA,6,0.27
445,M,LEO,6,0.27
445,W,LIA/LÍA,6,0.27
445,M,LUIS MIGUEL,6,0.27
445,W,MAITE,6,0.27
445,W,MARIA ÀNGELA/MARÍA ÁNGELA,6,0.27
445,W,MARIA ESTHER/MARÍA ESTHER,6,0.27
445,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.27
445,W,MARIA FERNANDA/MARÍA FERNANDA,6,0.27
445,M,MARTÍN,6,0.27
445,W,NAYARA,6,0.27
445,W,NOURA,6,0.27
445,M,OT,6,0.27
445,W,PALMIRA,6,0.27
445,W,PAQUITA,6,0.27
445,M,PASCUAL,6,0.27
445,W,RACHIDA,6,0.27
445,M,RAFEL,6,0.27
445,M,SAMIR,6,0.27
445,M,SAMUEL,6,0.27
445,W,SHEILA,6,0.27
445,W,TXELL,6,0.27
445,M,VALENTÍN,6,0.27
445,W,YASMINA,6,0.27
400,W,ADELA,7,0.32
400,W,AINARA,7,0.32
400,W,ALÈXIA/ALEXIA,7,0.32
400,M,ANAS/ANÁS,7,0.32
400,W,AROA,7,0.32
400,M,ARTURO,7,0.32
400,W,ÀUREA/ÁUREA,7,0.32
400,M,AURELIO,7,0.32
400,M,AXEL,7,0.32
400,M,BENJAMÍN,7,0.32
400,M,CHRISTIAN,7,0.32
400,W,ELIZABETH,7,0.32
400,M,ENZO,7,0.32
400,M,EUGENI,7,0.32
400,W,FATIHA,7,0.32
400,W,FELISA,7,0.32
400,W,GEMA,7,0.32
400,M,GERARDO,7,0.32
400,W,HIBA,7,0.32
400,M,HICHAM,7,0.32
400,W,IRINA,7,0.32
400,M,JOSEP FRANCESC,7,0.32
400,M,JUAN PEDRO,7,0.32
400,M,KILIAN,7,0.32
400,W,LEONOR,7,0.32
400,W,MALIKA,7,0.32
400,W,MARIA BELÉN/MARÍA BELÉN,7,0.32
400,W,MARIA DEL ROSER/MARÍA DEL ROSER,7,0.32
400,M,MÀRIUS,7,0.32
400,W,MARWA,7,0.32
400,M,MICHAEL,7,0.32
400,M,MIMOUN,7,0.32
400,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,7,0.32
400,W,MISERICÒRDIA/MISERICORDIA,7,0.32
400,M,NABIL,7,0.32
400,W,NAIMA,7,0.32
400,M,NICOLAE,7,0.32
400,M,OLIVER,7,0.32
400,W,PURIFICACIÓN,7,0.32
400,W,RAIMUNDA,7,0.32
400,W,REBECA,7,0.32
400,M,ROC,7,0.32
400,W,SOFÍA/SOFIA,7,0.32
400,M,UNAI,7,0.32
400,W,VERA,7,0.32
379,W,AITANA,8,0.36
379,M,AMADEO,8,0.36
379,M,ANTONIO JOSÉ,8,0.36
379,W,BENITA,8,0.36
379,W,ELVIRA,8,0.36
379,M,ESTEBAN,8,0.36
379,W,EULÀLIA/EULALIA,8,0.36
379,W,EVA MARIA/EVA MARÍA,8,0.36
379,M,HASSAN,8,0.36
379,M,IMRAN,8,0.36
379,W,JENNIFER,8,0.36
379,M,JONATAN/JONATÁN,8,0.36
379,M,KEVIN,8,0.36
379,W,MAGDA,8,0.36
379,M,MAGÍ,8,0.36
379,M,MAMADOU,8,0.36
379,M,RAYAN,8,0.36
379,W,TAMARA,8,0.36
379,W,VALENTINA,8,0.36
379,W,VALÈRIA/VALERIA,8,0.36
379,W,VICENTA,8,0.36
344,M,ABDELLAH,9,0.41
344,M,ABDERRAHMANE,9,0.41
344,W,AGUSTINA,9,0.41
344,W,ANA ISABEL,9,0.41
344,M,ÀYOUB/ÁYOUB,9,0.41
344,M,BARTOLOMÉ,9,0.41
344,W,BRUNA,9,0.41
344,M,BRUNO,9,0.41
344,W,CATALINA,9,0.41
344,W,ESTEL,9,0.41
344,M,EUGENIO,9,0.41
344,M,FELIPE,9,0.41
344,M,FÈLIX/FÉLIX,9,0.41
344,W,FILOMENA,9,0.41
344,W,GEORGINA,9,0.41
344,M,HAMID,9,0.41
344,W,HAYAT,9,0.41
344,W,HELENA,9,0.41
344,W,IMMACULADA,9,0.41
344,M,JOAN FRANCESC,9,0.41
344,W,JOAQUINA,9,0.41
344,W,JOSEPA,9,0.41
344,M,KARIM,9,0.41
344,W,LARA,9,0.41
344,W,MALAK,9,0.41
344,W,MARIA DELS ÀNGELS,9,0.41
344,W,MARIA GLÒRIA/MARÍA GLORIA,9,0.41
344,W,MARIA MAGDALENA/MARÍA MAGDALENA,9,0.41
344,M,OMAR,9,0.41
344,M,QUIM,9,0.41
344,W,REMEDIOS,9,0.41
344,W,ROCÍO,9,0.41
344,W,RUTH,9,0.41
344,W,SOLEDAD,9,0.41
344,W,THAÍS/THAIS,9,0.41
326,M,AARON/AARÓN,10,0.46
326,M,ABDELKADER,10,0.46
326,W,AGNÈS,10,0.46
326,W,AICHA,10,0.46
326,M,ALAN,10,0.46
326,W,AURÈLIA/AURELIA,10,0.46
326,W,BEATRIZ,10,0.46
326,M,BILAL,10,0.46
326,W,CARLOTA,10,0.46
326,W,IRIS,10,0.46
326,M,ISIDRO,10,0.46
326,M,JOAN ANTONI,10,0.46
326,M,JOAN CARLES,10,0.46
326,M,LUCAS,10,0.46
326,M,NICOLÀS/NICOLÁS,10,0.46
326,W,REMEI,10,0.46
326,W,ROSALIA/ROSALÍA,10,0.46
326,W,TÀNIA/TANIA,10,0.46
310,M,ÁLVARO,11,0.50
310,W,ÁNGELES,11,0.50
310,W,ARLET,11,0.50
310,W,ELISABETH,11,0.50
310,W,ELISENDA,11,0.50
310,W,EMÍLIA/EMILIA,11,0.50
310,W,ENRIQUETA,11,0.50
310,M,GHEORGHE,11,0.50
310,M,HAMZA,11,0.50
310,M,IGNACIO,11,0.50
310,W,IVET,11,0.50
310,W,LINA,11,0.50
310,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,11,0.50
310,W,MARIA NEUS/MARÍA NEUS,11,0.50
310,W,MARIA NIEVES/MARÍA NIEVES,11,0.50
310,W,SIHAM,11,0.50
291,M,ABEL,12,0.55
291,W,ANA BELÉN,12,0.55
291,W,CONCEPCIÓ,12,0.55
291,M,ERNESTO,12,0.55
291,M,GERMÁN,12,0.55
291,W,ÍNGRID,12,0.55
291,M,ION,12,0.55
291,M,JOAN RAMON/JOAN RAMÓN,12,0.55
291,M,JOSÉ FRANCISCO,12,0.55
291,M,KHALID,12,0.55
291,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,12,0.55
291,W,MARIA CRISTINA/MARÍA CRISTINA,12,0.55
291,W,MARIA LLUÏSA/MARÍA LLUÏSA,12,0.55
291,W,MARIA NÚRIA/MARÍA NURIA,12,0.55
291,W,MATILDE,12,0.55
291,W,RITA,12,0.55
291,M,SEBASTIAN/SEBASTIÁN,12,0.55
291,W,XÈNIA/XENIA,12,0.55
291,M,YASSINE,12,0.55
277,M,ANDRÉS,13,0.59
277,W,ANNA MARIA/ANNA MARÍA,13,0.59
277,W,ARACELI,13,0.59
277,M,ARAN/ARÁN,13,0.59
277,W,CÈLIA/CELIA,13,0.59
277,M,DIEGO,13,0.59
277,M,EMILIO,13,0.59
277,M,JOSEP LLUÍS,13,0.59
277,M,JOSEP RAMON,13,0.59
277,W,KHADIJA,13,0.59
277,W,MARIA JOSEFA/MARÍA JOSEFA,13,0.59
277,M,MUHAMMAD,13,0.59
277,M,RACHID,13,0.59
277,W,RAMONA,13,0.59
261,M,ADRIÁN,14,0.64
261,W,ANAÍS/ANAÏS/ANAIS,14,0.64
261,W,ASUNCIÓN,14,0.64
261,M,ERNEST,14,0.64
261,M,GUILLERMO,14,0.64
261,M,IAN,14,0.64
261,W,INÉS,14,0.64
261,M,IOAN,14,0.64
261,M,JONATHAN,14,0.64
261,M,LORENZO,14,0.64
261,W,MARIA VICTÒRIA/MARÍA VICTORIA,14,0.64
261,M,MUSTAPHA,14,0.64
261,W,NOEMÍ/NOEMI,14,0.64
261,W,TRINIDAD,14,0.64
261,W,VANESSA,14,0.64
261,W,VERÒNICA/VERÓNICA,14,0.64
248,W,AYA,15,0.68
248,M,BLAI,15,0.68
248,W,BLANCA,15,0.68
248,W,GISELA,15,0.68
248,M,HÈCTOR/HÉCTOR,15,0.68
248,M,JOAN JOSEP,15,0.68
248,W,MARIA ELENA/MARÍA ELENA,15,0.68
248,W,MARIA MERCÈ/MARÍA MERCÈ,15,0.68
248,M,MARIANO,15,0.68
248,W,NATIVIDAD,15,0.68
248,M,SAID/SAÏD,15,0.68
248,W,VANESA,15,0.68
248,W,VICTÒRIA/VICTORIA,15,0.68
234,M,AGUSTÍ,16,0.73
234,W,AINHOA,16,0.73
234,M,AITOR,16,0.73
234,W,DOLORS,16,0.73
234,M,ISMAEL,16,0.73
234,M,IZAN,16,0.73
234,M,JOSÉ MIGUEL,16,0.73
234,M,JOSEP ANTONI,16,0.73
234,W,MAR,16,0.73
234,W,MARÍA DE LOS ÁNGELES,16,0.73
234,W,NÀDIA/NADIA,16,0.73
234,W,PATRÍCIA/PATRICIA,16,0.73
234,W,QUERALT,16,0.73
234,M,YOUSSEF,16,0.73
224,W,ADRIANA,17,0.78
224,M,BERNAT,17,0.78
224,W,CLARA,17,0.78
224,M,DÍDAC,17,0.78
224,W,INMACULADA,17,0.78
224,M,JOSEP MIQUEL,17,0.78
224,W,MARIA ANTONIA/MARÍA ANTONIA,17,0.78
224,W,NIEVES,17,0.78
224,M,RICARD,17,0.78
224,M,VASILE,17,0.78
216,W,AIDA/AÏDA/AÍDA,18,0.82
216,W,CARME,18,0.82
216,W,JÈSSICA/JESSICA,18,0.82
216,M,JULIÁN,18,0.82
216,M,LLUC,18,0.82
216,W,LUISA,18,0.82
216,M,MARCEL,18,0.82
216,W,MARIANA,18,0.82
210,M,ALEXANDRE,19,0.87
210,W,CONSUELO,19,0.87
210,M,GABRIEL,19,0.87
210,M,HUGO,19,0.87
210,M,IKER,19,0.87
210,W,LORENA,19,0.87
201,W,ALÍCIA/ALICIA,20,0.91
201,W,CAROLINA,20,0.91
201,M,EDGAR,20,0.91
201,W,ENCARNACIÓN,20,0.91
201,M,IGNASI,20,0.91
201,W,JUDITH,20,0.91
201,W,LUCÍA,20,0.91
201,W,MARIONA,20,0.91
201,M,PABLO,20,0.91
193,W,CINTA,21,0.96
193,W,ÈLIA/ELIA,21,0.96
193,M,FRANCESC XAVIER,21,0.96
193,M,GENÍS,21,0.96
193,M,JUAN BAUTISTA,21,0.96
193,M,JUAN FRANCISCO,21,0.96
193,M,JUAN RAMON/JUAN RAMÓN,21,0.96
193,M,MANEL,21,0.96
188,M,ALI/ALÍ,22,1.00
188,W,AURORA,22,1.00
188,M,JOAQUIM,22,1.00
188,W,MARIA MERCEDES/MARÍA MERCEDES,22,1.00
188,M,MARIO,22,1.00
186,W,GLÒRIA/GLORIA,23,1.05
186,M,JOSÉ RAMON/JOSÉ RAMÓN,23,1.05
174,W,ABRIL,24,1.09
174,M,ADAM,24,1.09
174,W,ELISABET,24,1.09
174,M,ELOI,24,1.09
174,M,JOEL,24,1.09
174,M,JUAN MANUEL,24,1.09
174,M,MARCOS,24,1.09
174,W,MARIA JESÚS/MARÍA JESÚS,24,1.09
174,W,NEUS,24,1.09
174,W,NOA,24,1.09
174,W,ONA,24,1.09
174,M,RICARDO,24,1.09
170,M,ALFONSO,25,1.14
170,M,BIEL,25,1.14
170,W,MARIA LOURDES/MARÍA LOURDES,25,1.14
170,W,NEREA,25,1.14
164,M,ALEJANDRO,26,1.19
164,W,BERTA,26,1.19
164,M,CRISTIÁN,26,1.19
164,M,JAN,26,1.19
164,M,ROBERTO,26,1.19
164,W,SUSANA,26,1.19
162,W,LOURDES,27,1.23
162,W,MARIA LUISA/MARÍA LUISA,27,1.23
156,M,AHMED,28,1.28
156,M,FRANCISCO JOSÉ,28,1.28
156,M,JUAN CARLOS,28,1.28
156,W,LÍDIA/LIDIA,28,1.28
156,W,NOÈLIA/NOELIA,28,1.28
156,M,RAÜL/RAÚL,28,1.28
151,W,AINA,29,1.32
151,W,EMMA,29,1.32
151,W,ESTHER,29,1.32
151,W,MÍRIAM/MIRIAM,29,1.32
151,M,TOMÀS/TOMÁS,29,1.32
146,M,EDUARDO,30,1.37
146,W,ESTER,30,1.37
146,W,MARTINA,30,1.37
146,W,MERCÈ,30,1.37
146,W,ROSARIO,30,1.37
144,M,ISAAC,31,1.41
144,W,MANUELA,31,1.41
141,M,ANTONI,32,1.46
141,W,NATÀLIA/NATALIA,32,1.46
141,W,ROSER,32,1.46
136,W,ÀNGELA/ÁNGELA,33,1.51
136,W,JANA,33,1.51
136,W,MARGARITA,33,1.51
136,W,MARIA DEL MAR/ MARÍA DEL MAR,33,1.51
136,M,NIL,33,1.51
130,M,AGUSTÍN,35,1.60
130,W,MARIA ÁNGELES/MARÍA ÁNGELES,35,1.60
130,W,MARIA DEL CARME/MARÍA DEL CARME,35,1.60
130,W,MERITXELL,35,1.60
130,M,ROBERT,35,1.60
130,M,VICENTE,35,1.60
126,M,ALBERTO,36,1.64
126,W,JOANA,36,1.64
126,W,MARIA ROSA/MARÍA ROSA,36,1.64
126,W,YOLANDA,36,1.64
122,W,ANDREA,37,1.69
122,M,JESÚS,37,1.69
122,M,JOSÉ MANUEL,37,1.69
122,M,PERE,37,1.69
118,W,CARLA,38,1.73
118,M,CARLES,38,1.73
118,M,DOMINGO,38,1.73
118,M,EDUARD,38,1.73
114,W,FÀTIMA/FÁTIMA,39,1.78
114,M,GUILLEM,39,1.78
114,W,IRENE,39,1.78
114,M,RUBÈN/RUBÉN,39,1.78
111,W,ARIADNA,40,1.82
111,W,CLÀUDIA/CLAUDIA,40,1.82
111,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,40,1.82
109,M,ORIOL,42,1.92
109,M,SERGIO,42,1.92
106,M,LLUÍS,43,1.96
106,W,MAGDALENA,43,1.96
106,W,MIREIA,43,1.96
102,M,ADRIÀ,44,2.01
102,M,MARTÍ,44,2.01
102,W,RAQUEL,44,2.01
102,W,SARA,44,2.01
98,M,ENRIC,45,2.05
98,W,GEMMA,45,2.05
98,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,45,2.05
98,M,VÍCTOR,45,2.05
96,W,ALBA,46,2.10
96,W,CONCEPCIÓN,46,2.10
94,W,OLGA,47,2.14
94,W,SÒNIA/SONIA,47,2.14
91,M,ERIC/ÈRIC/ÉRIC,48,2.19
91,W,MARÍA JOSÉ,48,2.19
91,W,SÍLVIA/SILVIA,48,2.19
90,M,ALEIX,49,2.24
88,W,EVA,50,2.28
88,M,SALVADOR,50,2.28
84,M,FERRAN,51,2.33
84,M,FRANCESC,51,2.33
84,M,IVAN/IVÁN,51,2.33
84,M,LUIS,51,2.33
81,M,ANDREU,52,2.37
81,M,ARNAU,52,2.37
81,W,JUDIT,52,2.37
77,W,ELENA,53,2.42
77,M,JOSÉ LUIS,53,2.42
77,W,JUANA,53,2.42
77,W,MARINA,53,2.42
76,W,JOSEFINA,54,2.46
74,W,ANA,55,2.51
74,M,JUAN ANTONIO,55,2.51
69,W,MARIA ISABEL/MARÍA ISABEL,56,2.55
69,W,MÒNICA/MÓNICA,56,2.55
69,M,ÒSCAR/ÓSCAR,56,2.55
69,W,PAULA,56,2.55
69,M,POL,56,2.55
66,M,ENRIQUE,57,2.60
66,M,RAFAEL,57,2.60
66,M,ROGER,57,2.60
64,W,MARIA DOLORS/MARÍA DOLORS,58,2.65
64,W,SANDRA,58,2.65
63,M,JORGE,59,2.69
59,M,ÀLEX/ÁLEX,61,2.78
59,M,FERNANDO,61,2.78
59,W,MERCEDES,61,2.78
59,M,SANTIAGO,61,2.78
58,M,FRANCISCO JAVIER,63,2.87
57,M,MOHAMMED,65,2.97
54,M,JAIME,66,3.01
54,W,MARIA CINTA/MARÍA CINTA,66,3.01
54,M,MOHAMED,66,3.01
51,M,JUAN JOSÉ,67,3.06
51,M,PAU,67,3.06
51,M,SERGI,67,3.06
49,M,ÀNGEL/ÁNGEL,68,3.10
49,W,LAIA,68,3.10
48,W,DOLORES,70,3.19
47,M,JAVIER,71,3.24
45,W,ANTÒNIA/ANTONIA,72,3.28
45,M,PEDRO,72,3.28
44,M,JOAQUÍN,73,3.33
43,M,MIQUEL,75,3.42
42,M,GERARD,77,3.51
41,W,LAURA,82,3.74
39,M,JAUME,84,3.83
39,W,PILAR,84,3.83
38,M,JOSEP MARIA,85,3.88
37,M,JOSÉ ANTONIO,86,3.92
34,M,CARLOS,87,3.97
34,W,ISABEL,87,3.97
34,M,MIGUEL,87,3.97
33,W,MARIA DOLORES/MARÍA DOLORES,89,4.06
32,M,DANIEL,90,4.11
31,W,JÚLIA/JULIA,93,4.24
30,W,ANA MARIA/ANA MARÍA,95,4.33
29,M,XAVIER,96,4.38
28,W,FRANCISCA,99,4.52
27,W,CRISTINA,104,4.74
26,W,ANNA,113,5.16
25,W,MARTA,118,5.38
24,W,MARIA DEL PILAR/MARÍA DEL PILAR,125,5.70
23,M,ALBERT,126,5.75
22,W,CARMEN,128,5.84
20,M,JOSÉ MARIA/JOSÉ MARÍA,130,5.93
20,W,ROSA MARIA/ROSA MARÍA,130,5.93
19,M,MANUEL,131,5.98
17,M,DAVID,140,6.39
17,M,MARC,140,6.39
16,M,RAMON/RAMÓN,156,7.12
14,M,JOAN,158,7.21
14,W,ROSA,158,7.21
13,W,JOSEFA,161,7.34
12,W,NÚRIA/NURIA,171,7.80
11,M,JUAN,172,7.85
10,M,JOSEP,174,7.94
9,W,TERESA,187,8.53
8,W,MARIA TERESA/MARÍA TERESA,192,8.76
7,M,FRANCISCO,218,9.95
6,W,MARÍA DEL CARMEN,239,10.90
5,M,ANTONIO,246,11.22
4,M,JORDI,265,12.09
3,M,JOSÉ,275,12.55
2,W,MARIA/MARÍA,278,12.68
1,W,MONTSERRAT,342,15.60
