﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
321;H;EMILIO;13;0,39
321;D;FATOU;13;0,39
321;D;IONA;13;0,39
321;H;ISIDRO;13;0,39
321;H;JACINT;13;0,39
321;D;LUCÍA;13;0,39
321;D;MALAK;13;0,39
321;D;MARIA CRISTINA/MARÍA CRISTINA;13;0,39
321;D;MARIA NEUS/MARÍA NEUS;13;0,39
321;D;MONTSE;13;0,39
321;D;NAIMA;13;0,39
321;D;NOÈLIA/NOELIA;13;0,39
321;H;QUIM;13;0,39
337;D;CONSOL;12;0,36
337;H;EBRIMA;12;0,36
337;D;HAJAR;12;0,36
337;H;HICHAM;12;0,36
337;H;IZAN;12;0,36
337;H;JUAN MANUEL;12;0,36
337;H;LAMIN;12;0,36
337;H;LAMINE;12;0,36
337;H;LIAM;12;0,36
337;H;LLORENÇ;12;0,36
337;D;LUISA;12;0,36
337;H;MAMADOU;12;0,36
337;D;MARIA GRÀCIA/MARÍA GRACIA;12;0,36
337;D;MARIA JOSEFA/MARÍA JOSEFA;12;0,36
337;D;MARIA VICTÒRIA/MARÍA VICTORIA;12;0,36
337;H;OT;12;0,36
337;D;TRINIDAD;12;0,36
337;D;VANESSA;12;0,36
355;H;ADAMA;11;0,33
355;H;AITOR;11;0,33
355;H;ALFONS;11;0,33
355;H;BAKARY;11;0,33
355;D;BÀRBARA/BÁRBARA;11;0,33
355;D;BEATRIZ;11;0,33
355;H;CRISTÓBAL;11;0,33
355;D;DUNA;11;0,33
355;D;ESTEFANIA/ESTEFANÍA;11;0,33
355;D;EVA MARIA/EVA MARÍA;11;0,33
355;H;GAEL;11;0,33
355;D;HAJA;11;0,33
355;H;HAMZA;11;0,33
355;D;HAYAT;11;0,33
355;D;ISONA;11;0,33
355;D;JÈSSICA/JESSICA;11;0,33
355;D;LINA;11;0,33
355;H;LUCÀ;11;0,33
355;H;MARCOS;11;0,33
355;D;MARIA ELENA/MARÍA ELENA;11;0,33
355;D;MARIA EUGÈNIA/MARÍA EUGENIA;11;0,33
355;H;MOUSSA;11;0,33
355;H;MUHAMADOU;11;0,33
355;H;SEBASTIÀ;11;0,33
355;H;VÍCTOR MANUEL;11;0,33
380;D;AICHA;10;0,30
380;H;AKRAM;10;0,30
380;H;ALFONSO;10;0,30
380;D;AMIRA;10;0,30
380;H;ANAS/ANÁS;10;0,30
380;H;ANOUAR;10;0,30
380;H;BILAL;10;0,30
380;H;BRUNO;10;0,30
380;H;DOMINGO;10;0,30
380;H;EDUARDO;10;0,30
380;D;ENGRACIA;10;0,30
380;D;ERICA;10;0,30
380;D;EUGÈNIA/EUGENIA;10;0,30
380;H;GIL;10;0,30
380;H;HASSAN;10;0,30
380;H;IKER;10;0,30
380;H;JOFRE;10;0,30
380;H;JOSÉ MIGUEL;10;0,30
380;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,30
380;H;KAI;10;0,30
380;H;KARIM;10;0,30
380;D;LEONOR;10;0,30
380;H;LORENZO;10;0,30
380;D;MARIA JESÚS/MARÍA JESÚS;10;0,30
380;D;MARIA NÚRIA/MARÍA NURIA;10;0,30
380;H;MARIANO;10;0,30
380;H;MARTÍN;10;0,30
380;D;MATILDE;10;0,30
380;H;MOHAMADOU;10;0,30
380;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;10;0,30
380;D;NAJAT;10;0,30
380;H;OLEGUER;10;0,30
380;D;OLÍVIA/OLIVIA;10;0,30
380;H;PEP;10;0,30
380;D;RUTH;10;0,30
380;D;SALMA;10;0,30
380;D;SIRA;10;0,30
380;D;VIOLETA;10;0,30
380;H;YASSIN;10;0,30
419;H;AMIR;9;0,27
419;D;ANAÍS/ANAÏS/ANAIS;9;0,27
419;D;ÁNGELES;9;0,27
419;H;AXEL;9;0,27
419;D;CHLOE/CHLÓE;9;0,27
419;H;EMILI;9;0,27
419;D;ESTRELLA;9;0,27
419;H;FERRIOL;9;0,27
419;D;GAL LA;9;0,27
419;D;GAL·LA;9;0,27
419;H;GONZALO;9;0,27
419;H;HÈCTOR/HÉCTOR;9;0,27
419;H;HUGO;9;0,27
419;H;IGNACIO;9;0,27
419;D;IMAN;9;0,27
419;D;IRIA/IRÍA;9;0,27
419;H;JOSEP LLUÍS;9;0,27
419;D;KARIMA;9;0,27
419;D;KUMBA;9;0,27
419;D;MARÍA DE LOS ÁNGELES;9;0,27
419;D;MIA;9;0,27
419;D;NIEVES;9;0,27
419;H;NOAH;9;0,27
419;H;OUSMAN;9;0,27
419;H;RAIMON/RAIMÓN;9;0,27
419;H;SEBASTIAN/SEBASTIÁN;9;0,27
419;H;URIEL;9;0,27
419;D;VALÈRIA/VALERIA;9;0,27
447;H;ABDOULAYE;8;0,24
447;H;ABDOULIE;8;0,24
447;H;ADIL;8;0,24
447;D;AGUSTINA;8;0,24
447;D;AISETU;8;0,24
447;D;AISHA;8;0,24
447;H;ALEXANDER;8;0,24
447;H;AMADEU;8;0,24
447;D;AMÈLIA/AMELIA;8;0,24
447;D;ASTRID;8;0,24
447;D;BINTOU;8;0,24
447;H;BONAVENTURA;8;0,24
447;H;DAMIÀ;8;0,24
447;D;DANIELA;8;0,24
447;H;DENÍS/DENIS;8;0,24
447;D;DINA;8;0,24
447;H;EDGAR;8;0,24
447;H;ELOY;8;0,24
447;D;GABRIELA;8;0,24
447;H;GRAU;8;0,24
447;D;GRETA;8;0,24
447;H;GUILLERMO;8;0,24
447;D;IVETTE;8;0,24
447;H;IYAD;8;0,24
447;D;JANNAT;8;0,24
447;H;JOAN CARLES;8;0,24
447;H;JUSTO;8;0,24
447;D;KADIJATOU;8;0,24
447;D;LAILA;8;0,24
447;H;LASSANA;8;0,24
447;H;LUCAS;8;0,24
447;H;MAHAMADU;8;0,24
447;D;MALIKA;8;0,24
447;D;MARIA GLÒRIA/MARÍA GLORIA;8;0,24
447;H;MÀRIUS;8;0,24
447;H;MATEO;8;0,24
447;D;NATIVIDAD;8;0,24
447;D;NEREA;8;0,24
447;D;NICOLE;8;0,24
447;D;PURIFICACIÓN;8;0,24
447;D;RAFAELA;8;0,24
447;H;ROMAN/ROMÁN;8;0,24
447;D;ROSALIA/ROSALÍA;8;0,24
447;D;RUT;8;0,24
447;D;SOUAD;8;0,24
447;H;TARIK;8;0,24
447;D;VINYET;8;0,24
447;H;YASSIR;8;0,24
447;D;ZOHRA;8;0,24
496;H;ABDESLAM;7;0,21
496;H;ACHRAF;7;0,21
496;D;AINHOA;7;0,21
496;H;ALFREDO;7;0,21
496;H;AMARA;7;0,21
496;D;AMPARO;7;0,21
496;D;ARACELI;7;0,21
496;H;ARITZ;7;0,21
496;H;AYMAN;7;0,21
496;H;BENET;7;0,21
496;D;CORAL;7;0,21
496;D;DANA;7;0,21
496;H;DAWDA;7;0,21
496;H;EL MUSTAPHA;7;0,21
496;D;ENCARNACIO;7;0,21
496;D;FATIMA ZOHRA;7;0,21
496;D;GALA;7;0,21
496;D;GEMA;7;0,21
496;D;HAFIDA;7;0,21
496;H;HAGI;7;0,21
496;H;HAGIE;7;0,21
496;D;HANANE;7;0,21
496;D;IRMA;7;0,21
496;H;JAD;7;0,21
496;H;JAMAL;7;0,21
496;D;JAMILA;7;0,21
496;D;JÈNIFER/JENIFER;7;0,21
496;D;JENNIFER;7;0,21
496;H;JONATHAN;7;0,21
496;H;JOSEP ANTONI;7;0,21
496;H;JUAN FRANCISCO;7;0,21
496;H;KEVIN;7;0,21
496;D;LLÚCIA;7;0,21
496;D;LORENA;7;0,21
496;D;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,21
496;D;MARIA MAGDALENA/MARÍA MAGDALENA;7;0,21
496;D;MARIANA;7;0,21
496;H;MER;7;0,21
496;D;MILAGROS;7;0,21
496;D;REBECA;7;0,21
496;D;SAIDA;7;0,21
496;H;SAMBA;7;0,21
496;D;SANAE;7;0,21
496;H;SOUFIANE;7;0,21
496;H;SOULEYMANE;7;0,21
496;H;SULAYMAN;7;0,21
496;D;TATIANA;7;0,21
496;H;VALENTÍ;7;0,21
496;D;YASMINA;7;0,21
496;H;ZAKARIA;7;0,21
546;H;ABDELKADER;6;0,18
546;H;ABDELLAH;6;0,18
546;H;ABDELLATIF;6;0,18
546;D;AITANA;6;0,18
546;D;ALBERTA;6;0,18
546;D;ALÈXIA/ALEXIA;6;0,18
546;H;AMADOU;6;0,18
546;D;AMINA;6;0,18
546;D;ANABEL;6;0,18
546;D;ÀNGELS;6;0,18
546;H;ARAM;6;0,18
546;H;ARTUR;6;0,18
546;D;ASCENSION/ASCENSIÓN;6;0,18
546;D;ASMA;6;0,18
546;D;AURÈLIA/AURELIA;6;0,18
546;H;BANGALLY;6;0,18
546;H;BARTOLOMÉ;6;0,18
546;H;BRAHIM;6;0,18
546;D;CARINA;6;0,18
546;D;CHAIMAE;6;0,18
546;H;CHRISTIAN;6;0,18
546;D;CINTA;6;0,18
546;H;DAN;6;0,18
546;H;DEMBA;6;0,18
546;H;DEMBO;6;0,18
546;D;DIANA;6;0,18
546;H;DRISS;6;0,18
546;H;DYLAN;6;0,18
546;D;ERIKA;6;0,18
546;D;ESPERANZA;6;0,18
546;H;ESSA;6;0,18
546;D;FATIHA;6;0,18
546;H;FLORENCIO;6;0,18
546;H;FOUAD;6;0,18
546;H;FRANCISCO JOSÉ;6;0,18
546;H;GASPAR;6;0,18
546;D;GISELA;6;0,18
546;H;ILYAS;6;0,18
546;D;ISATOU;6;0,18
546;H;ISSA;6;0,18
546;H;JERONI;6;0,18
546;H;JOAN ANTONI;6;0,18
546;H;JOSEP ORIOL;6;0,18
546;H;JULI;6;0,18
546;H;JULIÀ;6;0,18
546;D;LARA;6;0,18
546;D;LATIFA;6;0,18
546;D;LOLA;6;0,18
546;D;LOUBNA;6;0,18
546;D;MAIA;6;0,18
546;D;MARGOT;6;0,18
546;D;MARIA NIEVES/MARÍA NIEVES;6;0,18
546;D;MARIA ROSARIO/MARÍA ROSARIO;6;0,18
546;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;6;0,18
546;H;MOURAD;6;0,18
546;D;NASSIRA;6;0,18
546;D;NATIVITAT;6;0,18
546;D;REMEDIOS;6;0,18
546;D;SAMIRA;6;0,18
546;H;SAMUEL;6;0,18
546;D;SHEILA;6;0,18
546;H;SIMON/SIMÓN;6;0,18
546;H;THIAGO;6;0,18
546;D;TRINITAT;6;0,18
546;D;UMA;6;0,18
546;H;VALENTÍN;6;0,18
546;H;VASILE;6;0,18
546;H;WALID;6;0,18
614;H;ABDELAZIZ;5;0,15
614;H;ABDELILAH;5;0,15
614;H;ABDERRAHIM;5;0,15
614;D;AINOA;5;0,15
614;D;ANA ISABEL;5;0,15
614;H;ANSUMANA;5;0,15
614;D;ASMAE;5;0,15
614;H;AZIZ;5;0,15
614;H;BALTASAR;5;0,15
614;D;BIBIANA;5;0,15
614;H;BILALY;5;0,15
614;H;BUBACARR;5;0,15
614;D;CÀNDIDA/CÁNDIDA;5;0,15
614;D;CECÍLIA/CECILIA;5;0,15
614;H;CÈSAR/CÉSAR;5;0,15
614;D;CHANTAL;5;0,15
614;D;CLOÈ/CLOE;5;0,15
614;D;CONSUELO;5;0,15
614;D;CORA;5;0,15
614;D;DÀNIA/DANIA;5;0,15
614;D;DÚNIA/DUNIA;5;0,15
614;H;EBRAHIMA;5;0,15
614;H;EUGENI;5;0,15
614;D;FARAH;5;0,15
614;D;FINA;5;0,15
614;D;FIONA;5;0,15
614;D;FLORENTINA;5;0,15
614;D;GUADALUPE;5;0,15
614;D;HIDAYA;5;0,15
614;H;IBAI;5;0,15
614;H;IGNASI;5;0,15
614;H;IMAD;5;0,15
614;H;IMRAN;5;0,15
614;H;IOAN;5;0,15
614;D;ISABEL MARIA/ISABEL MARÍA;5;0,15
614;H;ISMAÏL/ISMAÍL;5;0,15
614;H;IU/ÏU;5;0,15
614;H;JOAN JOSEP;5;0,15
614;H;JONATAN/JONATÁN;5;0,15
614;H;JUAN LUIS;5;0,15
614;H;JUAN PEDRO;5;0,15
614;H;JUAN RAMON/JUAN RAMÓN;5;0,15
614;H;JULIO;5;0,15
614;D;JULITA;5;0,15
614;D;LEILA;5;0,15
614;D;LETÍCIA/LETICIA;5;0,15
614;H;LLIBERT;5;0,15
614;D;MAGALÍ;5;0,15
614;H;MAGÍ;5;0,15
614;D;MARIA BELÉN/MARÍA BELÉN;5;0,15
614;D;MARIA CONCEPCIÓ;5;0,15
614;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,15
614;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,15
614;D;MARIA DELS ÀNGELS;5;0,15
614;D;MARIA ELISA/MARÍA ELISA;5;0,15
614;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,15
614;D;MARIA FERNANDA/MARÍA FERNANDA;5;0,15
614;D;MARIAMU;5;0,15
614;D;MARWA;5;0,15
614;H;MARWAN;5;0,15
614;H;MOSTAFA;5;0,15
614;D;NARCISA;5;0,15
614;H;NELSON;5;0,15
614;H;NICOLÀS/NICOLÁS;5;0,15
614;D;NINA;5;0,15
614;H;NIZAR;5;0,15
614;D;NYUMA;5;0,15
614;H;OLEKSANDR;5;0,15
614;H;OTGER;5;0,15
614;D;PAQUITA;5;0,15
614;H;PEDRO JOSÉ;5;0,15
614;D;RAMONA;5;0,15
614;D;REGINA;5;0,15
614;D;RIM;5;0,15
614;D;ROCÍO;5;0,15
614;H;SAAD;5;0,15
614;D;SABINA;5;0,15
614;D;SAFAE;5;0,15
614;H;SILVESTRE;5;0,15
614;D;SOUMIA;5;0,15
614;H;TEO;5;0,15
614;H;TONI;5;0,15
614;H;VICENS;5;0,15
614;H;XAVI;5;0,15
614;H;YANIS;5;0,15
614;H;ZAKARIAE;5;0,15
614;D;ZOÈ/ZOÉ/ZOE;5;0,15
701;H;ABDELHAFID;4;0,12
701;H;ABDELMAJID;4;0,12
701;H;ABDERRAHMAN;4;0,12
701;H;ABOU;4;0,12
701;H;ABUBAKAR;4;0,12
701;D;ADA;4;0,12
701;H;ADÁN;4;0,12
701;D;ADELINA;4;0,12
701;D;ADORACIÓN;4;0,12
701;D;AISETOU;4;0,12
701;H;ALEXANDRU;4;0,12
701;H;AMADEO;4;0,12
701;D;AMAL;4;0,12
701;D;AMÀLIA/AMALIA;4;0,12
701;D;AMIE;4;0,12
701;H;ANDRÉS FELIPE;4;0,12
701;D;ARIANA;4;0,12
701;H;ARTURO;4;0,12
701;H;AURELIO;4;0,12
701;H;BANGALI;4;0,12
701;H;BARTOMEU;4;0,12
701;H;BASIRU;4;0,12
701;H;BENITO;4;0,12
701;H;BERNARDO;4;0,12
701;D;BET;4;0,12
701;D;BINTU;4;0,12
701;D;BOUCHRA;4;0,12
701;D;BRIGIDA/BRÍGIDA;4;0,12
701;H;BULLY;4;0,12
701;H;CARLOS ALBERTO;4;0,12
701;H;CARLOS ANDRÉS;4;0,12
701;H;CHADI;4;0,12
701;D;CHAIMAA;4;0,12
701;H;CONRAD;4;0,12
701;D;DÀLIA/DALIA;4;0,12
701;H;DANI;4;0,12
701;D;DANNA;4;0,12
701;D;DESIRÉE;4;0,12
701;H;DOMÈNEC;4;0,12
701;D;EDITH;4;0,12
